linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_454969060,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MAGGIE FOR NH (C00588772)",2022
SB28A,C00401224,SB28A_461750935,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2022
SB28A,C00401224,SB28A_454968176,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA - FEDERAL ",2022
SB28A,C00401224,SB28A_458513250,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2022
SB28A,C00401224,SB28A_459981442,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for VAL DEMINGS FOR US SENATE (C00590489)",2022
SB28A,C00401224,SB28A_458334173,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for VAL DEMINGS FOR US SENATE (C00590489)",2022
SB28A,C00401224,SB28A_464204912,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548)",2022
SB28A,C00401224,SB28A_455500127,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2022
SB28A,C00401224,SB28A_454323240,IND,,ELLIS,CARYL,,,,2181 JAMIESON AVE,,ALEXANDRIA,VA,22314,2022-07-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for RETIRE HIM (C00762161)",2022
SB28A,C00401224,SB28A_454323241,IND,,ELLIS,CARYL,,,,2181 JAMIESON AVE,,ALEXANDRIA,VA,22314,2022-07-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MARCUS FOR GEORGIA (C00768101)",2022
SB28A,C00401224,SB28A_462519094,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2022
SB28A,C00401224,SB28A_467217616,IND,,SAPIRO,VICKY,,,,101 ROSCOE CROSSING,,WILLIAMSBURG,VA,23188,2022-07-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for VAL DEMINGS FOR US SENATE (C00590489)",2022
SB28A,C00401224,SB28A_460439240,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2022
SB28A,C00401224,SB28A_463815284,IND,,DEFIFE,DONNA,,,,6295 VIRGINIA BLUEBELL LANE,,HAYMARKET,VA,20169,2022-07-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2022
SB28A,C00401224,SB28A_465830238,IND,,MARRION,M W,,,,4303 NEW KENT AVE ,,RICHMOND,VA,23225,2022-07-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2022
SB28A,C00401224,SB28A_467423493,IND,,MANALJAV,DELGERTSOGT,,,,7956 TWIST LN UNIT C,,SPRINGFIELD,VA,22153,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2022
SB28A,C00401224,SB28A_449588876,IND,,MANALJAV,DELGERTSOGT,,,,7956 TWIST LN UNIT C,,SPRINGFIELD,VA,22153,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2022
SB28A,C00401224,SB28A_458979651,IND,,MANALJAV,DELGERTSOGT,,,,7956 TWIST LN UNIT C,,SPRINGFIELD,VA,22153,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2022
SB28A,C00401224,SB28A_463433983,IND,,MALLOY,GOLDIE,,,,11 ZILBER COURT,,HAMPTON,VA,23669,2022-07-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2022
SB28A,C00401224,SB28A_463173883,IND,,MCDERMOTT,EDWIN,,,,6869 WASHINGTON BLVD,,ARLINGTON,VA,22213,2022-07-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for GILLIBRAND FOR SENATE (C00413914)",2022
SB28A,C00401224,SB28A_464515881,IND,,BLINN,ROBERT,,,,425 S LAUREL ST ,,RICHMOND,VA,23220,2022-07-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2022
SB28A,C00401224,SB28A_464516024,IND,,BLINN,ROBERT,,,,425 S LAUREL ST ,,RICHMOND,VA,23220,2022-07-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2022
SB28A,C00401224,SB28A_453940994,IND,,SIMMS,EARL,,,,21402 CLEARFORK COURT,,ASHBURN,VA,201474853,2022-07-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2022
SB28A,C00401224,SB28A_445395659,IND,,SIMMS,EARL,,,,21402 CLEARFORK COURT,,ASHBURN,VA,201474853,2022-07-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2022
SB28A,C00401224,SB28A_439776040,IND,,SIMMS,EARL,,,,21402 CLEARFORK COURT,,ASHBURN,VA,201474853,2022-07-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2022
SB28A,C00401224,SB28A_462348421,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2022
SB28A,C00401224,SB28A_466483723,IND,,RILLON,JOAN,,,,1415 FLORIDA AVENUE,,WOODBRIDGE,VA,22191,2022-07-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE FEDERAL TIPS (C00401224)",2022
SB28A,C00401224,SB28A_461696941,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BENNET FOR COLORADO (C00458398)",2022
SB28A,C00401224,SB28A_460307441,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176)",2022
SB28A,C00401224,SB28A_459988667,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for TIM RYAN FOR OHIO (C00777771)",2022
SB28A,C00401224,SB28A_461696940,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF SCHUMER (C00346312)",2022
SB28A,C00401224,SB28A_469797957,IND,,ROUSSOS,STACY,,,,268 GOLDEN WOODS CT ,,GREAT FALLS,VA,220664100,2022-07-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMAND JUSTICE PAC - FEDERAL (C00760827)",2022
SB28A,C00401224,SB28A_464204911,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2022
SB28A,C00401224,SB28A_437809847,IND,,REDEKER,FRED,,,,7242 DEVEREUX CT,,ALEXANDRIA,VA,22315,2022-07-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE FEDERAL TIPS (C00401224)",2022
SB28A,C00401224,SB28A_437128225,IND,,REDEKER,FRED,,,,7242 DEVEREUX CT,,ALEXANDRIA,VA,22315,2022-07-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE FEDERAL TIPS (C00401224)",2022
SB28A,C00401224,SB28A_469960525,IND,,TARDO,FRANCIS,,,,9109 CHICKAWANE COURT,,ALEXANDRIA,VA,22309,2022-07-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2022
SB28A,C00401224,SB28A_446483683,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_446700895,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_448857036,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_446485357,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_446329925,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_444810151,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_448443135,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_448796613,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_447674899,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_446331334,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_467554199,IND,,LILES,CAROL,,,,9692 HOLLY OAK COURT,,FAIRFAX STATION,VA,22039,2022-07-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MARCUS FOR GEORGIA (C00768101)",2022
SB28A,C00401224,SB28A_447825512,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_448639760,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_445433752,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_445430485,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_447680825,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_448685462,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_448465421,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_445561821,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_446329290,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_447677037,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_446534248,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_447266851,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_443971413,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_446662294,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_449020773,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_445784624,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_443969030,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_444009925,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_445435985,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_446744581,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_444805612,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_447089292,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_445562499,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_447068557,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_448641554,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_448633689,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_443649062,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_447693355,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_447294993,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_448980393,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_444764096,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_444660922,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_446073615,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_449001106,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_447676583,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_447292121,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_447675178,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_448973163,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_448998756,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_447674524,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_447334649,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_447072809,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_446495157,IND,,REA,SAM & JULIE,,,,1600 N OAK STREET,,ARLINGTON,VA,22209,2022-07-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2022
SB28A,C00401224,SB28A_454632877,IND,,CASEY,CLYDE,,,,2694 KENDALWOOD LANE,,CHARLOTTESVILLE,VA,22911,2022-07-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for SARAH FOR WISCONSIN (C00776740)",2022
SB28A,C00401224,SB28A_462367064,IND,,STAPLES,SHELBY,,,,177 WINESAP RD ,,MADISON HEIGHTS,VA,24572,2022-07-10,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2022
SB28A,C00401224,SB28A_464653290,IND,,YAP,MICHAEL,,,,1439 CARRINGTON RIDGE LANE,,VIENNA,VA,221821756,2022-07-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE FEDERAL TIPS (C00401224)",2022
SB23,C00401224,SB23_464394923,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,24,,Earmark Contribution,,"Earmark of FEDOROV, KAREN",2022
SB23,C00401224,SB23_464189769,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-10,24,,Earmark Contribution,,"Earmark of GALEDARY, ALI",2022
SB23,C00401224,SB23_468004447,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-31,24,,Earmark Contribution,,"Earmark of SENN, BERNADETTE",2022
SB23,C00401224,SB23_470484574,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-31,24,,Earmark Contribution,,"Earmark of PHILLIPS, BARBARA",2022
SB23,C00401224,SB23_463323871,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-10,24,,Earmark Contribution,,"Earmark of GALEDARY, ALI",2022
SB23,C00401224,SB23_470570990,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-31,24,,Earmark Contribution,,"Earmark of BECK, MARYLIN",2022
SB23,C00401224,SB23_466409457,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-24,24,,Earmark Contribution,,"Earmark of ANDINO NOLASCO, ELVIS",2022
SB23,C00401224,SB23_466288455,CCM,WEXTON FOR CONGRESS,,,,,,PO BOX 650550,,STERLING,VA,20165,2022-07-24,24,,Earmark Contribution,,"Earmark of FEDOROV, KAREN",2022
SB23,C00401224,SB23_470484575,CCM,WEXTON FOR CONGRESS,,,,,,PO BOX 650550,,STERLING,VA,20165,2022-07-31,24,,Earmark Contribution,,"Earmark of PHILLIPS, BARBARA",2022
SB23,C00401224,SB23_467402649,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-24,23,,Earmark Contribution,,"Earmark of MILLER, PAUL",2022
SB23,C00401224,SB23_467402801,CCM,JOSH FOR VIRGINIA,,,,,,PO BOX 4697,,CHARLOTTESVILLE,VA,22905,2022-07-24,23,,Earmark Contribution,,"Earmark of MILLER, PAUL",2022
SB23,C00401224,SB23_467402509,CCM,HERB JONES FOR VIRGINIA,,,,,,4254 VIRGINIA RAIL DRIVE,,PROVIDENCE FORGE,VA,23140,2022-07-24,23,,Earmark Contribution,,"Earmark of MILLER, PAUL",2022
SB23,C00401224,SB23_464050704,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-10,23,,Earmark Contribution,,"Earmark of CARROLL, LARRY",2022
SB23,C00401224,SB23_467318670,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-24,22.73,,Earmark Contribution,,"Earmark of MULLINAX, R STEVEN",2022
SB23,C00401224,SB23_465639477,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,22.7,,Earmark Contribution,,"Earmark of BONNER, JEFFREY",2022
SB23,C00401224,SB23_464365291,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,22,,Earmark Contribution,,"Earmark of MILLER, EDWARD",2022
