linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B440E16E2548640C8953,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-19,1.39,,Earmarked Contribution From Albert Damon III,,Earmarked Contribution From Albert Damon III. transmitted by check/EFT,2022
SB23,C00694323,B126EDCF2EE184322A9B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-02-28,1.39,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2022
SB23,C00694323,BD032F6A5742F4C0D8B9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-01-02,1.39,,Earmarked Contribution From James Ray,,Earmarked Contribution From James Ray. transmitted by check/EFT,2022
SB23,C00694323,BE27050DCD83B4707A23,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-02-21,1.39,,Earmarked Contribution From Barbara MacIsaac,,Earmarked Contribution From Barbara MacIsaac. transmitted by check/EFT,2022
SB23,C00694323,BA07CBBA591EF4424B08,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-01-26,1.39,,Earmarked Contribution From Mary Zapp,,Earmarked Contribution From Mary Zapp. transmitted by check/EFT,2022
SB23,C00694323,B0F789F60D9B944339B3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-05,1.39,,Earmarked Contribution From John Stifel,,Earmarked Contribution From John Stifel. transmitted by check/EFT,2022
SB23,C00694323,B2AD1E9888E3A49B1907,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-11,1.39,,Earmarked Contribution From Brenda Speakman,,Earmarked Contribution From Brenda Speakman. transmitted by check/EFT,2022
SB23,C00694323,B78C5A295C4ED481F866,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-01-11,1.39,,Earmarked Contribution From Edmond Stein,,Earmarked Contribution From Edmond Stein. transmitted by check/EFT,2022
SB23,C00694323,B7B9CDCCD33424648866,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-02-02,1.39,,Earmarked Contribution From Imelda Howard,,Earmarked Contribution From Imelda Howard. transmitted by check/EFT,2022
SB23,C00694323,B3D9D56C4717B4C22A07,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-01-22,1.39,,Earmarked Contribution From Maureen Passarella,,Earmarked Contribution From Maureen Passarella. transmitted by check/EFT,2022
SB23,C00694323,B20CECBA9EA564ED0A55,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-01-07,1.39,,Earmarked Contribution From john parker,,Earmarked Contribution From john parker. transmitted by check/EFT,2022
SB23,C00694323,B47E6EFE9D6B2449CBC9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-01-18,1.39,,Earmarked Contribution From Joseph Carbone,,Earmarked Contribution From Joseph Carbone. transmitted by check/EFT,2022
SB23,C00694323,B6FD7FB42B6A84D92B75,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-01-18,1.39,,Earmarked Contribution From JoAnn Magidow,,Earmarked Contribution From JoAnn Magidow. transmitted by check/EFT,2022
SB23,C00694323,BDACAC7F39CBC4DDB9F3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-02-09,1.39,,Earmarked Contribution From Charlie Daniel,,Earmarked Contribution From Charlie Daniel. transmitted by check/EFT,2022
SB23,C00694323,BA0E6322230CB41499C5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-02-22,1.39,,Earmarked Contribution From Ed Silva,,Earmarked Contribution From Ed Silva. transmitted by check/EFT,2022
SB23,C00694323,B34DC293BBB8345A0B52,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-01-15,1.39,,Earmarked Contribution From Louise Crooks,,Earmarked Contribution From Louise Crooks. transmitted by check/EFT,2022
SB23,C00694323,B0152CBDFA3D147A99C3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-01-20,1.39,,Earmarked Contribution From Susan Jane,,Earmarked Contribution From Susan Jane. transmitted by check/EFT,2022
SB23,C00694323,B6914321DA85F47A280C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-02-26,1.39,,Earmarked Contribution From Michele Millner,,Earmarked Contribution From Michele Millner. transmitted by check/EFT,2022
SB23,C00694323,B0E8D648310C44839AED,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-01-01,1.39,,Earmarked Contribution From Harvey Sharp,,Earmarked Contribution From Harvey Sharp. transmitted by check/EFT,2022
SB23,C00694323,B94A6E726229E4FC0A4D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-02-03,1.39,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2022
SB23,C00694323,B33A0CAC74B984DA8886,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-02-10,1.39,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,B9109E6F991D743D4A81,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-02-25,1.39,,Earmarked Contribution From Mary Lynn Shoemaker,,Earmarked Contribution From Mary Lynn Shoemaker. transmitted by check/EFT,2022
SB23,C00694323,BE1FACB6893994147972,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-02,1.32,,Earmarked Contribution From Alan Klutch,,Earmarked Contribution From Alan Klutch. transmitted by check/EFT,2022
SB23,C00694323,B4E60A24EA1D2465D99F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-02,1.32,,Earmarked Contribution From Edward Hayes,,Earmarked Contribution From Edward Hayes. transmitted by check/EFT,2022
SB23,C00694323,B85710076BE814359BA2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-22,1.32,,Earmarked Contribution From Dolores Quintana,,Earmarked Contribution From Dolores Quintana. transmitted by check/EFT,2022
SB23,C00694323,BB1B805B02F2140DA830,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-03,1.32,,Earmarked Contribution From Richstd Carver,,Earmarked Contribution From Richstd Carver. transmitted by check/EFT,2022
SB23,C00694323,BFAFE84E7D0FF41FFBB2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-01,1.32,,Earmarked Contribution From william hassoldt,,Earmarked Contribution From william hassoldt. transmitted by check/EFT,2022
SB23,C00694323,BC7201A26D26C41E5906,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-24,1.32,,Earmarked Contribution From David Kimmich,,Earmarked Contribution From David Kimmich. transmitted by check/EFT,2022
SB23,C00694323,BC1E3AA37CE884576B64,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-30,1.32,,Earmarked Contribution From Tamela Bullock,,Earmarked Contribution From Tamela Bullock. transmitted by check/EFT,2022
SB23,C00694323,BA59A20237A854855880,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-23,1.32,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2022
SB23,C00694323,BF8042525735642148E0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-05,1.32,,Earmarked Contribution From Sonda Dispenza,,Earmarked Contribution From Sonda Dispenza. transmitted by check/EFT,2022
SB23,C00694323,BA72A60C6F85A4344BD0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-04,1.32,,Earmarked Contribution From Thomas wood,,Earmarked Contribution From Thomas wood. transmitted by check/EFT,2022
SB23,C00694323,B72AAD64DCAAE407BB7B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-21,1.32,,Earmarked Contribution From Randy Dittmann,,Earmarked Contribution From Randy Dittmann. transmitted by check/EFT,2022
SB23,C00694323,B2724372740634D34BD2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-22,1.32,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2022
SB23,C00694323,B14FA8DA3C94449A9B8B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-12,1.32,,Earmarked Contribution From Maria Kemp,,Earmarked Contribution From Maria Kemp. transmitted by check/EFT,2022
SB23,C00694323,BBE13AEC1F59E4008AEC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-28,1.32,,Earmarked Contribution From Barb Steffes,,Earmarked Contribution From Barb Steffes. transmitted by check/EFT,2022
SB23,C00694323,B45BFD88D71F54680B46,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-03,1.32,,Earmarked Contribution From WILLARD AND MARILYN JONES,,Earmarked Contribution From WILLARD AND MARILYN JONES. transmitted by check/EFT,2022
SB23,C00694323,B88DCD935D1C74C72A08,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-23,1.32,,Earmarked Contribution From Roger Howard,,Earmarked Contribution From Roger Howard. transmitted by check/EFT,2022
SB23,C00694323,B71D6A203BA7A460BB3C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-03,1.32,,Earmarked Contribution From Penny Cordar,,Earmarked Contribution From Penny Cordar. transmitted by check/EFT,2022
SB23,C00694323,B3FC6894DC930473BA9A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-15,1.32,,Earmarked Contribution From Robyn Schmalz,,Earmarked Contribution From Robyn Schmalz. transmitted by check/EFT,2022
SB23,C00694323,B592D7561F52C4787977,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-07,1.32,,Earmarked Contribution From Corbin Wilson,,Earmarked Contribution From Corbin Wilson. transmitted by check/EFT,2022
SB23,C00694323,B7BE4124D2DE94D12966,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-03,1.32,,Earmarked Contribution From Nancy Hubbart,,Earmarked Contribution From Nancy Hubbart. transmitted by check/EFT,2022
SB23,C00694323,BC76F18538E2947FF879,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-01,1.32,,Earmarked Contribution From Dyllis Wells,,Earmarked Contribution From Dyllis Wells. transmitted by check/EFT,2022
SB23,C00694323,B63CE93739D974C50903,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-05,1.32,,Earmarked Contribution From Donald Bleeck,,Earmarked Contribution From Donald Bleeck. transmitted by check/EFT,2022
SB23,C00694323,BACF35BDB4DAE4BFD994,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-22,1.32,,Earmarked Contribution From Carol Clapper,,Earmarked Contribution From Carol Clapper. transmitted by check/EFT,2022
SB23,C00694323,B6ACC26D51A0B48F68E1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-06,1.32,,Earmarked Contribution From Oriano Nomellini,,Earmarked Contribution From Oriano Nomellini. transmitted by check/EFT,2022
SB23,C00694323,B14493271CC2343C28EC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-22,1.32,,Earmarked Contribution From Richard Schlepp,,Earmarked Contribution From Richard Schlepp. transmitted by check/EFT,2022
SB23,C00694323,BD71CB7FCD6A940ADB18,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-02-21,1.32,,Earmarked Contribution From David Simon,,Earmarked Contribution From David Simon. transmitted by check/EFT,2022
SB23,C00694323,BD585B498B4574305AA7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-01,1.32,,Earmarked Contribution From Henry Galindo,,Earmarked Contribution From Henry Galindo. transmitted by check/EFT,2022
SB23,C00694323,BD7ECA2D2DFF94A62BA7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-04,1.32,,Earmarked Contribution From Sharon Rider,,Earmarked Contribution From Sharon Rider. transmitted by check/EFT,2022
SB23,C00694323,BB6FF0CB4CA8F40A1AFA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-04,1.32,,Earmarked Contribution From Diane Lenning,,Earmarked Contribution From Diane Lenning. transmitted by check/EFT,2022
SB23,C00694323,B1A6EA9C6DCE341199A0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-16,1.32,,Earmarked Contribution From Donald Degrange,,Earmarked Contribution From Donald Degrange. transmitted by check/EFT,2022
SB23,C00694323,BBA3F2DA10A9E4B25BFE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-16,1.32,,Earmarked Contribution From Linda Sutton,,Earmarked Contribution From Linda Sutton. transmitted by check/EFT,2022
SB23,C00694323,BD86C4CE56615408A8A6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-21,1.32,,Earmarked Contribution From Patricia Dunne,,Earmarked Contribution From Patricia Dunne. transmitted by check/EFT,2022
SB23,C00694323,B968AB4DC0D484C05B86,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-22,1.32,,Earmarked Contribution From Francis Boucek,,Earmarked Contribution From Francis Boucek. transmitted by check/EFT,2022
SB23,C00694323,B6B6C7E63F2884ABBB34,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-05,1.32,,Earmarked Contribution From Gene Haas,,Earmarked Contribution From Gene Haas. transmitted by check/EFT,2022
SB23,C00694323,B32D7BDF9C32E4D7F99B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-22,1.32,,Earmarked Contribution From DIANE CHRISCO,,Earmarked Contribution From DIANE CHRISCO. transmitted by check/EFT,2022
SB23,C00694323,BB17A1188E69841C8856,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-04,1.32,,Earmarked Contribution From Erik Wahlstrom,,Earmarked Contribution From Erik Wahlstrom. transmitted by check/EFT,2022
SB23,C00694323,BF53EC5B086044F83A50,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-17,1.32,,Earmarked Contribution From jimmie ruther,,Earmarked Contribution From jimmie ruther. transmitted by check/EFT,2022
SB23,C00694323,BDD5B3D4E2424475FAA4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-22,1.32,,Earmarked Contribution From Neal Sweeney,,Earmarked Contribution From Neal Sweeney. transmitted by check/EFT,2022
SB23,C00694323,BF36E4CDB27204F969DA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-02,1.32,,Earmarked Contribution From DANIEL SMITH,,Earmarked Contribution From DANIEL SMITH. transmitted by check/EFT,2022
SB23,C00694323,B8AC51D1B179546789BF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-01-04,1.28,,Earmarked Contribution From Virginia Hoy,,Earmarked Contribution From Virginia Hoy. transmitted by check/EFT,2022
SB23,C00694323,BC9995ACAABF04EAFB71,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-30,1.25,,Earmarked Contribution From Gary Herron,,Earmarked Contribution From Gary Herron. transmitted by check/EFT,2022
SB23,C00694323,BBF4D04EF1A5A4FD5939,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-23,1.25,,Earmarked Contribution From KATHLEEN L.,,Earmarked Contribution From KATHLEEN L.. transmitted by check/EFT,2022
SB23,C00694323,BE29E36C763794FCFBC6,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-26,1.25,,Earmarked Contribution From Linda Eoff,,Earmarked Contribution From Linda Eoff. transmitted by check/EFT,2022
SB23,C00694323,B2761E781EBB14AB29B3,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-31,1.25,,Earmarked Contribution From Emery and Elaine Pankratz,,Earmarked Contribution From Emery and Elaine Pankratz. transmitted by check/EFT,2022
SB23,C00694323,B1CF6A1AB06A64A328D8,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-11,1.25,,Earmarked Contribution From Mary Heelan,,Earmarked Contribution From Mary Heelan. transmitted by check/EFT,2022
SB23,C00694323,B4D76E1A635E2479295E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-31,1.25,,Earmarked Contribution From Isabella Garcia,,Earmarked Contribution From Isabella Garcia. transmitted by check/EFT,2022
SB23,C00694323,BB9F98043485543B4A1C,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-04-19,1.25,,Earmarked Contribution From Cherie De,,Earmarked Contribution From Cherie De. transmitted by check/EFT,2022
SB23,C00694323,B00BCF3F647B54A73AD0,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-04-27,1.25,,Earmarked Contribution From Rebecca Russell,,Earmarked Contribution From Rebecca Russell. transmitted by check/EFT,2022
SB23,C00694323,B5B94264073F0497EADA,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-24,1.25,,Earmarked Contribution From Yvonne k Weber,,Earmarked Contribution From Yvonne k Weber. transmitted by check/EFT,2022
SB23,C00694323,B6F7CDC43CBDF4D5D88D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-25,1.25,,Earmarked Contribution From Jeannie Potter,,Earmarked Contribution From Jeannie Potter. transmitted by check/EFT,2022
SB23,C00694323,B78CF3EAC78964A9EB64,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-19,1.25,,Earmarked Contribution From Cherie De,,Earmarked Contribution From Cherie De. transmitted by check/EFT,2022
SB23,C00694323,B1E1EABF6A50044F6BB6,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-19,1.25,,Earmarked Contribution From Cherie De,,Earmarked Contribution From Cherie De. transmitted by check/EFT,2022
SB23,C00694323,B99296515E3164C5F8FC,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-23,1.25,,Earmarked Contribution From Kim R,,Earmarked Contribution From Kim R. transmitted by check/EFT,2022
SB23,C00694323,B79FE3AE2C4714B048A2,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-29,1.25,,Earmarked Contribution From Virginia Yeagley,,Earmarked Contribution From Virginia Yeagley. transmitted by check/EFT,2022
SB23,C00694323,BF8DC57D49723424291F,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-19,1.25,,Earmarked Contribution From Cherie De,,Earmarked Contribution From Cherie De. transmitted by check/EFT,2022
SB23,C00694323,BCF0083439FB74211BD7,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-19,1.25,,Earmarked Contribution From Deborah Harkness,,Earmarked Contribution From Deborah Harkness. transmitted by check/EFT,2022
SB23,C00694323,B2CDBA5F175CB4413A4E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-23,1.25,,Earmarked Contribution From Lorraine Stokes,,Earmarked Contribution From Lorraine Stokes. transmitted by check/EFT,2022
SB23,C00694323,B6F7E69C912D043C4820,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-27,1.25,,Earmarked Contribution From Rosie Lara,,Earmarked Contribution From Rosie Lara. transmitted by check/EFT,2022
SB28a,C00694323,B8FD9A6BC5BAC46989E9,IND,,Meads,Bernita,,,,44985 Road 752,,Overton,NE,688635381,2021-01-09,1.25,,Refund of Contribution,,,2022
SB28a,C00694323,BAFA9E61A14714C59881,IND,,Meads,Bernita,,,,44985 Road 752,,Overton,NE,688635381,2021-01-09,1.25,,Refund of Contribution,,,2022
SB28a,C00694323,BAC8C6424E30D42FF9D7,IND,,Meads,Bernita,,,,44985 Road 752,,Overton,NE,688635381,2021-01-09,1.25,,Refund of Contribution,,,2022
SB28a,C00694323,B8E0488C5229146A9AD8,IND,,Meads,Bernita,,,,44985 Road 752,,Overton,NE,688635381,2021-01-09,1.25,,Refund of Contribution,,,2022
SB28a,C00694323,B3CC73DA14C434A1EB71,IND,,Meads,Bernita,,,,44985 Road 752,,Overton,NE,688635381,2021-01-09,1.25,,Refund of Contribution,,,2022
SB23,C00694323,B64F83663BA72402AA81,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-21,1.25,,Earmarked Contribution From Bonita Broome,,Earmarked Contribution From Bonita Broome. transmitted by check/EFT,2022
SB23,C00694323,BDEADDD45D0E241E2BA1,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-26,1.25,,Earmarked Contribution From Susan Hall,,Earmarked Contribution From Susan Hall. transmitted by check/EFT,2022
SB23,C00694323,BC079966A7650468EB7F,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-27,1.25,,Earmarked Contribution From Rebecca Russell,,Earmarked Contribution From Rebecca Russell. transmitted by check/EFT,2022
SB23,C00694323,BC60A239954284A13B0B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-21,1.25,,Earmarked Contribution From donna lefebre,,Earmarked Contribution From donna lefebre. transmitted by check/EFT,2022
SB23,C00694323,B7AB42977231340D1BBD,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-23,1.25,,Earmarked Contribution From Elizabeth Jefferson,,Earmarked Contribution From Elizabeth Jefferson. transmitted by check/EFT,2022
SB23,C00694323,BB3FEF338FB0E43CA8D4,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-24,1.25,,Earmarked Contribution From Lorraine Stokes,,Earmarked Contribution From Lorraine Stokes. transmitted by check/EFT,2022
SB23,C00694323,B077C1433EBB245FB822,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-25,1.25,,Earmarked Contribution From Isabella Garcia,,Earmarked Contribution From Isabella Garcia. transmitted by check/EFT,2022
SB23,C00694323,B12FDDE95AB474F8B912,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-31,1.25,,Earmarked Contribution From Rosie Lara,,Earmarked Contribution From Rosie Lara. transmitted by check/EFT,2022
SB23,C00694323,B9F6DEEFDA7BE49838AC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-14,1.2,,Earmarked Contribution From ALBERT DAMON III,,Earmarked Contribution From ALBERT DAMON III. transmitted by check/EFT,2022
SB23,C00694323,B8E0F1C5914084121884,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-04,1.2,,Earmarked Contribution From Anita Bucher,,Earmarked Contribution From Anita Bucher. transmitted by check/EFT,2022
SB23,C00694323,B4E1E148B5BCB427DB66,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-04,1.2,,Earmarked Contribution From Teresa Defilippis,,Earmarked Contribution From Teresa Defilippis. transmitted by check/EFT,2022
SB23,C00694323,BB242B443FA0943B59EC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-27,1.2,,Earmarked Contribution From Linda Greer,,Earmarked Contribution From Linda Greer. transmitted by check/EFT,2022
SB23,C00694323,B4D7740DABA454CA9948,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-04,1.2,,Earmarked Contribution From Rod Tingley,,Earmarked Contribution From Rod Tingley. transmitted by check/EFT,2022
SB23,C00694323,BDFD8F49FB86447C2A89,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-04,1.2,,Earmarked Contribution From Paul Hensley,,Earmarked Contribution From Paul Hensley. transmitted by check/EFT,2022
SB23,C00694323,B369238D5AA0F4F2DA44,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-08,1.2,,Earmarked Contribution From Marilyn Risner Burke,,Earmarked Contribution From Marilyn Risner Burke. transmitted by check/EFT,2022
SB23,C00694323,B4912D987003B461D954,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-20,1.2,,Earmarked Contribution From Virginia Iturreria,,Earmarked Contribution From Virginia Iturreria. transmitted by check/EFT,2022
