linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A02CBE75287B9451B9CE,IND,,Strate,Stephen,,,,PO Box 70,,Spring City,UT,84662,,2019-12-19,35,205,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2059A88B05B44B2AA75,IND,,Bishop,Andrew,,,,3075 Elk Run Dr,,Park City,UT,84098,,2019-12-19,35,35,Ghh,Hhjj,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9E0987AAA1F4A75870,IND,,Cutler,Van Blaine,,,,1986 E Bear Creek Dr,,Draper,UT,84020,,2019-12-19,35,235,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70F09B52CCA14C588D3,IND,,Smith,Judy,,,,1233 W 1200 N,,Farr West,UT,84404,,2019-12-19,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A642E8465D33C4A74A96,IND,,Irving,Janeal,,,,371 N Matterhorn Dr,,Alpine,UT,84004,,2019-12-19,35,35,Self-Employed,Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADEA62AF89D8445059D4,IND,,Smith,Richard B.,,,,5701 W Hitching Post Ct,,Herriman,UT,84096,,2019-11-19,35,1856,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A518924907EA2431DA12,IND,,McLay,Lawrence,,,,509 E 1355 S,,Springville,UT,84663,,2019-07-30,35,35,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A282D5CD4C7D340E394A,IND,,Shumway,Margene,,,,486 W 40 N,,Orem,UT,84057,,2019-07-31,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81C64F36B9EE48DABE0,IND,,Johnson,Frank,,,,8689 S 400 W,,Spanish Fork,UT,84660,,2019-11-19,35,1792,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F86131DF4A244E9B9D,IND,,Adams,Melinda,,,,1568 N 1375 W,,Clinton,UT,84015,,2019-12-19,35,35,USAF,Contracting,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A81E5D1EB72D94320ACA,IND,,Simpson,Lynn and Rick,,,,4404 W Thorley Dr,,Herriman,UT,84096,,2019-11-20,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC392CCCCACC4E64A7B,IND,,Ainuu-Meleisea,Sina,,,,1647 N Mandalay Rd,,Salt Lake City,UT,84116,,2019-07-31,35,35,Memorial Estates,Pre-Need Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85625A08085943E1A5B,IND,,Ragsdale,Theodore,,,,49 W Broadway,# 701,Salt Lake City,UT,84101,,2019-12-23,35,165,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9DE85DF4FD674656B45,IND,,Sorensen,Marilyn,,,,838 E South Temple,Apt 308,Salt Lake City,UT,84102,,2019-07-30,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14598B3467D840E2AFF,IND,,Bergmann,Peggy,,,,8879 N Promontory Ranch Rd,,Park City,UT,84098,,2019-12-23,35,922.2,Peggy Bergmann,Investments,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A34C83C5C588343359AB,IND,,Rowley,Mark,,,,2406 W 975 N,,Layton,UT,84041,,2019-12-23,35,272,Tech Steel Inc,Prod. Mngr.,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A96FB94259DD34CE8896,IND,,Huff,Christine,,,,622 N Badger Ln,,Saratoga Springs,UT,84045,,2019-12-23,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72357FAD1EF848C2896,IND,,Anderson,Trudy,,,,PO Box 31,,Kanab,UT,84741,,2019-12-23,35,260,Self-Employed,Nutritional consultant,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A43523430FE504FFDABF,IND,,Fielding,Darold,,,,4601 S 3200 W,,Roy,UT,84067,,2019-12-23,35,1380,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADC4AC7735DFE4819AE8,IND,,Frost,Roxann,,,,PO Box 1124,,Monticello,UT,84535,,2019-12-23,35,35,Blue Mountain Meats,Clerical,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4D6EFAC56E94691A12,IND,,Johnson,Frank,,,,8689 S 400 W,,Spanish Fork,UT,84660,,2019-12-23,35,2517,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A64670D25B52A46A1A65,IND,,Woodger,Edward,,,,PO Box 900325,,Sandy,UT,84090,,2019-07-31,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3395BFA808A842A7925,IND,,Johansen,Thor,,,,34590 N Triumph Blvd,,Lehi,UT,84043,,2019-07-31,35,35,NUTRALAB EUROPE,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30D9364EB932479B838,IND,,Thomas,Jeffrey,,,,2312 W Stonehaven Loop,,Lehi,UT,84043,,2019-12-23,35,80,Sundt Construction,Engineer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF0E62A348EA041F1A99,IND,,Sylvester,Jason,,,,4150 Jefferson Ave,,Ogden,UT,84403,,2019-11-20,35,325,Northrop Grumman Corp.,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E2C388549FF48CAB63,IND,,Jordan,David,,,,357 W Millcreek Cir,,Washington,UT,84780,,2019-12-23,35,60,Washington City,Parks Department,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A0D7528A25945E9A6A,IND,,Bergmann,Peggy,,,,8879 N Promontory Ranch Rd,,Park City,UT,84098,,2019-12-23,35,922.2,Peggy Bergmann,Investments,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A50E3A0877BDD441D96B,IND,,Christiansen,Lorie,,,,1879 W 1100 N,,Pleasant Grove,UT,84062,,2019-12-24,35,35,Costco Wholesale,Merchandiser,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A704756974C844CF3A4D,IND,,Elizabrth,Hassell,,,,91 S 300 E,,Smithfield,UT,84335,,2019-12-23,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35216D7E74604862940,IND,,Stuessi,Janice,,,,1466 E Sandy Hills Dr,,Sandy,UT,84093,,2019-12-24,35,3355,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A029EA152E42A49EAA04,IND,,Teems,Sonya,,,,2584 N 2150 E,,North Logan,UT,84341,,2019-07-31,35,70,Self-Employed,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A529A9A11CBAD41F8B86,IND,,Shafer,Robert,,,,3915 W 150 N,,Clearfield,UT,84015,,2019-11-21,35,1005,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25680557DF3E41D0AB5,IND,,Bergmann,Peggy,,,,8879 N Promontory Ranch Rd,,Park City,UT,84098,,2019-12-23,35,922.2,Peggy Bergmann,Investments,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A757F5651926C49E1907,IND,,Ottosen,Valene,,,,8051 N Wildflower Dr,Unit 44,Park City,UT,84098,,2019-12-24,35,362,Granite School District,Teacher,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB2F1CC12922446ADA22,IND,,Simonsen,Scott,,,,7281 S 1600 E,,Cottonwood Heights,UT,84121,,2019-12-23,35,335,RIG,Accounting,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A037E2815C9EA4AFFAB5,IND,,Yore,Kim,,,,12098 S 4000 W,,Riverton,UT,84096,,2019-11-20,35,35,BluePearl Veterinary,Veterinarian,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6BF6914152FA467082E,IND,,Barton,CASEY,,,,351 N 100 E,,Circleville,UT,84723,,2019-12-23,35,35,Morgans ranch,Outside work,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0D1EEAED7244C1EAFD,IND,,Dencker,Judy,,,,475 E 13th Ave,,Salt Lake City,UT,84103,,2019-12-24,35,911,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A88DFC435F7984F70BDE,IND,,Peck,Loray,,,,933 S 1100 E,,Spanish Fork,UT,84660,,2019-07-31,35,35,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7248DC344FF43ECAEA,IND,,Cowley,Renae,,,,526 N 4500 W,,Clearfield,UT,84015,,2019-11-19,35,60,Self-Employed,Consultant,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0CB336128258494492E,IND,,Augade,Charles,,,,3707 E Brighton Point Dr,,Salt Lake City,UT,84121,,2019-12-20,35,495,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF816505E9327475E832,IND,,Behrman,Evonna,,,,730 S 1400 W,,Vernal,UT,84078,,2019-12-20,35,40,Kenworth sales co,Counter salesman,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A43F5361217204EF7802,IND,,Anderson,Paul,,,,7105 S 2400 W,,Spanish Fork,UT,84660,,2019-11-19,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA318D2F7127840B5B0D,IND,,Battie,Matthew,,,,11499 S Wexford Way,,South Jordan,UT,84009,,2019-07-31,35,35,Self-Employed,Facilities Service,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A34B096292321469EA63,IND,,Duval,Kendra,,,,719 W 580 S,,Orem,UT,84058,,2019-07-31,35,35,Intermountain healthcare,PSR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A995C176933704CB5839,IND,,Bartt,Sandi,,,,6188 W Lionel St,,West Jordan,UT,84081,,2019-12-20,35,35,Information Requested,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E876404CF164D5A87C,IND,,Baxter,Craig,,,,797 E Gables Ln,,Midvale,UT,84047,,2019-07-31,35,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1CF79ECDBD7B464EB7F,IND,,Winger,Dave,,,,410 W 200 S,,Hyrum,UT,84319,,2019-11-19,35,35,Winger Inc,Electrical Contractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80180B7720094FE2A2B,IND,,Harkins,William,,,,1986 N Reserve Pkwy,,Washington,UT,84780,,2019-12-20,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAE88F38CA367447E85D,IND,,Hardinger,Brad,,,,3990 S Howick St,Unit A401,Millcreek,UT,84107,,2019-12-20,35,380,West Valley City,Detective,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6E99F9F7230408CA96,IND,,Knadler,Charles,,,,2855 W Amini Way,,South Jordan,UT,84095,,2019-11-19,35,185,EnerBank USA,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3592ABB20B854CC6826,IND,,Madsen,Orson,,,,795 E Baker Dr,,Midvale,UT,84047,,2019-07-31,35,35,S.L.COUNTY Constable,Chief Deputy,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F5A8A02A1824F14993,IND,,Crichton,Jack,,,,7893 S Titian St,,Cottonwood Heights,UT,84121,,2019-11-19,35,35,Securitas Electronic Security,Account Executive,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3DBA77F8CF6491190C,IND,,Janke,David,,,,3196 E Granite Woods Ln,,Sandy,UT,84092,,2019-12-21,35,252,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1C70DC32302547DCA45,IND,,Snow,Michelle,,,,4644 W Red Spruce Dr,,West Jordan,UT,84088,,2019-07-31,35,35,Regional supply,Accounting,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3DF3EBECCF14C84AFF,IND,,Gunter,David,,,,5190 N 3600 W,,Brigham City,UT,84302,,2019-12-21,35,60,Soar Transortation,Truck Driver,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEE0AC27F3D6E489A9D7,IND,,murphy,john,,,,11471 S 1700 E,,Sandy,UT,84092,,2019-12-21,35,127,Self-Employed,Self,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2562EF305A14B35BF3,IND,,Bowen,Reva,,,,1919 S 30 W,,Washington,UT,84780,,2019-07-31,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38E7A823BDFF4D46B13,IND,,Schmidt,Kent,,,,325 S Orchard Dr,,North Salt Lake,UT,84054,,2019-12-21,35,35,Big West Oil,Refinery,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4142A8F8AB304D4BB3F,IND,,Gomez,Peggy,,,,116 Pioneer Dr,,Alpine,UT,84004,,2019-11-19,35,35,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A51892ECC1F9349CFAD3,IND,,Shepherd,Shirley,,,,8099 S 740 E,,Sandy,UT,84094,,2019-12-21,35,35,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE1E9D3372A6E4BDBA68,IND,,Boltis,Wayne,,,,PO Box 910791,,Saint George,UT,84791,,2019-07-31,35,70,St George Ford,Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C28FE08AF6B47BBBB9,IND,,Volkoff,William,,,,8197 Indian Trail Ranch Rd,,Vernal,UT,84078,,2019-12-21,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6B9190CB8904AC0917,IND,,Cram,Helen,,,,4649 950 West,,Taylorsville,UT,84123,,2019-12-21,35,85,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1BDF726BE517448C9DB,IND,,Fisk,Sylvia,,,,2927 S 500 W,,Bountiful,UT,84010,,2019-11-25,35,80,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FB85C19DABE4C17A81,IND,,MIner,Patti,,,,383 W 3800 N,,Provo,UT,84604,,2019-12-21,35,35,Self-Employed,MlM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7439287BF16A4B2AA8B,IND,,Carter,Chris,,,,3881 Quarry Mountain Rd,,Park City,UT,84098,,2019-12-21,35,530,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF90D533A43D84CABB52,IND,,howard,gary,,,,487 E 850 S,,Centerville,UT,84014,,2019-12-21,35,302,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6A700998D44746BEA1E,IND,,Lelacheur,Glen,,,,9736 S Moonlight Dr,,Sandy,UT,84070,,2019-07-31,35,35,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD235B881AFCA415FBE9,IND,,Teems,Sonya,,,,2584 N 2150 E,,North Logan,UT,84341,,2019-07-31,35,70,Self-Employed,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DA5DB2B3D1A4442BEC,IND,,Reed,Randolph W,,,,575 Oakridge Dr,,Tooele,UT,84074,,2019-11-25,35,75,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A61B3B13FE5A048FE886,IND,,Jacobsen,Jacqueline,,,,171 E 3rd Ave,Apt 609,Salt Lake City,UT,84103,,2019-11-25,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18A40CED4F9140D4BFB,IND,,Emory,Steve,,,,PO Box 170,,Eden,UT,84310,,2019-12-21,35,415,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1FEB6917675A4B9090C,IND,,Franchina,Dallen,,,,13938 S Hoyt Peak Cir,,Riverton,UT,84096,,2019-11-24,35,45,"Wal-Mart, Inc.",Cap 3,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2B3865BDE2DC4EB1AF7,IND,,Putnam,James,,,,1254w1045so,,Clearfield,UT,84015,,2019-12-21,35,600,Self-Employed,Painter,,Earmarked for TAKE BACK GA-06 REPUBLICAN NOMINEE FUND 2020 (C00702555),2020
SA11AI,C00694323,AF3E872E6ECC04A719E2,IND,,Jarvis,Wendi,,,,1951 N Main St,,Orem,UT,84057,,2019-12-21,35,35,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A30877BB625414F67B8F,IND,,Clark,Richard,,,,3440 Jefferson Ave,,Ogden,UT,84403,,2019-12-21,35,75,Fresenius Mfg.,Truck Driver,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABEA954ECF8E549E28E1,IND,,schnars,jeff,,,,PO Box 659,,Duchesne,UT,84021,,2019-11-24,35,220,jeff lynn schnars,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A257D05F26341F981A,IND,,Stingley,Don,,,,492 N Pinion Hills Dr,,Dammeron Valley,UT,84783,,2019-12-31,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A497FF8D2C0F44E639CB,IND,,Runolfson,Tracy,,,,7594 S Lincoln St,,Midvale,UT,84047,,2019-11-24,35,120,Summit medical,Customer Service Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A460B1CC321844179957,IND,,Binder,Jeanna,,,,492 N 2270 East Cir,,St George,UT,84790,,2019-12-31,35,35,BioLife Plasma,Quality Management,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD82A99BCBBD44D2F8B4,IND,,Gee,Richard,,,,4830 S Miles Cir,,Salt Lake City,UT,84129,,2019-11-25,35,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E80B763D1BC4E45BCF,IND,,Wayment,Jennilyn,,,,PO Box 254,,Henefer,UT,84033,,2019-11-20,35,235,SE,Homemaker,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A650A633A967749E79EE,IND,,Kim,Michelle,,,,187 Point of View Cir,,Farmington,UT,84025,,2019-12-31,35,663,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACC12E8F1647A4202A81,IND,,Close,Tom,,,,723 s7900 w,,Ogden,UT,84404,,2019-12-31,35,80,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A233F6B35E3BA4189860,IND,,Bennett,Robert,,,,2471 E Stonebrook Cir,,Sandy,UT,84092,,2019-11-25,35,199,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4842B321C0AE4BBF95B,IND,,Sommer,Michael,,,,3048 Hale Way,Apt B,Hill Air Force Base,UT,84056,,2019-11-20,35,35,U.S. Air Force,U.S. Military,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BD91449E9834DA4A2C,IND,,Colby,Kim,,,,1902 S Nevada St,,Salt Lake City,UT,84108,,2019-12-31,35,192,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09A0836AD5664884A3F,IND,,Smith,Lois,,,,210 S 300 E,Apt 407,Salt Lake City,UT,84111,,2019-11-25,35,35,Costco,Food Sampler,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B59F7381DE64A5B81F,IND,,Booth,William,,,,182 S Wellington Dr,,Kaysville,UT,84037,,2019-12-20,35,35,Self-Employed,Welder,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73266E2C590C49D2A32,IND,,MORALES LLAN,ARTURO,,,,1762 Glendell Dr,,Orem,UT,84058,,2019-12-20,35,35,USPS,Sales Representative,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE8986317793416F8C8,IND,,Anderson,Kent,,,,1680 W 2500 N,,Vernal,UT,84078,,2019-12-20,35,1391,CRS Engineers,Construction Inspector,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A381335E5AF6741E0A07,IND,,Rothrock,Ashly,,,,PO Box 218,,Riverton,UT,84065,,2019-12-31,35,35,USN,Military,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87F422179C6C4D048FA,IND,,Tuhy,Nathan,,,,314 N 300 W,Unit 7,Cedar City,UT,84721,,2019-12-20,35,35,Nova Built LLC,Worker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A94B0AE1E7046AF98D,IND,,Ottosen,Valene,,,,8051 N Wildflower Dr,Unit 44,Park City,UT,84098,,2019-12-31,35,397,Granite School District,Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58DE422FE98A49199EE,IND,,Acklin,Charles,,,,143 E Center St,,Heber City,UT,84032,,2019-12-31,35,120,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8BD0DB2D761748869B9,IND,,Scott,Tracy,,,,2011 S 2100 E,Apt 112,Salt Lake City,UT,84108,,2019-12-31,35,85,"Delta Air Lines, Inc.",Flight  Attendant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBD894338A074B8B979,IND,,Rooks,Dylan,,,,171 N 3500 W,,Vernal,UT,84078,,2019-12-20,35,77,Vernal city,Law Enforcement,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA639406F00D74CF2A46,IND,,Hatch,Deanna,,,,110 W Center St,,Scipio,UT,84656,,2019-12-20,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5AE89825D8A4C429A3,IND,,hugo,charles,,,,370 S 300 W,,Provo,UT,84601,,2019-12-31,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFD3838A2447E4F4498B,IND,,Fielding,Darold,,,,4601 S 3200 W,,Roy,UT,84067,,2019-12-20,35,1280,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB5915D475A2045BCBFA,IND,,Schow,Justin,,,,538 W Mountain View Dr,,Saratoga Springs,UT,84045,,2019-12-19,35,35,Cementation USA,Designer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC4B858AAF974DB6889,IND,,Colby,Kim,,,,1902 S Nevada St,,Salt Lake City,UT,84108,,2019-12-19,35,157,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF29B4DFE214B4A45BBC,IND,,Boss,Elizabeth,,,,12770 S Natalie Dr,,Riverton,UT,84065,,2019-12-19,35,35,Fashion Cabinets,Sander,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A602378B7E3B74995B79,IND,,Lenci,Luningning,,,,3621 S 805 E,Apt 23,Salt Lake City,UT,84106,,2019-12-19,35,70,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD54446946CF9439CA92,IND,,Croxford,Jason,,,,136 S 3000 W,,West Point,UT,84015,,2019-12-10,35,120,"CenturyLink, Inc",Acct. Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADF2500DEFA5E491B8CF,IND,,Garcia,Joshua,,,,1169 W Dun Robin Ct,,Salt Lake City,UT,84123,,2019-12-19,35,1174,VM Nutritional,Production Worker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6327A95B38A7483EB59,IND,,Orgill,Rosanne,,,,4224 S 3960 W,,West Valley City,UT,84120,,2019-12-20,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8EDE846CA0F64F6F84B,IND,,Facer,Tim,,,,7839 S Citori Dr,Apt A106,Sandy,UT,84070,,2019-12-19,35,35,Self-Employed,Welder,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A861CCE1A864574A16,IND,,Robbins,Cynthia,,,,332 W Sycamore Ln,,Washington,UT,84780,,2019-12-19,35,75,Retired,Retired,,Earmarked for NRCC (C00075820),2020
