linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A10433C5D879A4F99B8F,IND,,Manning,Laura,,,,2410 Oak Ave,,Bellevue,NE,68005,,2020-05-23,10,147,HARRIS CORP,PROGRAM FINANCIAL ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5877FF00BF7D43969C0,IND,,Nickels,Gary,,,,4607 Lakeside Dr,,Grand Island,NE,68801,,2020-05-23,35,307,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1AA4CB732D174783981,IND,,Wadhams,Chris,,,,815 N 95th St,,Lincoln,NE,68505,,2020-05-23,5,419,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ACBA07763ADEC438E918,IND,,Knott,Sherry,,,,2510 Conestoga Rd,,Nehawka,NE,68413,,2020-05-23,25,25,NEBRASKA FURNITURE MART,APPLIANCE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD06A61462F9B4CC4923,IND,,Bean,Adam,,,,108 Wagon Trail Dr,,Ogallala,NE,69153,,2020-05-23,35,150,SERVITECH,AGRONOMIST,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AEB49BB9FE96C417BB9A,IND,,Mikwold,Kathryn,,,,6021 Grand Lodge Ave,Apt 115B,Papillion,NE,68133,,2020-05-23,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD107A35B4F274FC4B22,IND,,Nissen,Tammy,,,,488 E Fairview St,,Albion,NE,68620,,2020-05-23,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFB060AE07F2044F4AA1,IND,,Deeths,Lenore,,,,402 N 97th Ct,,Omaha,NE,68114,,2020-05-23,5,180,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A11CFB63F47E64BB99F1,IND,,Konecny,Timothy,,,,1112 Tanglewood Ct,Apt 67,Bellevue,NE,68005,,2020-05-23,20,172,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3809F43166044F8A93,IND,,Boardman,Tom,,,,1605 Holt St,,Oneill,NE,68763,,2020-05-23,25,25,BOARDMANS FURNITURE,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA6CC07F9088474B9B3,IND,,Mueller,Barbara,,,,3024 W 15th St,,Grand Island,NE,68803,,2020-05-23,35,15,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8E97BF856A954057812,IND,,Deupree,Jean,,,,6021 Grand Lodge Ave,Apt 308A,Papillion,NE,68133,,2020-05-23,10,475,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD9A7A4A5937E4DC5BA3,IND,,burnett,tammy,,,,PO Box 65,,Anselmo,NE,68813,,2020-05-23,51,261,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADF4382E6F5094FC0B52,IND,,Bousek,Mary Jo,,,,4400 S 80th St,Apt 109,Lincoln,NE,68516,,2020-05-23,100,400,RETIRED,RETIRED,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2020
SA11AI,C00694323,A2F88FF40457841EE948,IND,,Settgast,Larry,,,,4627 28th St,,Columbus,NE,68601,,2020-05-23,15,15,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7F42B0832428435F892,IND,,Hemberger,Mark,,,,1102 Maple St,,Fairbury,NE,68352,,2020-05-23,42,318,NOT EMPLOYED,WAS A WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71E886BCB00A45B29CB,IND,,Vindel,Armando,,,,4122 S 39th St,,Omaha,NE,68107,,2020-05-23,45,45,ARMANDO,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF07754B0105B41CBB49,IND,,Fackler,Jeffrey,,,,2810 Comstock Plz,Apt I,Bellevue,NE,68123,,2020-05-23,42,203,UNITED STATES AIR FORCE,CYBER SYSTEMS OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A615D9DECE1944C1E85B,IND,,Smith,Neal,,,,1126 Avenue A,,Scottsbluff,NE,69361,,2020-05-23,35,370,SELF-EMPLOYED,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6EEDE7DE0F2849D8AD7,IND,,Wong,Er fong,,,,8230 Stockwell St,,Lincoln,NE,68506,,2020-05-23,45,129,HYVEE,CHEF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EE71FC5EADD4BF5900,IND,,Nelson,Thomas,,,,4615 Capitol Ave,,Omaha,NE,68132,,2020-05-23,10,10,SUNBELT SCAFFOLD,FOREMAN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8294E6A3CA1D4BEB9B8,IND,,Claussen,Melodie,,,,817 E Hynes Ave,,Oneill,NE,68763,,2020-05-23,10,515,HOMEMAKER,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE424C038506A452C985,IND,,McEvoy,Tom,,,,1802 County Road 7,,Yutan,NE,68073,,2020-05-23,5,136,USPS,RCA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEC75E23EB2A4ACB9AD,IND,,Moffatt,David,,,,7935 Hunters Ridge Rd,,Lincoln,NE,68516,,2020-05-23,75,719,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD060651A19E848E7A80,IND,,Jeffers,William,,,,511 Valley View Dr,,Ogallala,NE,69153,,2020-05-23,50,177,JEFFERS AGENCY,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC41279E82244019B87,IND,,Ackerman,Cecile,,,,210 20th St,,Gothenburg,NE,69138,,2020-05-23,20,247,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A145BEAF1F8674B3BA39,IND,,Covert,Brad,,,,PO Box 193,,Utica,NE,68456,,2020-05-23,100,630,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B514FCAE9C14B1AAC9,IND,,McNamara,Patrick,,,,2711 W Leota St,,North Platte,NE,69101,,2020-05-23,42,655,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B7F40C8071843C7BD8,IND,,Smith,Neal,,,,1126 Avenue A,,Scottsbluff,NE,69361,,2020-05-23,35,370,SELF-EMPLOYED,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8940F15D019D4081A76,IND,,Butler,David,,,,4420 Kirkwood Dr,,Lincoln,NE,68516,,2020-05-23,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61C1ACFA43324836A17,IND,,Sprude,Margaret,,,,3640 Kilkee Rd,,Lincoln,NE,68520,,2020-05-23,100,592,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1F0BCA5C6E3B43E68DE,IND,,Mohle,Kathleen,,,,13823 Drexel Cir,,Omaha,NE,68137,,2020-05-23,10,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC75237472AA44B2CBCD,IND,,Shelton,Frances,,,,15861 Larimore Plz,Apt 100,Omaha,NE,68116,,2020-05-23,20.2,120.2,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A3B70DD4440724D6AB61,IND,,Solander,Carolyn,,,,613 J St,,Aurora,NE,68818,,2020-05-23,12.5,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9FC5E01AB5244FF881D,IND,,Roh,Mary S,,,,17804 Bel Air Cir,,Omaha,NE,68136,,2020-05-23,20,360,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A3DB8E66AD4D746AB9D4,IND,,Merica,Mary,,,,5211 N 150th St,,Omaha,NE,68116,,2020-05-23,20,1184,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A1F8D092D249F44B19C1,IND,,Hogeland,James,,,,PO Box 163,,Bruning,NE,68322,,2020-05-23,42,210,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5C7F15E4E8B43D58EA,IND,,milburn,michael,,,,1801 S Fillmore St,,Papillion,NE,68046,,2020-05-23,25,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2125D33CF2EB47DCB23,IND,,Swanson,Celise,,,,1001 Kelland Dr,,Norfolk,NE,68701,,2020-05-23,35,2949,SACRED HEART,WORKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5A93CA42F39447CBA15,IND,,Shoemaker,Patricia,,,,136 N Park St,,Ainsworth,NE,69210,,2020-05-23,25,675,SELF-EMPLOYED,RANCH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C77C1E9959A4EC3853,IND,,Sprude,Margaret,,,,3640 Kilkee Rd,,Lincoln,NE,68520,,2020-05-23,100,592,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3DF34DF1966B4C08997,IND,,Manning,Laura,,,,2410 Oak Ave,,Bellevue,NE,68005,,2020-05-23,10,147,HARRIS CORP,PROGRAM FINANCIAL ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADEBEEF73FE754A7C82F,IND,,Jensen,Charlene,,,,207 S Gustin St,Unit 53,Holdrege,NE,68949,,2020-05-23,25,252,BECTON DICKINSON,MEDICAL MANUFACTURING,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7C8F0B58F03540EC909,IND,,Bramble,Thomas,,,,PO Box 1287,,Hastings,NE,68902,,2020-05-23,250,1516,MID-AMERICA PUMP  SUPPLY INC.,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA84779FC986F4CF1A67,IND,,Laetsch,John,,,,47653 876th Rd,,Atkinson,NE,68713,,2020-05-23,42,119,ATKINSON FEED AND SUPPLY INC.,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BC4E9AC2A67413AAF5,IND,,Manning,Laura,,,,2410 Oak Ave,,Bellevue,NE,68005,,2020-05-23,10,147,HARRIS CORP,PROGRAM FINANCIAL ANALYST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC680EEE17C76463A93E,IND,,Hittner,Michael,,,,4912 S 157th St,,Omaha,NE,68135,,2020-05-23,25,75,CENTRAL DISTRIBUTING CO,ELECTRONIC SERVICE AND INSTALL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC54889D738E14F3999E,IND,,Langvardt,Alan,,,,2101 Fairway Dr,,Beatrice,NE,68310,,2020-05-23,50,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A433CE4CDCCFF4AA6886,IND,,Eltze,Doug,,,,718 W Garfield St,,Lincoln,NE,68522,,2020-05-23,50,50,INDEPENDENT CONTRACTOR,FARMHAND,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE387AE0B09EC4E01849,IND,,Dvorak,Lynnette,,,,1254 Road 4,,Schuyler,NE,68661,,2020-05-23,35,135,SELF-EMPLOYED,FARMING,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2020
SA11AI,C00694323,A069735D4AC39411AA3F,IND,,Mohle,Kathleen,,,,13823 Drexel Cir,,Omaha,NE,68137,,2020-05-23,10,80,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEEF0A2548F12450DBC6,IND,,Smith,Neal,,,,1126 Avenue A,,Scottsbluff,NE,69361,,2020-05-23,35,370,SELF-EMPLOYED,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A756DEA015CFD4F96B4A,IND,,Byrd,Barbara,,,,1263 S 120th St,,Omaha,NE,68144,,2020-05-23,100,250,NEBRASKA STATE HOME BUILDERS ASSOCIATI,EXECUTIVE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A61D9983F7A5C4F84925,IND,,Howerter,Ron,,,,PO Box 556,,Elm Creek,NE,68836,,2020-05-23,35,241,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF53EB10D2E064ED5AF0,IND,,Lenz,Mariann,,,,801 S 52nd St,Apt 2114,Omaha,NE,68106,,2020-05-23,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBEFB072B741440BBDA,IND,,Wadhams,Chris,,,,815 N 95th St,,Lincoln,NE,68505,,2020-05-23,10,419,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB968FD2123FC455B8B9,IND,,Bonn,Barton,,,,1403 Farnam St,Apt 306,Omaha,NE,68102,,2020-05-23,100,3400,SELF,MERCHANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52C815C7EE844F4CBF2,IND,,comiskeys,joan,,,,800 Willard Cir,,Hickman,NE,68372,,2020-05-23,5,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABA711CDB9C7E463C9AC,IND,,Risolio,Theresa,,,,803 17tb st,,Stanton,NE,68779,,2020-05-23,15,80,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A52189E5770094FC3BE6,IND,,Petersen,John,,,,4001 87th St,,Columbus,NE,68601,,2020-05-23,25,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB022F12B327F4AA9988,IND,,Jeffers,William,,,,511 Valley View Dr,,Ogallala,NE,69153,,2020-05-23,25,177,JEFFERS AGENCY,INSURANCE,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AA1DAF2236FA346A7AF6,IND,,Stapp,Mark,,,,915 Avenue C,,Cozad,NE,69130,,2020-05-23,50,450,PARKER HANNIFIN,ELECTRICIAN,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A7E5BD2B025944CE891F,IND,,Smith,Michael,,,,3103 Sheffield St,,Omaha,NE,68112,,2020-05-23,10,122,GG,SAFETY MANAGEMANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A96E70D90B25D46D6B5C,IND,,Sprude,Margaret,,,,3640 Kilkee Rd,,Lincoln,NE,68520,,2020-05-23,100,592,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7A545B4594C949ECBE2,IND,,Hall,Steve,,,,PO Box 361,,Curtis,NE,69025,,2020-05-23,45,786,FRONTIER COUNTY,COMMISSIONER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC348537335B44E7E812,IND,,Campbell,Mabel,,,,9431 Brentwood Dr,Apt 31,La Vista,NE,68128,,2020-05-23,25,135,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AAA6251D5697448E78D5,IND,,Warden,Mike,,,,900 Farnam St,Apt 116,Omaha,NE,68102,,2020-05-23,35,611,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1DADABC1B21E41B3B54,IND,,Joseph,Sanchez,,,,17533 V St,,Omaha,NE,68135,,2020-05-23,20,20,OMAHA PD,POLICE OFFICER,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A7A931EE53784443E9F8,IND,,Jenkins,Jan,,,,8308 N 281st Ave,,Valley,NE,68064,,2020-05-23,2,217,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5128403545344612849,IND,,Boss,Cheryl,,,,220911 E 42nd St,,Scottsbluff,NE,69361,,2020-05-23,5,115,HOBBY LOBBY,RETAIL,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A45910FCC692E4C9FB33,IND,,Lassen,Robert,,,,7001 Firth Rd,,Firth,NE,68358,,2020-05-23,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABB06FB219E2B47078D1,IND,,Jordan,Tracy,,,,12306 Pintail Dr,,Papillion,NE,68046,,2020-05-23,20,20,GENOA HEALTHCARE,PHARMACIST,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A7CCD51BE2C2F4129AAF,IND,,comiskeys,joan,,,,800 Willard Cir,,Hickman,NE,68372,,2020-05-23,5,45,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A098A14A390764EFB8DC,IND,,Tiehen,Thomas,,,,5101 S 80th St,,Ralston,NE,68127,,2020-05-23,35,579,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A21CC2494367B4E26B82,IND,,Miller,Thomas,,,,7411 S 89th St,,La Vista,NE,68128,,2020-05-23,3,98,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8726A3AF5B6248DF888,IND,,Walker,Jeffrey,,,,191 County Road 1900,,Crete,NE,68333,,2020-05-23,25,220,HEARTLAND LOG CRAFTERS,LOG HOME RESTORATION,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0F791FFEB750482E87D,IND,,Tracy,Josephine,,,,625 S 201st Ave,,Elkhorn,NE,68022,,2020-05-23,10,732,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD2298E1EC55540F9BBB,IND,,Kohls,Troy,,,,1611 S 133rd Ave,,Omaha,NE,68144,,2020-05-23,20,20,CRH,MANAGER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AF546318006B94C33B13,IND,,Krueger,Darin,,,,1115 Fall Creek Rd,,Lincoln,NE,68510,,2020-05-23,50,450,FEDERAL GOVERNMENT,COUNSELOR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8ED3F59B66E24D1D86A,IND,,Miller,Thomas,,,,7411 S 89th St,,La Vista,NE,68128,,2020-05-23,15,98,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE677F4748EB545058AB,IND,,Mohatt,Sean,,,,19752 N St,,Omaha,NE,68135,,2020-05-23,50,50,SMITH NEPHEW,MEDICAL SALES,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A9A5F7B04254D4F3D8A1,IND,,Claussen,Melodie,,,,817 E Hynes Ave,,Oneill,NE,68763,,2020-05-23,45,515,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A505581D741D94FE98E6,IND,,Baker,Toya,,,,10511 Grand Ave,,Omaha,NE,68134,,2020-05-23,25,160,HOME HOME,OPERATIONS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEED2C3CFF514E95A13,IND,,Schleve,Harley,,,,235 E Charles St,,Morrill,NE,69358,,2020-05-23,50,50,UPRR,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AED39F304EC454563B26,IND,,Wibbels,Linda,,,,2740 Royal Ct,,Lincoln,NE,68502,,2020-05-23,35,297,WOODS BROS REALTY,REALTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF390D7D3BCB44A73B47,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2020-05-23,100,12150,TWJ FARMS,FARMER/ RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADA596845DF184D58A65,IND,,Forsberg,Andy,,,,1704 E 22 Rd,,Marquette,NE,68854,,2020-05-24,35,35,BONNAVILLA HOMES,PRODUCTION WORKER,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2020
SA11AI,C00694323,AFF9B7355C5D1411993F,IND,,Carter,Robert,,,,7300 Hickman Rd,,Hickman,NE,68372,,2020-05-24,25,180,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0288D973C6074D34BFA,IND,,Byrd,Scott,,,,1263 S 120th St,,Omaha,NE,68144,,2020-05-24,100,200,NEBRASKA HOME IMPROVEMENT,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3CBDC1D3FAB4D14806,IND,,Masters,Doug,,,,PO Box 26,,Arcadia,NE,68815,,2020-05-24,24,307,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7452CFF4C6964EF9822,IND,,Rose,George,,,,1515 S St,,Gering,NE,69341,,2020-05-24,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEE5641382754D79A26,IND,,Hibbard,Robert,,,,120 S 93rd St,,Omaha,NE,68114,,2020-05-24,25,375,SELF-EMPLOYED,MD,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A16606AF63FFD4A01AF7,IND,,rye,vince,,,,2109 Blue River Lodge Cir,,Crete,NE,68333,,2020-05-24,50,360,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D819978270D4843A9A,IND,,reasbeck,JEFFrey,,,,830 S 70th St,,Lincoln,NE,68510,,2020-05-24,5,205,FED GOV,IMMIGRATION,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A0F401194CA7E4836A25,IND,,Cherry,Kimberlee,,,,1017 N 129th Cir,,Omaha,NE,68154,,2020-05-24,22,205,"AYARS  AYARS, INC.",BUSINESS DEVELOPMENT SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE56A80E1C0204F7A8C6,IND,,Kuester,Wayne,,,,1390 A St,,Chappell,NE,69129,,2020-05-24,45,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0C5E80707FFC4AA6A6A,IND,,Klawitter,Elizabeth,,,,15514 Hanover St,,Bennington,NE,68007,,2020-05-24,30,30,MID PLAINS PODIATRY,PODIATRIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A23C5F135B8AF43D7B17,IND,,Stoffler,Michael,,,,306 Harbor Cir,,Papillion,NE,68133,,2020-05-24,20,576,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A40F7FF65EC364903858,IND,,Tyler,Jolene,,,,4195 Pennsylvania Ave,,Grand Island,NE,68803,,2020-05-24,50,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A452E0A18CE8C4272899,IND,,Timmerman,Tammara,,,,1902 W Leota St,,North Platte,NE,69101,,2020-05-24,45,1292,LASHLEY LAND & RECREATIONAL BROKERS IN,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD45920C3EE85464A9B7,IND,,Cherry,Earl,,,,43457 Central Hwy,,Genoa,NE,68640,,2020-05-24,25,805,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F312382AD254FD494D,IND,,milburn,michael,,,,1801 S Fillmore St,,Papillion,NE,68046,,2020-05-24,25,187,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9AC64241592B448CBFC,IND,,HOGREFE,RAYMOND,,,,7015 Straffan Pl,,Lincoln,NE,68516,,2020-05-24,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE582545B46C4160B07,IND,,Glenda,Cunning,,,,621 Birchwood Dr,,Lincoln,NE,68510,,2020-05-24,45,87,SELF-EMPLOYED,COUNSELOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC4616663231457E961,IND,,Spelts,Gail,,,,7826 Parker St,,Omaha,NE,68114,,2020-05-24,25,103,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0185E231A08B44DAAE6,IND,,Hansen,Lachelle,,,,3808 22nd Ave,Apt 4,Kearney,NE,68845,,2020-05-24,5,15,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
