linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE25CEF80E0CB4C99A6A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-28,17.5,,Earmarked Contribution From John Schumake,,Earmarked Contribution From John Schumake. transmitted by check/EFT,2020
SB23,C00694323,BBE3322B1D8AE4EE0BA7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,17.5,,Earmarked Contribution From Frederick Hirtle,,Earmarked Contribution From Frederick Hirtle. transmitted by check/EFT,2020
SB23,C00694323,BACADE4638341484090F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,17.5,,Earmarked Contribution From Mark and Yury Silverman,,Earmarked Contribution From Mark and Yury Silverman. transmitted by check/EFT,2020
SB23,C00694323,B5EE6E11ABDF44D81900,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,17.5,,Earmarked Contribution From Robert Hoffman,,Earmarked Contribution From Robert Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BAA74AF4EEBC4405A8DB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-23,17.5,,Earmarked Contribution From Thomas Serensky,,Earmarked Contribution From Thomas Serensky. transmitted by check/EFT,2020
SB23,C00694323,B468272ED89F64AEEA94,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,17.5,,Earmarked Contribution From marilynn north,,Earmarked Contribution From marilynn north. transmitted by check/EFT,2020
SB23,C00694323,B2D36408494F3470DA00,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,17.5,,Earmarked Contribution From Randy Fahrbach,,Earmarked Contribution From Randy Fahrbach. transmitted by check/EFT,2020
SB23,C00694323,BCBBF4CF9AE9F4A6EAAE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-24,17.5,,Earmarked Contribution From Vivian Nicolas,,Earmarked Contribution From Vivian Nicolas. transmitted by check/EFT,2020
SB23,C00694323,B1B8C20F5C38A46509B5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-24,17.5,,Earmarked Contribution From Mimi Mendel,,Earmarked Contribution From Mimi Mendel. transmitted by check/EFT,2020
SB23,C00694323,BE6D18730510643398D3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,17.5,,Earmarked Contribution From Johnny Broom,,Earmarked Contribution From Johnny Broom. transmitted by check/EFT,2020
SB23,C00694323,B70364515C09C4B5A8ED,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,17.5,,Earmarked Contribution From Tom Ryan,,Earmarked Contribution From Tom Ryan. transmitted by check/EFT,2020
SB23,C00694323,B8DCFAEBC740940C3B5E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From Charles Lia,,Earmarked Contribution From Charles Lia. transmitted by check/EFT,2020
SB23,C00694323,B7B251ABAC2B74BC8813,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-28,17.5,,Earmarked Contribution From Graciehu Hudson,,Earmarked Contribution From Graciehu Hudson. transmitted by check/EFT,2020
SB23,C00694323,BA7021A48CD9B468D80E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From joseph polya,,Earmarked Contribution From joseph polya. transmitted by check/EFT,2020
SB23,C00694323,B41A75E1C09454E4BBFE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-28,17.5,,Earmarked Contribution From Colleen Gloceri,,Earmarked Contribution From Colleen Gloceri. transmitted by check/EFT,2020
SB23,C00694323,B472E25C944D94244AA6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-28,17.5,,Earmarked Contribution From Steven Pritchard,,Earmarked Contribution From Steven Pritchard. transmitted by check/EFT,2020
SB23,C00694323,B44260CD24259430F9D1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,17.5,,Earmarked Contribution From Stephanie Pierce,,Earmarked Contribution From Stephanie Pierce. transmitted by check/EFT,2020
SB23,C00694323,BF2791C1D56244DEDB05,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,17.5,,Earmarked Contribution From Cal Munkvold,,Earmarked Contribution From Cal Munkvold. transmitted by check/EFT,2020
SB23,C00694323,B0918A27DCDCF4FCFA53,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-28,17.5,,Earmarked Contribution From Diane Tranberg,,Earmarked Contribution From Diane Tranberg. transmitted by check/EFT,2020
SB23,C00694323,B397BDD265E394E1FA6B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,17.5,,Earmarked Contribution From Vito Russo,,Earmarked Contribution From Vito Russo. transmitted by check/EFT,2020
SB23,C00694323,B1BA054DBB4E2491A81E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,17.5,,Earmarked Contribution From DONALD OEHMKE,,Earmarked Contribution From DONALD OEHMKE. transmitted by check/EFT,2020
SB23,C00694323,B96FE41882BEF47B0B90,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,17.5,,Earmarked Contribution From Cynthia Hemmer,,Earmarked Contribution From Cynthia Hemmer. transmitted by check/EFT,2020
SB23,C00694323,BC3FC0DCB31AF461CAFB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From Dave Sanchez,,Earmarked Contribution From Dave Sanchez. transmitted by check/EFT,2020
SB23,C00694323,BDFE7108E6DF946EF9C4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-23,17.5,,Earmarked Contribution From Susan Zimmerman,,Earmarked Contribution From Susan Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,B961B44FA95324E34A6A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,17.5,,Earmarked Contribution From David Hill,,Earmarked Contribution From David Hill. transmitted by check/EFT,2020
SB23,C00694323,BC52BDA33786F4E13AA5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-19,17.5,,Earmarked Contribution From Donald Phillips,,Earmarked Contribution From Donald Phillips. transmitted by check/EFT,2020
SB23,C00694323,BB506447F7F4C4A28B12,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From joseph polya,,Earmarked Contribution From joseph polya. transmitted by check/EFT,2020
SB23,C00694323,B67BC8F8B444A4C29832,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,17.5,,Earmarked Contribution From Gregg Buyser,,Earmarked Contribution From Gregg Buyser. transmitted by check/EFT,2020
SB23,C00694323,BA4B0A0B25F2C4159913,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,17.5,,Earmarked Contribution From Linda Hatchett,,Earmarked Contribution From Linda Hatchett. transmitted by check/EFT,2020
SB23,C00694323,BACB148F2058543C9A63,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From Larry Pallini,,Earmarked Contribution From Larry Pallini. transmitted by check/EFT,2020
SB23,C00694323,B9C9FAB4562984F64A8B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-24,17.5,,Earmarked Contribution From Barly Redsar,,Earmarked Contribution From Barly Redsar. transmitted by check/EFT,2020
SB23,C00694323,B10D35E910C0A44859CC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,17.5,,Earmarked Contribution From Deborah Thomas,,Earmarked Contribution From Deborah Thomas. transmitted by check/EFT,2020
SB23,C00694323,BC391EA225D704D1CB57,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,17.5,,Earmarked Contribution From Donna Hodnicki,,Earmarked Contribution From Donna Hodnicki. transmitted by check/EFT,2020
SB23,C00694323,B544C2F2460204F69B22,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-23,17.5,,Earmarked Contribution From Sharyn Haines,,Earmarked Contribution From Sharyn Haines. transmitted by check/EFT,2020
SB23,C00694323,BA416AB157F5D4E28B97,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-24,17.5,,Earmarked Contribution From Katherine Depperman,,Earmarked Contribution From Katherine Depperman. transmitted by check/EFT,2020
SB23,C00694323,B9702B35C96A7415D8F0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-30,17.5,,Earmarked Contribution From Thomas Heffner,,Earmarked Contribution From Thomas Heffner. transmitted by check/EFT,2020
SB23,C00694323,BC47D966BADCE493EB94,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-23,17.5,,Earmarked Contribution From Francis Conklin,,Earmarked Contribution From Francis Conklin. transmitted by check/EFT,2020
SB23,C00694323,B5932F75240E745149D5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,17.5,,Earmarked Contribution From Janice Thomas,,Earmarked Contribution From Janice Thomas. transmitted by check/EFT,2020
SB23,C00694323,B0609E170AD4F417EAA4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-28,17.5,,Earmarked Contribution From Susan Tuma,,Earmarked Contribution From Susan Tuma. transmitted by check/EFT,2020
SB23,C00694323,B35CD57A74CCF45E88A8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,17.5,,Earmarked Contribution From Billy Vera,,Earmarked Contribution From Billy Vera. transmitted by check/EFT,2020
SB23,C00694323,B9C88777DAAF74459989,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From joyce Lincoln,,Earmarked Contribution From joyce Lincoln. transmitted by check/EFT,2020
SB23,C00694323,B8607F6B96DC344F5811,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-02,17.5,,Earmarked Contribution From Denise Erbeznik,,Earmarked Contribution From Denise Erbeznik. transmitted by check/EFT,2020
SB23,C00694323,B9C159F253C444D72BE5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From Frank Grillo,,Earmarked Contribution From Frank Grillo. transmitted by check/EFT,2020
SB23,C00694323,BD3FF7D8A9FF14A1795A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-28,17.5,,Earmarked Contribution From Lorenzo Figueroa,,Earmarked Contribution From Lorenzo Figueroa. transmitted by check/EFT,2020
SB23,C00694323,B1125EEF857D6486E900,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-23,17.5,,Earmarked Contribution From Euel Turner,,Earmarked Contribution From Euel Turner. transmitted by check/EFT,2020
SB23,C00694323,BFA4D5449B8084254A63,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,17.5,,Earmarked Contribution From Don Devillier,,Earmarked Contribution From Don Devillier. transmitted by check/EFT,2020
SB23,C00694323,B3C7EE6224E644CE481A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-23,17.5,,Earmarked Contribution From Diane Richards,,Earmarked Contribution From Diane Richards. transmitted by check/EFT,2020
SB23,C00694323,B705D44E17B4C49E08E5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,17.5,,Earmarked Contribution From Peter Kangas,,Earmarked Contribution From Peter Kangas. transmitted by check/EFT,2020
SB23,C00694323,BF1B04F17AF504F2E824,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,17.5,,Earmarked Contribution From Larry Brewer,,Earmarked Contribution From Larry Brewer. transmitted by check/EFT,2020
SB23,C00694323,BC4C8F41AEB1E437795C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,17.5,,Earmarked Contribution From mary buerhaus,,Earmarked Contribution From mary buerhaus. transmitted by check/EFT,2020
SB23,C00694323,BB7A0E04FFA114203A35,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,17.5,,Earmarked Contribution From SIMON B. BIEJO,,Earmarked Contribution From SIMON B. BIEJO. transmitted by check/EFT,2020
SB23,C00694323,BCFE5A6FC37334F1D9BE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-23,17.5,,Earmarked Contribution From Sergey Okshin,,Earmarked Contribution From Sergey Okshin. transmitted by check/EFT,2020
SB23,C00694323,BCE16904D5C1C41A8B7C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,17.5,,Earmarked Contribution From Frances Rogers,,Earmarked Contribution From Frances Rogers. transmitted by check/EFT,2020
SB23,C00694323,B5FADCD2966CD4BD0B88,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-17,17.5,,Earmarked Contribution From Kathy Register,,Earmarked Contribution From Kathy Register. transmitted by check/EFT,2020
SB23,C00694323,BD36207F855EE4F53A3A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From Larry Bevil,,Earmarked Contribution From Larry Bevil. transmitted by check/EFT,2020
SB23,C00694323,B0AAF81518EEF43618EF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From Omar Tee,,Earmarked Contribution From Omar Tee. transmitted by check/EFT,2020
SB23,C00694323,B078970B7C3964CFDA25,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-23,17.5,,Earmarked Contribution From Walt Plummer,,Earmarked Contribution From Walt Plummer. transmitted by check/EFT,2020
SB23,C00694323,B753C3A30EE7E45E9AF4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From Peter Kusminsky,,Earmarked Contribution From Peter Kusminsky. transmitted by check/EFT,2020
SB23,C00694323,B417AC1BD53614B8A899,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-23,17.5,,Earmarked Contribution From Frederick Hirtle,,Earmarked Contribution From Frederick Hirtle. transmitted by check/EFT,2020
SB23,C00694323,B9C69318492E84F54B89,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-24,17.5,,Earmarked Contribution From Rose Rankin,,Earmarked Contribution From Rose Rankin. transmitted by check/EFT,2020
SB23,C00694323,B2C7B5A1D15ED4552AC0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-28,17.5,,Earmarked Contribution From Mollie Green,,Earmarked Contribution From Mollie Green. transmitted by check/EFT,2020
SB23,C00694323,B86E2442F6B854C69A0F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-23,17.5,,Earmarked Contribution From Richard M Zobel,,Earmarked Contribution From Richard M Zobel. transmitted by check/EFT,2020
SB23,C00694323,B085765D8ADF74F3E833,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From Larry Brewer,,Earmarked Contribution From Larry Brewer. transmitted by check/EFT,2020
SB23,C00694323,B5173F528F1774CA9856,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-28,17.5,,Earmarked Contribution From Lynette Burkey,,Earmarked Contribution From Lynette Burkey. transmitted by check/EFT,2020
SB23,C00694323,B14CD6983E0164727877,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-28,17.5,,Earmarked Contribution From JACKEY BARGE,,Earmarked Contribution From JACKEY BARGE. transmitted by check/EFT,2020
SB23,C00694323,B0A46564BB61F49A6878,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,17.5,,Earmarked Contribution From Nancy Barrett,,Earmarked Contribution From Nancy Barrett. transmitted by check/EFT,2020
SB23,C00694323,B701277FCA12A48CF989,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-23,17.5,,Earmarked Contribution From John Greaves,,Earmarked Contribution From John Greaves. transmitted by check/EFT,2020
SB23,C00694323,B592976231C744CDE8D5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-24,17.5,,Earmarked Contribution From John Schumake,,Earmarked Contribution From John Schumake. transmitted by check/EFT,2020
SB23,C00694323,BF52341BE4ADF40B8858,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From Louise Crooks,,Earmarked Contribution From Louise Crooks. transmitted by check/EFT,2020
SB23,C00694323,B65BD55E3A22649FBAE4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,17.5,,Earmarked Contribution From Katherine Depperman,,Earmarked Contribution From Katherine Depperman. transmitted by check/EFT,2020
SB23,C00694323,B264DF981A6E04DBBA01,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,17.5,,Earmarked Contribution From Don Devillier,,Earmarked Contribution From Don Devillier. transmitted by check/EFT,2020
SB23,C00694323,B0F7109E06F5D45C6A00,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,17.5,,Earmarked Contribution From Steve Leonard,,Earmarked Contribution From Steve Leonard. transmitted by check/EFT,2020
SB23,C00694323,B74605FF711594618880,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-28,17.5,,Earmarked Contribution From Hilary Sosey,,Earmarked Contribution From Hilary Sosey. transmitted by check/EFT,2020
SB23,C00694323,B6DF88B263BC8479988B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,17.5,,Earmarked Contribution From Johnny Broom,,Earmarked Contribution From Johnny Broom. transmitted by check/EFT,2020
SB23,C00694323,B79B302D3026C42499EC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-29,17.5,,Earmarked Contribution From Robert Parnofiello,,Earmarked Contribution From Robert Parnofiello. transmitted by check/EFT,2020
SB23,C00694323,BBEB2EC8216544DEFAA9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,17.5,,Earmarked Contribution From Lynda Wilcken,,Earmarked Contribution From Lynda Wilcken. transmitted by check/EFT,2020
SB23,C00694323,B5BD69F6088D5490BAE4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,17.5,,Earmarked Contribution From Diane Tranberg,,Earmarked Contribution From Diane Tranberg. transmitted by check/EFT,2020
SB23,C00694323,BF498CBC98CDD4603B26,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-28,17.5,,Earmarked Contribution From Tiffany Read,,Earmarked Contribution From Tiffany Read. transmitted by check/EFT,2020
SB23,C00694323,B7E2119A415DA4DFF999,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,17.5,,Earmarked Contribution From Ross J,,Earmarked Contribution From Ross J. transmitted by check/EFT,2020
SB23,C00694323,BF390C8F97694496C8F9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-23,17.5,,Earmarked Contribution From Paul Winokur,,Earmarked Contribution From Paul Winokur. transmitted by check/EFT,2020
SB23,C00694323,B92276C73BF664063B04,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-24,17.5,,Earmarked Contribution From Linnea Spitzack,,Earmarked Contribution From Linnea Spitzack. transmitted by check/EFT,2020
SB23,C00694323,B69416D3A47314CC5B59,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-01,17.5,,Earmarked Contribution From Stephen Golightly,,Earmarked Contribution From Stephen Golightly. transmitted by check/EFT,2020
SB23,C00694323,B3201CA86BB304214942,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-30,17.5,,Earmarked Contribution From James Burch,,Earmarked Contribution From James Burch. transmitted by check/EFT,2020
SB23,C00694323,B1AD28CEEEFFF4CC3BC1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From Claudette Anuszczyk,,Earmarked Contribution From Claudette Anuszczyk. transmitted by check/EFT,2020
SB23,C00694323,BE7A03DB92F734055BDA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,17.5,,Earmarked Contribution From mary buerhaus,,Earmarked Contribution From mary buerhaus. transmitted by check/EFT,2020
SB23,C00694323,BCE490201ADA84635B4C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-23,17.5,,Earmarked Contribution From Rosanne Brittain,,Earmarked Contribution From Rosanne Brittain. transmitted by check/EFT,2020
SB23,C00694323,BD9A00377135549A2982,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,17.5,,Earmarked Contribution From Mike Jaggers,,Earmarked Contribution From Mike Jaggers. transmitted by check/EFT,2020
SB23,C00694323,B5F5F741E719F4F248B9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From Mark Adams,,Earmarked Contribution From Mark Adams. transmitted by check/EFT,2020
SB23,C00694323,BEAED1868BCF14A5AA38,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-02,17.5,,Earmarked Contribution From Jen Arden,,Earmarked Contribution From Jen Arden. transmitted by check/EFT,2020
SB23,C00694323,BAE49DB29EC4244BDAFF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From Alfred Bolton,,Earmarked Contribution From Alfred Bolton. transmitted by check/EFT,2020
SB23,C00694323,B1E2A420BD8214E8297C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,17.5,,Earmarked Contribution From Nancy Jones,,Earmarked Contribution From Nancy Jones. transmitted by check/EFT,2020
SB23,C00694323,BDBEC348D0F8B405E817,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,17.5,,Earmarked Contribution From Wendy Price,,Earmarked Contribution From Wendy Price. transmitted by check/EFT,2020
SB23,C00694323,BC03D3E60090441ABAC5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,17.5,,Earmarked Contribution From Gregg Buyser,,Earmarked Contribution From Gregg Buyser. transmitted by check/EFT,2020
SB23,C00694323,B663A5198B3114E70BF4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,17.5,,Earmarked Contribution From BRUCE LOK,,Earmarked Contribution From BRUCE LOK. transmitted by check/EFT,2020
SB23,C00694323,B2193003000B3463B9E8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,17.5,,Earmarked Contribution From Thomas Kraege,,Earmarked Contribution From Thomas Kraege. transmitted by check/EFT,2020
SB23,C00694323,BC954426B4431436BB7D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-30,17.5,,Earmarked Contribution From Donald Suha,,Earmarked Contribution From Donald Suha. transmitted by check/EFT,2020
SB23,C00694323,BC71BCDC4C43A4455A64,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-24,17.5,,Earmarked Contribution From Vivian Nicolas,,Earmarked Contribution From Vivian Nicolas. transmitted by check/EFT,2020
SB23,C00694323,B0813D791993E485FAB7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-24,17.5,,Earmarked Contribution From Rose Marie Monks,,Earmarked Contribution From Rose Marie Monks. transmitted by check/EFT,2020
SB23,C00694323,BBE5B7D46E3294967AF5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,17.5,,Earmarked Contribution From Donna Hodnicki,,Earmarked Contribution From Donna Hodnicki. transmitted by check/EFT,2020
SB23,C00694323,BFB0081CECFBE496983F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,17.5,,Earmarked Contribution From Lynda Wilcken,,Earmarked Contribution From Lynda Wilcken. transmitted by check/EFT,2020
