linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF39B30DF22984029B17,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2022-11-17,10,3003,ICS,ENGINEER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF433D350113144998FC,IND,,Steven,Paul,,,,11294 Highway 1804,Lot 6,Ray,ND,58849,,2022-11-17,10,420,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,AF13E52C23BA64ADDBDA,IND,,Krumm,Zachary,,,,8855 22nd Ave SE,,Hague,ND,58542,,2022-11-18,10,16063.9,Zachary Krumm,FARMER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B353E0491DD4C229E3,IND,,Jeske,connie,,,,324 12th Ave NE,,Jamestown,ND,58401,,2022-11-23,10,2307.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A705864E60ED844E1A60,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-11-24,10,7823.71,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A68ACE660DC5F4E0680A,IND,,Tweten,Larry,,,,6638 148th Ave NE,,Grafton,ND,58237,,2022-11-23,10,1229.5,MCSS,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6754E2A22CD74FF8958,IND,,Flaherty,Connor,,,,503 1st Ave N,,Ellendale,ND,58436,,2022-11-22,10,689.22,BENEDICTINE,CULINARY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A66867982E9A542A4823,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-11-21,10,8904,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2B79649CE3054080B78,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-11-23,10,5478.56,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A26F2F4F4F0EA42C297D,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-11-24,10,2063.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A47539C5B6B0F4B24B78,IND,,alexander,paul,,,,4885 88th St NW,,Tolley,ND,58787,,2022-11-19,10,1806.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE8EE43F8CA62422E958,IND,,Buchholz,Arlin,,,,1876 Woodland Dr,,Wahpeton,ND,58075,,2022-11-16,10,110,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEA3D84BBBB7A46F7AD5,IND,,Zins,Leo,,,,204 W Rosser Ave,# 1,Bismarck,ND,58501,,2022-11-15,10,1841,BECO,OTR TRUCK DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1CADA2924DFD4F3089F,IND,,Opstedal,Layne,,,,7951 31st Ave,,Rolette,ND,58366,,2022-11-22,10,175,SELF,FARMER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B7893F985F24AB8935,IND,,Hoglund,Wayne,,,,16646 31st St SE,,Harwood,ND,58042,,2022-11-23,10,187,SELF,FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A223119E90B9746E195F,IND,,Knopik,Karen,,,,4861 122nd Ave SW,,South Heart,ND,58655,,2022-11-20,10,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A18E5AA3C2CF3416D925,IND,,Flaherty,Connor,,,,503 1st Ave N,,Ellendale,ND,58436,,2022-11-22,10,689.22,BENEDICTINE,CULINARY,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A2493CA48556147D0AD2,IND,,Zahnow,Dorine,,,,830 Solpers Ln,,Bottineau,ND,58318,,2022-11-20,10,451,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A0E4CB5547E0E4527B36,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-11-21,10,5439.56,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C4912761366436386F,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-11-24,10,7823.71,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1441BE4E97934CDFB02,IND,,Tweten,Larry,,,,6638 148th Ave NE,,Grafton,ND,58237,,2022-11-23,10,1229.5,MCSS,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5E0E005FC9AE4C0EBFD,IND,,Nelson,Caleb,,,,"1740-40th St. SW, Apt. 405",,Fargo,ND,58103,,2022-11-20,10,918.76,RESTAURANT,DISHWASHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5773A2DD08DC44BDB70,IND,,Barrett,James,,,,1600 Mapleton Ave,,Bismarck,ND,58503,,2022-11-23,10,1564.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A64BA6CD8EBD94F8AB0E,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-11-24,10,7823.71,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5F6865AC9B524589ADF,IND,,Weston,Jim,,,,809 San Angelo Dr.,,Bismarck,ND,58504,,2022-11-20,10,391,CITY OF WILLISTON,PARAMEDIC,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55204BCCB45940E58E1,IND,,Nelson,Caleb,,,,"1740-40th St. SW, Apt. 405",,Fargo,ND,58103,,2022-11-19,10,852.76,RESTAURANT,DISHWASHER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3989BA4FEA164B6B81A,IND,,Weldon,Robert,,,,621 2nd Ave NW,,Minot,ND,58703,,2022-11-20,10,1048,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A36CB728C83004BECA8A,IND,,Erickson,Donald,,,,6977 67th Ave SE,,Kulm,ND,58456,,2022-11-19,10,325,SELF-EMPLOYED,FARM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3C118CBEE01849A3A8B,IND,,Weeks,Rodney,,,,PO Box 171,,Burlington,ND,58722,,2022-11-24,10,715,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3EBB8F9AE9EE4CB0B35,IND,,Hoglund,Wayne,,,,16646 31st St SE,,Harwood,ND,58042,,2022-11-23,10,187,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACC3FFCD17B31421C880,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-11-14,10,8722,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACB8414A0BE8B496CA5F,IND,,Krumm,Zachary,,,,8855 22nd Ave SE,,Hague,ND,58542,,2022-11-18,10,16063.9,Zachary Krumm,FARMER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACA8FB1DA88D847F9BCB,IND,,Flaherty,Connor,,,,503 1st Ave N,,Ellendale,ND,58436,,2022-11-16,10,582.22,BENEDICTINE,CULINARY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC6EFB8DAF5474171B80,IND,,Froelich,Margy,,,,600 10th Ave NW,,Mandan,ND,58554,,2022-11-17,10,78.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC7A1D042A6FF4CBAA2A,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2022-11-17,10,3003,ICS,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACCDE709CC51148B6ADD,IND,,Weeks,Rodney,,,,PO Box 171,,Burlington,ND,58722,,2022-11-16,10,705,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A02632D0A410C40E2B59,IND,,Kossow,Linda,,,,1318 S 12th St,,Grand Forks,ND,58201,,2022-11-22,10,10,CITY EMPLOYEE,BUILDING MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A03A8FC388A484AA0B5A,IND,,Gardner,Melanie,,,,14059 Southview Dr,,Williston,ND,58801,,2022-11-22,10,1570,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE1C1284AC14D450893C,IND,,Denis,Sandra,,,,3211 East Avenue,,Bismarck,ND,58501,,2022-11-01,10,1690.15,BASIN ELECTRIC POWER COOP,INFORMATION REQUESTED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AE0C82F891DB3425C9A1,IND,,Marmon,Ava,,,,8544 47th St NW,,New Town,ND,58763,,2022-11-06,10,875,SELF,DISABLED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADF9295D5908842C1B64,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-11-04,10,5467.76,SELF,FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A59613666A7564B068A0,IND,,Askew,Patricia,,,,PO Box 234,,Cavalier,ND,58220,,2022-11-01,10,290,Pembina County Memorial Hospital,HOUSEKEEPING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A594777A40AC142199D9,IND,,Jeske,connie,,,,324 12th Ave NE,,Jamestown,ND,58401,,2022-11-06,10,1785.4,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3B2C00D1AC5C492B8CE,IND,,bohn,william,,,,1872 Contessa Dr,,Bismarck,ND,58503,,2022-11-14,10,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3987822CC21640F8A0A,IND,,Garaas,Frank,,,,7594 151st Ave NW,,Grenora,ND,58845,,2022-11-17,10,1052,SELF,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE1505EF0A1F343E0A2F,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-10-28,10,7776.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE328F2B7EC6A444DA35,IND,,Dahlgren,Eric,,,,347 9th Ave S,,Fargo,ND,58103,,2022-10-26,10,60,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE0AB8466189042E7AE0,IND,,Barrett,James,,,,1600 Mapleton Ave,,Bismarck,ND,58503,,2022-10-29,10,678,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AE0AC6707141C48BEAFF,IND,,Jameson,Robert,,,,"3905 9th Ave W, 3905 9th Ave W",,West Fargo,ND,58078,,2022-10-31,10,86,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADFE0119214084D7496D,IND,,Dallolio,Kathleen,,,,1909 31st Ave SW,Apt 174,Minot,ND,58701,,2022-10-30,10,520,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A29EE89AAE02F4EF8A2E,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-29,10,37460.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2EA11FF1C7D041C2A47,IND,,Gorseth,Daniel,,,,5662 8th St NE,,Cathay,ND,58422,,2022-10-27,10,415,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A2EAA41F597454741841,IND,,Gorseth,Daniel,,,,5662 8th St NE,,Cathay,ND,58422,,2022-10-27,10,415,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A2B97A0133B8C4EC5B21,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2022-10-28,10,2278,ICS,ENGINEER,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A29E01A87345F4BC3B79,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-10-26,10,7621.5,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A2F2E7E2C7CA744B4BA2,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2022-10-26,10,1973.71,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A3EF3F484543D4264B66,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-11-02,10,6837.71,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A4094CEB6FF9C42B7B1F,IND,,Tweten,Larry,,,,6638 148th Ave NE,,Grafton,ND,58237,,2022-11-02,10,989.5,MCSS,RETIRED,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A4188029D18DD4C15856,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-11-01,10,1844.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3FC2531811034BF18B8,IND,,Sayler,Ken,,,,1939 41st ave nw,,Garrison,ND,58540,,2022-11-05,10,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A522562FE70844BBA832,IND,,Jeske,connie,,,,324 12th Ave NE,,Jamestown,ND,58401,,2022-11-05,10,1549.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A552FBEDCC1334CF4A60,IND,,Marmon,Ava,,,,8544 47th St NW,,New Town,ND,58763,,2022-11-02,10,845,SELF,DISABLED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A52382B4F77CD4DD2991,IND,,LaMont,Jane,,,,420 6th Ave S,Apt 206,Fargo,ND,58103,,2022-11-02,10,642.9,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A53F6D041C52D4521BF0,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-11-03,10,40317.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A54DD00EE38F741E8B6A,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2022-11-04,10,2638,ICS,ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A510B4A8FB61F4D45A2C,IND,,Krumm,Zachary,,,,8855 22nd Ave SE,,Hague,ND,58542,,2022-11-05,10,11908.2,Zachary Krumm,FARMER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A35860D6966DB45C9ACB,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-11-02,10,6837.71,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A379100F89C784E24B80,IND,,Tillery,Laura,,,,1015 18th St E,,Williston,ND,58801,,2022-11-03,10,650,WILLISTON HIGH,PARA,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A37E1C9A2A6844BE0A7F,IND,,Dick,LoAnn,,,,1237 15th Ave W,,Dickinson,ND,58601,,2022-11-05,10,1641.25,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A3A2980A8C85B454B8A3,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-11-04,10,40847.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3A5D8187E7024A2BB30,IND,,Johnson,Kim,,,,1263 W High St,,Dickinson,ND,58601,,2022-11-02,10,1074,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3BF3313A5E3E495EBF0,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-11-05,10,41677.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4C8F2F171154422F8D7,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2022-11-01,10,2413,ICS,ENGINEER,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A4E89C65B5AAC4644BE8,IND,,Mccamy,Robert,,,,2402 34th Ave S,,Fargo,ND,58104,,2022-11-02,10,50,SELF,OPTOMETRIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A505CBEC682844F4E9C1,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-11-01,10,5139.56,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5012C135E76540C4989,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-11-05,10,7021.71,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4D627A3BE9DB4E9888F,IND,,Sorenson,Earl,,,,741 2nd St SW,,Valley City,ND,58072,,2022-11-04,10,2874.98,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0260E921ECBE45A0B48,IND,,Long,Jon,,,,537 36th Ave W,,West Fargo,ND,58078,,2022-10-30,10,85,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A0157632859694069813,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-30,10,38350.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0050EE51B97D4C45B83,IND,,Gorseth,Daniel,,,,5662 8th St NE,,Cathay,ND,58422,,2022-10-27,10,415,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AF83610B9401447AB8F8,IND,,Berg,Linda,,,,3219 20th St NW,,Max,ND,58759,,2022-10-21,10,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8C6AFD6DA1F43E18B3,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-23,10,34392.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF85BD65A2644484BAEF,IND,,Hafey,Teresa,,,,3208 Tarry Town Pl,,Bismarck,ND,58501,,2022-10-25,10,200,NDDOT,ACCT TECH,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0C30B55E2593467A9C4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-30,10,38350.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A113BAF8FC6554C678C5,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-31,10,6709.71,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A10641952C3D544CBACC,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-29,10,37460.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0C6CF5BD77604F3BB68,IND,,Barrett,James,,,,1600 Mapleton Ave,,Bismarck,ND,58503,,2022-10-28,10,638,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A0D41BEEB1C44451FA60,IND,,Weltzin,Joseph,,,,1515 4th Ave NE,,Jamestown,ND,58401,,2022-10-28,10,1384,RETIRED,STOCKER,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A0C929CD5050F4327B5C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-29,10,37460.8,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A0B5D912027DB4B8A885,IND,,Barrett,James,,,,1600 Mapleton Ave,,Bismarck,ND,58503,,2022-10-27,10,608,RETIRED,RETIRED,,Earmarked for CARLA SPALDING FOR CONGRESS (C00727164),2022
SA11AI,C00694323,A1126E125FCAF41919A8,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-10-26,10,7621.5,RETIRED,RETIRED,,Earmarked for RAPTOR PAC (C00749481),2022
SA11AI,C00694323,A8CCEED253687405F8A6,IND,,Barrett,Jim,,,,1600 Mapleton Ave,Apt 111,Bismarck,ND,58503,,2022-11-24,10,3373.12,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A8F19CC938CB84AF496B,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-11-22,10,6241.76,SELF,FARMER,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A8FE8E5C2FEB84EC4A91,IND,,Gage,Charles,,,,712 3rd St SE,,Minot,ND,58701,,2022-11-19,10,157,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A90366F4C523E451FB11,IND,,Nelson,Caleb,,,,"1740-40th St. SW, Apt. 405",,Fargo,ND,58103,,2022-11-19,10,852.76,RESTAURANT,DISHWASHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A93341F34E9524F4BBCC,IND,,Curtis,Jimmie,,,,93 W Lake Dr,,Ellendale,ND,58436,,2022-11-20,10,395,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A88EA0C9DA60C4970A4C,IND,,Nelson,Caleb,,,,"1740-40th St. SW, Apt. 405",,Fargo,ND,58103,,2022-11-19,10,852.76,RESTAURANT,DISHWASHER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A89419C66153A4852A82,IND,,DeJong,Brad,,,,1675 6th St E,,West Fargo,ND,58078,,2022-11-20,10,100,EIDE BAILLY,ACCOUNTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2352AEAE5BA94B9DAE1,IND,,Dahlgren,Eric,,,,347 9th Ave S,,Fargo,ND,58103,,2022-10-26,10,60,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1E04EBDC67CF4C7A875,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2022-10-26,10,1973.71,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A216C8402A6F34EC3AC8,IND,,Lininger,Virginia,,,,3801 Crossing St SW,Apt K,Minot,ND,58701,,2022-10-29,10,83,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A1F190EEDCB254DE092D,IND,,Schaner,Dennis,,,,4204 Crown Point Rd NW,,Mandan,ND,58554,,2022-10-31,10,41,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE2DFF0C65E67457891B,IND,,Murphy,Michael,,,,1006 1st St NW,,Minot,ND,58703,,2022-10-25,10,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB59804D119174FEDBB5,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-23,10,6218.71,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB2226F269D9B41C59D2,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2022-10-24,10,2188,ICS,ENGINEER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB21597AFB8AA46FAB7C,IND,,Lillibridge,Marilyn,,,,11641 Highway 23,,Watford City,ND,58854,,2022-10-23,10,265.22,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AAF947D14CBC54FE5861,IND,,Hutchins,John,,,,503 9th St SE,,Minot,ND,58701,,2022-10-22,10,844,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A156B7BD83CBC41FBAE5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-29,10,37460.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A11A02684ACEF4876ACA,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-10-31,10,7966.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16D10E81B9E346BBBB0,IND,,Barrett,James,,,,1600 Mapleton Ave,,Bismarck,ND,58503,,2022-10-29,10,678,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A11DC6580D73645C19DB,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2022-10-26,10,1973.71,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
