linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A99883BFE6DE54371BA5,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-11-22,13,7625.39,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4F03050DF3F48E29B1,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-11-04,13,6192.39,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A6FDD9D3A57B24042A8C,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-11-04,13,6192.39,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AD7F01D7D865B4255A0A,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-11-03,13,5862.39,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A169630FE65734D28A65,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-11-03,13,5862.39,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A48B84B82553040599AB,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-11-03,13,5862.39,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A05843CB4A0704EDC9D2,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-10-26,13,5435.39,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACCFFCFD1848D4CB6BC9,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-10-25,13,5353.63,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8E1E3BE15246418997D,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-10-25,13,5353.63,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8AFBF963FDD649D185D,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-10-25,13,5353.63,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A57C108B0AAB944A08BC,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-11-10,13,6674.39,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FE2D69A3C8141FB898,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-11-30,13,8514.39,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AFB5E85613A95454E980,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-11-02,12.5,18722.8,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A68103F02DA434494961,IND,,Tsubota,Russell,,,,732 Pumehana St,,Honolulu,HI,96826,,2021-08-25,12.5,1120,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A6C6B9EC8966145ECB5D,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-10-02,12.5,15598,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC8AF69E8760C42B0804,IND,,Hew,Ronald,,,,98-1845 Kupukupu St,,Aiea,HI,96701,,2021-08-27,12.5,75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AFCC1D1F2176740A18F0,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-10-02,12.5,15598,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7C911BF0975D4DF1BBC,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2021-07-21,12.5,3448.12,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A0F663222FE71422EA17,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2021-11-24,12.5,8100.6,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A3317871AC6FF4C42BE2,IND,,Tsubota,Russell,,,,732 Pumehana St,,Honolulu,HI,96826,,2021-11-25,12.5,1585,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AED992A423EC146F6B97,IND,,Tsubota,Russell,,,,732 Pumehana St,,Honolulu,HI,96826,,2021-11-25,12.5,1585,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AFB04B97D01474FCA8AB,IND,,Berdon,Emma,,,,PO Box 132,,Kailua Kona,HI,96745,,2021-11-22,12.5,135,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE4D72C3671644A7B8A5,IND,,Berdon,Emma,,,,PO Box 132,,Kailua Kona,HI,96745,,2021-11-22,12.5,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE7472593701F44D0AE9,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-09-14,12.5,13313,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A29B687528A7846A496C,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-09-14,12.5,13313,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A96E19B21861A4052BF3,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-09-14,12.5,13313,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A8F1B4354894046948C7,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-09-14,12.5,13313,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A952AD4F7D5CD4611ABD,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2021-10-21,12.5,6777.98,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A47E679CBF3324E7EBDB,IND,,Holt,Richard,,,,322 Aoloa St,Ph 3,Kailua,HI,96734,,2021-10-23,12.5,503,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5BC87818B69F431DA33,IND,,G,Logan,,,,95-1035 Hookaau St,,Mililani,HI,96789,,2021-10-23,12.5,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A334CBA5A9A2943ED9E5,IND,,Holt,Richard,,,,322 Aoloa St,Ph 3,Kailua,HI,96734,,2021-10-23,12.5,503,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1A00BC3B538424BAA5,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2021-10-21,12.5,6777.98,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AC602EAE15C9F47E08FB,IND,,Parsons,George,,,,1151 Waiholo St,,Honolulu,HI,96821,,2021-08-05,12.5,1660.5,KING PARSONS,INFORMATION REQUESTED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,A9180176ACB454584AEC,IND,,Tsubota,Russell,,,,732 Pumehana St,,Honolulu,HI,96826,,2021-07-25,12.5,975,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ADDFC3979E1A345CDABA,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2021-07-21,12.5,3448.12,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A2F9CC1CFBE4648199EF,IND,,Krahulik,Joseph,,,,600 Ala Moana Blvd,Apt 2503,Honolulu,HI,96813,,2021-07-18,12.5,925,RETIRED,RETIRED,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A5782990B42C94FCFA06,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-07-14,12.5,8411.76,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A600C6EC925004E9EBF0,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-07-14,12.5,8411.76,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A3ADE6D20045545B5A98,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-07-14,12.5,8411.76,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADFD22BD177164D9B97B,IND,,Krahulik,Joseph,,,,600 Ala Moana Blvd,Apt 2503,Honolulu,HI,96813,,2021-07-18,12.5,925,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AFE7845FBA8AC4A058A8,IND,,Ichinose,Adleen,,,,866 Alamuku St,,Honolulu,HI,96821,,2021-07-20,12.5,1488,VA-HONOLULU,RADIOLOGY,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A29C996F075D146D1BD8,IND,,Miyasaka,Richard,,,,654 12th Ave,,Honolulu,HI,96816,,2021-07-08,12.5,652,SELF,ACCOUNTANT,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A9521F0F21B5D4933BD9,IND,,Tsubota,Russell,,,,732 Pumehana St,,Honolulu,HI,96826,,2021-09-25,12.5,1265,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A64DD96BC3CCA47EB8B8,IND,,Tsubota,Russell,,,,732 Pumehana St,,Honolulu,HI,96826,,2021-09-25,12.5,1265,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A1A00816FF5C04BA4B56,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2021-09-24,12.5,5673.36,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ACD3E9F5764C540A2949,IND,,Kaya,Keith,,,,701 Wyllie St,,Honolulu,HI,96817,,2021-09-23,12.5,57.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD3DB897D40F429F89C,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2021-09-24,12.5,5673.36,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A9554B56ADC8449F7AE6,IND,,Miyasaka,Richard,,,,654 12th Ave,,Honolulu,HI,96816,,2021-07-08,12.5,652,SELF,ACCOUNTANT,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,A93287E888CA14993B7F,IND,,del,Rey,,,,733 Bishop St,,Honolulu,HI,96813,,2021-10-27,12.5,517.5,Self employed,CONSULTANT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC6000A18FBB74608AE0,IND,,Jones,Howard,,,,15-1733 Beach Road,,Keaau,HI,96749,,2021-10-27,12.5,443.26,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AEECFE5059D0744F4A43,IND,,Rowe,Harley,,,,1084 Lunaanela Pl,,Kailua,HI,96734,,2021-10-26,12.5,874.64,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ACFA641D9FF0340D4BAC,IND,,Rowe,Harley,,,,1084 Lunaanela Pl,,Kailua,HI,96734,,2021-10-26,12.5,874.64,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AA51873F57F8643CDB19,IND,,Peck,Thomas,,,,5920 Gannet Ave,,Ewa Beach,HI,96706,,2021-10-29,12.5,37.5,HDR,ENGINEER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AEB1B0AEB303245BDA5B,IND,,Macri,Paul,,,,51-189 Kaaawa Park Ln,,Kaaawa,HI,96730,,2021-10-29,12.5,57.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A50E865EA39AA4E7DA95,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-08-14,12.5,10520.3,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A25CD4A1B8F744D13B56,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-08-14,12.5,10520.3,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0332CC70BBD9423EB83,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-08-14,12.5,10520.3,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2EA4EE8D0DE44C64AB9,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2021-12-25,12.5,9488.22,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A00911B4C5AD54423927,IND,,Tsubota,Russell,,,,732 Pumehana St,,Honolulu,HI,96826,,2021-12-25,12.5,1730,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AEF33D8B2FFC84AE7B7B,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,96822,,2021-07-25,12.5,6107.22,"PROPERTIES OF THE PACIFIC, LLC",REALTOR,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AEE7430349B34489280B,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,96822,,2021-07-25,12.5,6107.22,"PROPERTIES OF THE PACIFIC, LLC",REALTOR,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A1DA3C19E80034548BD5,IND,,Whipple,Sue,,,,160 Hawea Pl,,Makawao,HI,96768,,2021-07-26,12.5,155,SELF-EMPLOYED,GLASS ARTIST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2BADC3B58D1E457FB29,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-11-14,12.5,19615.6,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD772CC4BF1B748F184A,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-11-14,12.5,19615.6,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A88AF452D5E6C4F6FBCF,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-11-14,12.5,19615.6,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABFEDD3F10B67466A80F,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-11-14,12.5,19615.6,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A141B9884E2614BE294A,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-09-02,12.5,12565.3,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A65E9195ADDBE444593F,IND,,Kawada,Elaine,,,,1251 Heulu St,Apt 703,Honolulu,HI,96822,,2021-09-03,12.5,1229.3,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,AC282610B34144111AC8,IND,,Sylva,Gloria,,,,855 Alamuku St,,Honolulu,HI,96821,,2021-10-11,12.5,541.5,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A81569D8AA7114FBBA10,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-10-14,12.5,16340.8,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5F1E5C45F12E43DB92A,IND,,Lewis,Larry,,,,45-328 Pikoiloa Pl,,Kaneohe,HI,96744,,2021-10-09,12.5,3037,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A4EC951FAECDA47B0A75,IND,,Hew,Ronald,,,,98-1845 Kupukupu St,,Aiea,HI,96701,,2021-08-27,12.5,75,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A69902ADA8B17476D8E4,IND,,Lush,Arthur,,,,4772 Analii St,,Honolulu,HI,96821,,2021-11-01,12.5,12.5,RETIRED,PHARMACIST,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A32B9167542F74F6787E,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-11-02,12.5,18722.8,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A36AFD9BEBBD545D78B1,IND,,Lewis,Larry,,,,45-328 Pikoiloa Pl,,Kaneohe,HI,96744,,2021-11-05,12.5,4447,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C7D6008575146D69C2,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2021-08-21,12.5,4450.74,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A124D484D2F1C479AB47,IND,,Tsubota,Russell,,,,732 Pumehana St,,Honolulu,HI,96826,,2021-08-25,12.5,1120,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ADF23A29266004CE18AE,IND,,Smith,Robert,,,,5123 Kilauea Ave,,Honolulu,HI,96816,,2021-08-01,12.5,30,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ACF185B2CEE734A2EB0F,IND,,Smith,Robert,,,,5123 Kilauea Ave,,Honolulu,HI,96816,,2021-08-01,12.5,30,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A63E2B7C78A6B4AA4AA6,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2021-08-21,12.5,4450.74,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AD8A94FAE4BF54D6B8AE,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-07-14,12.5,8411.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A38811D21CEF347EA9EE,IND,,Kawada,Elaine,,,,1251 Heulu St,Apt 703,Honolulu,HI,96822,,2021-09-03,12.5,1229.3,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A939DDECCC60B45979BE,IND,,Tsubota,Russell,,,,732 Pumehana St,,Honolulu,HI,96826,,2021-12-25,12.5,1730,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A5E411F44F0394AA0A23,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2021-12-25,12.5,9488.22,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A3B6BA127C4724942911,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-10-14,12.5,16340.8,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A6D586652C994432299F,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-10-14,12.5,16340.8,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4F4260CEEBCB44F3B0F,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-10-14,12.5,16340.8,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2C783A3F097B4A2BA48,IND,,Lewis,Larry,,,,45-328 Pikoiloa Pl,,Kaneohe,HI,96744,,2021-10-09,12.5,3037,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,ADA126EFCD4F3414E92E,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-08-02,12.5,9807.52,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A77A5D400612B43989F6,IND,,Lewis,Larry,,,,45-328 Pikoiloa Pl,,Kaneohe,HI,96744,,2021-09-30,12.5,2503,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA70D9D953A9D487894B,IND,,Kawada,Elaine,,,,1251 Heulu St,Apt 703,Honolulu,HI,96822,,2021-09-28,12.5,1447.06,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEC97F8172FBF42A7BAE,IND,,Kawada,Elaine,,,,1251 Heulu St,Apt 703,Honolulu,HI,96822,,2021-09-28,12.5,1447.06,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2D2375046EE9485AB77,IND,,Ichinose,Adleen,,,,866 Alamuku St,,Honolulu,HI,96821,,2021-07-20,12.5,1488,VA-HONOLULU,RADIOLOGY,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A1ED1AD21560D46C6AE0,IND,,Tsubota,Russell,,,,732 Pumehana St,,Honolulu,HI,96826,,2021-07-25,12.5,975,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A1256BF08537A483F96E,IND,,Whipple,Sue,,,,160 Hawea Pl,,Makawao,HI,96768,,2021-08-31,12.5,337.22,SELF-EMPLOYED,GLASS ARTIST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A25E5C4788BDF484A8B2,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-12-02,12.5,22244.6,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2962C2F6BE5344DABA7,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-12-02,12.5,22244.6,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9EB0AEDFE5CB47F1B7F,IND,,Nam,Kristi,,,,98-211 Pali Momi St,,Aiea,HI,96701,,2021-11-08,12.5,2670,HOMEMAKER,HOMEMAKER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A14998E1440284EFA96C,IND,,Nam,Kristi,,,,98-211 Pali Momi St,,Aiea,HI,96701,,2021-11-08,12.5,2670,HOMEMAKER,HOMEMAKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD5897A3C9A1B45818E0,IND,,Whipple,Sue,,,,160 Hawea Pl,,Makawao,HI,96768,,2021-08-31,12.5,337.22,SELF-EMPLOYED,GLASS ARTIST,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A40D0462B8FA445A68C6,IND,,Whipple,Sue,,,,160 Hawea Pl,,Makawao,HI,96768,,2021-07-26,12.5,155,SELF-EMPLOYED,GLASS ARTIST,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8946C8A5B27A4142900,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-07-02,12.5,7824,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6B4DD6F113D04CA8945,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-07-02,12.5,7824,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8C20F269651E49EC8A3,IND,,Sylva,Gloria,,,,855 Alamuku St,,Honolulu,HI,96821,,2021-09-18,12.5,141.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9291FF0448284F60A04,IND,,Lewis,Larry,,,,45-328 Pikoiloa Pl,,Kaneohe,HI,96744,,2021-09-18,12.5,2012,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A952817AD55474755A7A,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-09-02,12.5,12565.3,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABAC7D7D8EF694D508DC,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2021-11-24,12.5,8100.6,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AE290E86BDD4041EC972,IND,,Tsubota,Russell,,,,732 Pumehana St,,Honolulu,HI,96826,,2021-10-25,12.5,1440,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A246082A0BA5F4941A19,IND,,Tsubota,Russell,,,,732 Pumehana St,,Honolulu,HI,96826,,2021-10-25,12.5,1440,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AF0C569B05ADA4C25AA2,IND,,Holt,Richard,,,,322 Aoloa St,Ph 3,Kailua,HI,96734,,2021-10-23,12.5,503,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
