linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_234421696,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,5,,Earmark Contribution,,"Earmark of SERLIN, RENEE",2020
SB23,C00401224,SB23_234421049,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,800,,Earmark Contribution,,"Earmark of CONRAD, KENT",2020
SB23,C00401224,SB23_234418155,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of BOGGS, MIKE",2020
SB23,C00401224,SB23_234418307,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,50,,Earmark Contribution,,"Earmark of BROWNE, GREGORY",2020
SB23,C00401224,SB23_234414442,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of PAGE, JOHN",2020
SB23,C00401224,SB23_234413785,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,12.67,,Earmark Contribution,,"Earmark of SHOOPMAN, CHARLES",2020
SB23,C00401224,SB23_234423895,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,50,,Earmark Contribution,,"Earmark of TYLER, CECILIA",2020
SB23,C00401224,SB23_234425000,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,8.33,,Earmark Contribution,,"Earmark of PAVLAK, RUSSELL",2020
SB23,C00401224,SB23_234428111,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,16.67,,Earmark Contribution,,"Earmark of FEST, TERRY",2020
SB23,C00401224,SB23_234428777,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,8.33,,Earmark Contribution,,"Earmark of DESILET, CATHRYN",2020
SB23,C00401224,SB23_234432543,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of SMITH, JUDITH",2020
SB23,C00401224,SB23_234298228,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of JUPITER, HUNTER",2020
SB23,C00401224,SB23_234298109,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,1.67,,Earmark Contribution,,"Earmark of PETERSON, BOB",2020
SB23,C00401224,SB23_234298590,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,5,,Earmark Contribution,,"Earmark of WYSER, CHIP",2020
SB23,C00401224,SB23_234298527,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,100,,Earmark Contribution,,"Earmark of STAEHELI, MARILYN",2020
SB23,C00401224,SB23_234299401,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,5,,Earmark Contribution,,"Earmark of BROWN, CORNELIA",2020
SB23,C00401224,SB23_234298965,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,6.33,,Earmark Contribution,,"Earmark of ROCKEY, SUSAN",2020
SB23,C00401224,SB23_234297651,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of CALDERWOOD, STEVE",2020
SB23,C00401224,SB23_234297797,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of BAUER, DAVID J.",2020
SB23,C00401224,SB23_234295143,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,5,,Earmark Contribution,,"Earmark of CACHA, MARIBETH",2020
SB23,C00401224,SB23_234296448,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,5600,,Earmark Contribution,,"Earmark of ROGERS, MARK",2020
SB23,C00401224,SB23_234294731,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,8.33,,Earmark Contribution,,"Earmark of FLUM, TERRY",2020
SB23,C00401224,SB23_234294185,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,5,,Earmark Contribution,,"Earmark of HALLOWELL, MARJORIE",2020
SB23,C00401224,SB23_234293978,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of BROWN, ERIC",2020
SB23,C00401224,SB23_234289062,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,6.33,,Earmark Contribution,,"Earmark of HAMM, CATHY",2020
SB23,C00401224,SB23_234288420,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of CARR, PAT",2020
SB23,C00401224,SB23_234288474,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,5,,Earmark Contribution,,"Earmark of REYES, LYNDA",2020
SB23,C00401224,SB23_234288959,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,5,,Earmark Contribution,,"Earmark of JAMES, TERRY",2020
SB23,C00401224,SB23_234291061,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,100,,Earmark Contribution,,"Earmark of KISSINGER-HOUANG, LESLIE",2020
SB23,C00401224,SB23_234289989,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,16.67,,Earmark Contribution,,"Earmark of JONES, DEBBIE",2020
SB23,C00401224,SB23_234290333,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,8.33,,Earmark Contribution,,"Earmark of HOLMES, TIMOTHY",2020
SB23,C00401224,SB23_234292437,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,16.67,,Earmark Contribution,,"Earmark of FULLER, JAMES",2020
SB23,C00401224,SB23_234291761,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,16.67,,Earmark Contribution,,"Earmark of PROSEN, JOHN",2020
SB23,C00401224,SB23_234291812,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,5,,Earmark Contribution,,"Earmark of GOSSMAN, KATHLEEN",2020
SB23,C00401224,SB23_234304115,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,21,,Earmark Contribution,,"Earmark of CARTER, RUTH",2020
SB23,C00401224,SB23_234303424,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,20,,Earmark Contribution,,"Earmark of LOEKLE, CHRISTOPHER",2020
SB23,C00401224,SB23_234300068,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,50,,Earmark Contribution,,"Earmark of CROSTON, JEFFREY",2020
SB23,C00401224,SB23_234301879,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,5,,Earmark Contribution,,"Earmark of KINGSLEY, ROGER",2020
SB23,C00401224,SB23_234301976,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,8.33,,Earmark Contribution,,"Earmark of EARNEST, WILLIAM",2020
SB23,C00401224,SB23_234307280,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,3,,Earmark Contribution,,"Earmark of HICKS, LINDA",2020
SB23,C00401224,SB23_234307012,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of MILLIGAN, SHERRY",2020
SB23,C00401224,SB23_234305921,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of BRANTLEY, JANICE",2020
SB23,C00401224,SB23_234305789,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of POTTER, JUDY",2020
SB23,C00401224,SB23_234305979,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,1.67,,Earmark Contribution,,"Earmark of MCCAIN, DAN",2020
SB23,C00401224,SB23_234308060,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of ADAMS, PETER",2020
SB23,C00401224,SB23_234309499,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,16.67,,Earmark Contribution,,"Earmark of MILLER, ED",2020
SB23,C00401224,SB23_234285710,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,100,,Earmark Contribution,,"Earmark of CARCIERE, ANDREW",2020
SB23,C00401224,SB23_234285694,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,8.33,,Earmark Contribution,,"Earmark of HAMILTON, MAURICE",2020
SB23,C00401224,SB23_234285278,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of JOURNEY, CHRISTINA",2020
SB23,C00401224,SB23_234285614,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of TACCOGNA, JOE",2020
SB23,C00401224,SB23_234285560,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,100,,Earmark Contribution,,"Earmark of JAMAR, STEVEN",2020
SB23,C00401224,SB23_234284715,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,16.67,,Earmark Contribution,,"Earmark of INNES, WILLIAM",2020
SB23,C00401224,SB23_234284812,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,3.33,,Earmark Contribution,,"Earmark of NOEL, JOHN",2020
SB23,C00401224,SB23_234284181,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of SUBIETA, MARIO",2020
SB23,C00401224,SB23_234287707,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of SPADAFORE, JOE",2020
SB23,C00401224,SB23_234287924,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,6.33,,Earmark Contribution,,"Earmark of ALBARRAN, MICHAEL",2020
SB23,C00401224,SB23_234288054,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,5,,Earmark Contribution,,"Earmark of KINYON, MICHAEL",2020
SB23,C00401224,SB23_234286599,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,8.33,,Earmark Contribution,,"Earmark of SONIN, ISAAC",2020
SB23,C00401224,SB23_234286967,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,6.33,,Earmark Contribution,,"Earmark of POMEROY, SHERRY",2020
SB23,C00401224,SB23_234286326,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,250,,Earmark Contribution,,"Earmark of ROTHMAN, BRADLEY",2020
SB23,C00401224,SB23_234286321,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,16.67,,Earmark Contribution,,"Earmark of DOUGHERTY, GINA",2020
SB23,C00401224,SB23_234286129,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,6.33,,Earmark Contribution,,"Earmark of LORENZO, NANCY",2020
SB23,C00401224,SB23_234285823,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of BURGESS, HOLLIS",2020
SB23,C00401224,SB23_234052889,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of SIPE, DARREL",2020
SB23,C00401224,SB23_234051885,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,100,,Earmark Contribution,,"Earmark of GOLDBERG, EDWARD",2020
SB23,C00401224,SB23_234332491,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,50,,Earmark Contribution,,"Earmark of HADLAND, CHRIS",2020
SB23,C00401224,SB23_234337340,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,15,,Earmark Contribution,,"Earmark of MARSHALL, JANICE",2020
SB23,C00401224,SB23_234338715,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,50,,Earmark Contribution,,"Earmark of GUTHRIE, LLOYD",2020
SB23,C00401224,SB23_234338713,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of MARA, LIZZIE",2020
SB23,C00401224,SB23_234347444,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,12.5,,Earmark Contribution,,"Earmark of HUGHES, SHELDON",2020
SB23,C00401224,SB23_234332372,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,8.33,,Earmark Contribution,,"Earmark of FEIN, DINA",2020
SB23,C00401224,SB23_234331218,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of FRANKLIN, RAY",2020
SB23,C00401224,SB23_234331394,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of KILZER, HELEN",2020
SB23,C00401224,SB23_234327629,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,5,,Earmark Contribution,,"Earmark of HARRIS, CAROLYN",2020
SB23,C00401224,SB23_234323083,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of GESSLEIN, RANDI",2020
SB23,C00401224,SB23_234323378,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of LESAGE, S GRACE",2020
SB23,C00401224,SB23_234324057,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of DUGAN, RONALD",2020
SB23,C00401224,SB23_234473001,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of MILLERCHIP, JOHN",2020
SB23,C00401224,SB23_234473962,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of ALLEN, STELLA",2020
SB23,C00401224,SB23_234476970,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of MOSELEY, KEITH",2020
SB23,C00401224,SB23_234476536,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,5,,Earmark Contribution,,"Earmark of CONIGLIO, MARJORIE",2020
SB23,C00401224,SB23_234444867,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,6.67,,Earmark Contribution,,"Earmark of GOODRICH, CAROLYN",2020
SB23,C00401224,SB23_234446235,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,100,,Earmark Contribution,,"Earmark of COOK, BILL",2020
SB23,C00401224,SB23_234446997,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of BARNA, STEVEN",2020
SB23,C00401224,SB23_234452655,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of MCLIN, SHARON",2020
SB23,C00401224,SB23_234451776,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,20,,Earmark Contribution,,"Earmark of ALSBERGE, DAVID",2020
SB23,C00401224,SB23_234437355,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,6.33,,Earmark Contribution,,"Earmark of FIELD, R. DAVID",2020
SB23,C00401224,SB23_234436176,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,16.67,,Earmark Contribution,,"Earmark of BUSH, KAREN",2020
SB23,C00401224,SB23_234441019,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,33.33,,Earmark Contribution,,"Earmark of FLEMING, JENNIFER",2020
SB23,C00401224,SB23_234768392,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of NUANES, LADEAN",2020
SB23,C00401224,SB23_234767945,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of PRIMOMO, CHRISTINE",2020
SB23,C00401224,SB23_234770027,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of LEE, DEBORAH",2020
SB23,C00401224,SB23_234771957,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of LEBLANC, CATHERINE",2020
SB23,C00401224,SB23_234771229,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of CHAMBERLAIN, LELAND",2020
SB23,C00401224,SB23_234771377,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of KATZ, SEYMOUR",2020
SB23,C00401224,SB23_234770585,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of ROBENSON, STUART",2020
SB23,C00401224,SB23_234775242,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of MILLER, THOMAS",2020
SB23,C00401224,SB23_234775168,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,50,,Earmark Contribution,,"Earmark of LEWIS, MIMI",2020
SB23,C00401224,SB23_234775350,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,100,,Earmark Contribution,,"Earmark of ARTYMYSHYN, RENEE",2020
SB23,C00401224,SB23_234775760,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of HART-PALMER, SHARON",2020
SB23,C00401224,SB23_234784564,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,8.33,,Earmark Contribution,,"Earmark of GISH, DAVID",2020
SB23,C00401224,SB23_234782559,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,6.33,,Earmark Contribution,,"Earmark of MCKINSTRY, PATRICIA",2020
SB23,C00401224,SB23_234787004,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of JIMENEZ, GERALD",2020
SB23,C00401224,SB23_234785622,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,50,,Earmark Contribution,,"Earmark of SCHWARTZ, VICTOR",2020
SB23,C00401224,SB23_234781453,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of PADGHAM, JON",2020
SB23,C00401224,SB23_234780505,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of GROFF, JOANN",2020
SB23,C00401224,SB23_234780646,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,3,,Earmark Contribution,,"Earmark of HOCKMAN, MARK",2020
SB23,C00401224,SB23_234777493,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of HAWS, PENNY",2020
SB23,C00401224,SB23_234777231,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of FERGES, BARBARA",2020
SB23,C00401224,SB23_234777935,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,50,,Earmark Contribution,,"Earmark of COLLINS, JULIE",2020
SB23,C00401224,SB23_234778962,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,5,,Earmark Contribution,,"Earmark of WESTERLUND, TRINA",2020
SB23,C00401224,SB23_234790467,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of LATHROP, TOM",2020
SB23,C00401224,SB23_234788084,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of SAMUELSON, ANDREW",2020
SB23,C00401224,SB23_234790007,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,100,,Earmark Contribution,,"Earmark of BRADDY, DENNIS",2020
SB23,C00401224,SB23_234801541,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of VAN HOOSER, PHILIP",2020
SB23,C00401224,SB23_234815257,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of FIFIELD, SANDRA",2020
SB23,C00401224,SB23_234813321,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of KLEINMAIER, STEPHEN",2020
SB23,C00401224,SB23_234812942,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of WILLIAMS, JOHN",2020
SB23,C00401224,SB23_234821208,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,20,,Earmark Contribution,,"Earmark of RITCHIE, WILLIAM",2020
SB23,C00401224,SB23_234822648,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of JONES, DONALD",2020
SB23,C00401224,SB23_234827410,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,20,,Earmark Contribution,,"Earmark of ALTENBURG, KENNY",2020
SB23,C00401224,SB23_234433699,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,333.33,,Earmark Contribution,,"Earmark of FOX, DAVID",2020
SB23,C00401224,SB23_234835260,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,6,,Earmark Contribution,,"Earmark of BECK, MARYLIN",2020
SB23,C00401224,SB23_234840444,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of CAPOBIANCO, JOHN",2020
SB23,C00401224,SB23_234720242,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,50,,Earmark Contribution,,"Earmark of LAMOS, KATHY",2020
SB23,C00401224,SB23_234732963,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,50,,Earmark Contribution,,"Earmark of MOTZ, DAVID",2020
SB23,C00401224,SB23_234735848,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,10,,Earmark Contribution,,"Earmark of MAY, DONNA",2020
SB23,C00401224,SB23_234753313,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of MOSS, JOANNE",2020
SB23,C00401224,SB23_234757480,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of BURKHARDT, SUSAN",2020
SB23,C00401224,SB23_234755631,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-17,25,,Earmark Contribution,,"Earmark of GASS, JEFFREY",2020
