linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B40B6502192DB4ED1934,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-07,25,,Earmarked Contribution From Pamela Klug,,Earmarked Contribution From Pamela Klug. transmitted by check/EFT,2020
SB23,C00694323,B4C0CBEB2639F46989B3,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-04,25,,Earmarked Contribution From Thomas stein,,Earmarked Contribution From Thomas stein. transmitted by check/EFT,2020
SB23,C00694323,B1D3572E91EAF4E788D7,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-16,25,,Earmarked Contribution From Michael Fauske,,Earmarked Contribution From Michael Fauske. transmitted by check/EFT,2020
SB23,C00694323,B77C59F0B39BC4F7B8E7,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-04-19,25,,Earmarked Contribution From Stephen Marmer,,Earmarked Contribution From Stephen Marmer. transmitted by check/EFT,2020
SB23,C00694323,B18D310A076BD4826829,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-20,25,,Earmarked Contribution From Timothy Pelzek,,Earmarked Contribution From Timothy Pelzek. transmitted by check/EFT,2020
SB23,C00694323,BBE8A644657B644A7812,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-08,25,,Earmarked Contribution From Jennifer Stuckert,,Earmarked Contribution From Jennifer Stuckert. transmitted by check/EFT,2020
SB23,C00694323,B04968D4D3CF241D78A7,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-20,25,,Earmarked Contribution From David Koth,,Earmarked Contribution From David Koth. transmitted by check/EFT,2020
SB23,C00694323,B8FB02637C19F4558926,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2020-05-01,25,,Earmarked Contribution From Richard Voswinkel,,Earmarked Contribution From Richard Voswinkel. transmitted by check/EFT,2020
SB23,C00694323,BAAA1CF047CBC4346AA8,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-04-28,25,,Earmarked Contribution From William Jacobson,,Earmarked Contribution From William Jacobson. transmitted by check/EFT,2020
SB23,C00694323,BDC049199BF684D09BBF,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-04-27,25,,Earmarked Contribution From Patricia Nordentoft,,Earmarked Contribution From Patricia Nordentoft. transmitted by check/EFT,2020
SB28a,C00694323,B0F9DFEDD31994F77A4B,IND,,Steinert,David,,,,311 View St,,Tomah,WI,546602809,2020-04-21,25,,Refund of Contribution,,,2020
SB23,C00694323,B5F2EC9D7040F49D0A66,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-28,25,,Earmarked Contribution From John Singleton,,Earmarked Contribution From John Singleton. transmitted by check/EFT,2020
SB28a,C00694323,BEBD6F28249A94AAB9DD,IND,,Steinert,David,,,,311 View St,,Tomah,WI,546602809,2020-04-21,25,,Refund of Contribution,,,2020
SB23,C00694323,B35F8A9CD44104AB39D8,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-30,25,,Earmarked Contribution From James Thomas,,Earmarked Contribution From James Thomas. transmitted by check/EFT,2020
SB23,C00694323,B542F49477BB743E3A59,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-04-24,25,,Earmarked Contribution From John Singleton,,Earmarked Contribution From John Singleton. transmitted by check/EFT,2020
SB23,C00694323,B5A2282938CE74614BA0,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-06-02,25,,Earmarked Contribution From LINDA DIEHL,,Earmarked Contribution From LINDA DIEHL. transmitted by check/EFT,2020
SB23,C00694323,B3FDF579595154F56AA3,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-03,25,,Earmarked Contribution From James Amberson,,Earmarked Contribution From James Amberson. transmitted by check/EFT,2020
SB23,C00694323,B7F37014E543D4D4A9CE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-25,25,,Earmarked Contribution From Sara Bechen,,Earmarked Contribution From Sara Bechen. transmitted by check/EFT,2020
SB28a,C00694323,B6F742B592BA44A388B5,IND,,LutzCaputa,Sharen,,,,5341 W Allerton Ave,,Greenfield,WI,532203510,2020-04-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8B29E12E34DE495F8DC,IND,,LutzCaputa,Sharen,,,,5341 W Allerton Ave,,Greenfield,WI,532203510,2020-04-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B45927E89AEFD420D8EC,IND,,Buntrock,Marguerite,,,,4855 Hillcrest Rd,,Kewaskum,WI,530409332,2020-06-21,25,,Refund of Contribution,,,2020
SB23,C00694323,B47F29BA3719C455E8A7,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-27,25,,Earmarked Contribution From Deborah Misztal,,Earmarked Contribution From Deborah Misztal. transmitted by check/EFT,2020
SB23,C00694323,B9A9C14FCA1864B7AA72,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-15,25,,Earmarked Contribution From Lota Aguilar,,Earmarked Contribution From Lota Aguilar. transmitted by check/EFT,2020
SB23,C00694323,B9A5ECFC344284FFAB69,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-06,25,,Earmarked Contribution From Barbara Carney,,Earmarked Contribution From Barbara Carney. transmitted by check/EFT,2020
SB28a,C00694323,BE281E1F132ED4E47B83,IND,,Murray,Genevieve,,,,1701 N Birchwood Ave,,Appleton,WI,549142456,2020-05-25,25,,Refund of Contribution,,,2020
SB23,C00694323,BB17F9BB35BA04416805,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-06-16,25,,Earmarked Contribution From Laurie Fahrendorf,,Earmarked Contribution From Laurie Fahrendorf. transmitted by check/EFT,2020
SB28a,C00694323,BE8B3B4953B044A01B11,IND,,Buntrock,Marguerite,,,,4855 Hillcrest Rd,,Kewaskum,WI,530409332,2020-06-21,25,,Refund of Contribution,,,2020
SB23,C00694323,B4329F2055B1C4B6281D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-26,25,,Earmarked Contribution From Delores Collier,,Earmarked Contribution From Delores Collier. transmitted by check/EFT,2020
SB28a,C00694323,B1EA99D79C3FB46E890E,IND,,LutzCaputa,Sharen,,,,5341 W Allerton Ave,,Greenfield,WI,532203510,2020-04-11,25,,Refund of Contribution,,,2020
SB23,C00694323,B084416E76A6D4C5A9FC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-09,25,,Earmarked Contribution From James Bedrava,,Earmarked Contribution From James Bedrava. transmitted by check/EFT,2020
SB28a,C00694323,BB9E03309A6BC448A872,IND,,Nietz,Linda,,,,1421 W Edgerton Ave,Unit T,Milwaukee,WI,532213564,2020-06-18,25,,Refund of Contribution,,,2020
SB23,C00694323,BA89FCFF796A84189840,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-29,25,,Earmarked Contribution From Arlita Ramey,,Earmarked Contribution From Arlita Ramey. transmitted by check/EFT,2020
SB28a,C00694323,B9502FFBB3DE14CF09C9,IND,,Yacoub,Matthew,,,,845 Cedarberry Ct,,Hudson,WI,540164100,2020-06-10,25,,Refund of Contribution,,,2020
SB23,C00694323,B54DBB66B0DF9416EB60,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-05-13,25,,Earmarked Contribution From Joseph Hennen,,Earmarked Contribution From Joseph Hennen. transmitted by check/EFT,2020
SB23,C00694323,BF6F715B06FD04C609EA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-29,25,,Earmarked Contribution From Nana Hilsenbeck,,Earmarked Contribution From Nana Hilsenbeck. transmitted by check/EFT,2020
SB23,C00694323,BE6D01D96DAF14CDC8C6,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-06-18,25,,Earmarked Contribution From Scott Jaeger,,Earmarked Contribution From Scott Jaeger. transmitted by check/EFT,2020
SB23,C00694323,BB576E999953D4359977,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-09,25,,Earmarked Contribution From Lynne Komanec,,Earmarked Contribution From Lynne Komanec. transmitted by check/EFT,2020
SB23,C00694323,B7FA641E5C46E4C0DB97,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-04,25,,Earmarked Contribution From Barbara Sackett,,Earmarked Contribution From Barbara Sackett. transmitted by check/EFT,2020
SB28a,C00694323,B8A683C4849464D2CA45,IND,,Murray,Genevieve,,,,1701 N Birchwood Ave,,Appleton,WI,549142456,2020-05-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1B4FA01DAE17492483E,IND,,Koeberl,Donovan,,,,718 N 66th St,,Wauwatosa,WI,532134034,2020-06-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9E8AEB87B48A4037ABB,IND,,Turner,Saundra,,,,4705 20th Ave,,Kenosha,WI,531405955,2020-06-03,25,,Refund of Contribution,,,2020
SB23,C00694323,BE95B0A1879BE468C937,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-06,25,,Earmarked Contribution From Ken Schindler,,Earmarked Contribution From Ken Schindler. transmitted by check/EFT,2020
SB28a,C00694323,BCC65159F62164F2A8E0,IND,,Sprotte,William,,,,2118 E Nock St,,Milwaukee,WI,532072350,2020-06-17,25,,Refund of Contribution,,,2020
SB23,C00694323,B62CA5278FD914E70826,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-08,25,,Earmarked Contribution From Janice Fredrick,,Earmarked Contribution From Janice Fredrick. transmitted by check/EFT,2020
SB23,C00694323,BB0213207727E44EC81A,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-16,25,,Earmarked Contribution From Ruth Cerull,,Earmarked Contribution From Ruth Cerull. transmitted by check/EFT,2020
SB28a,C00694323,B4E40196EAEB5458F8CE,IND,,Murray,Genevieve,,,,1701 N Birchwood Ave,,Appleton,WI,549142456,2020-05-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1C1E2AB17EBA47B1908,IND,,Roe,Joan,,,,360 W Nokomis Ct,,Milwaukee,WI,532172611,2020-04-21,25,,Refund of Contribution,,,2020
SB23,C00694323,B513C2E1D2D0648759FA,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-18,25,,Earmarked Contribution From Greg Markham,,Earmarked Contribution From Greg Markham. transmitted by check/EFT,2020
SB23,C00694323,B7BB2BCEF0CBB4C778F5,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-06-14,25,,Earmarked Contribution From Joshua Brooks,,Earmarked Contribution From Joshua Brooks. transmitted by check/EFT,2020
SB23,C00694323,B8FD621DA129F47FEA0C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-31,25,,Earmarked Contribution From Dean Carstensen,,Earmarked Contribution From Dean Carstensen. transmitted by check/EFT,2020
SB23,C00694323,B31CA7903C3DF4CB5A4B,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-05,25,,Earmarked Contribution From L Jones,,Earmarked Contribution From L Jones. transmitted by check/EFT,2020
SB23,C00694323,BE5F3273E5A5B407A89F,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-22,25,,Earmarked Contribution From Dennis Lee,,Earmarked Contribution From Dennis Lee. transmitted by check/EFT,2020
SB23,C00694323,B8D029643EC294A889E3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-29,25,,Earmarked Contribution From Ann Miller,,Earmarked Contribution From Ann Miller. transmitted by check/EFT,2020
SB23,C00694323,B6AE773B35A0E40B9B1D,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-07,25,,Earmarked Contribution From carey heuter,,Earmarked Contribution From carey heuter. transmitted by check/EFT,2020
SB28a,C00694323,BE4DF6F5126634F93987,IND,,Buntrock,Marguerite,,,,4855 Hillcrest Rd,,Kewaskum,WI,530409332,2020-06-21,25,,Refund of Contribution,,,2020
SB23,C00694323,B9DC5751766874AEEBDA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-29,25,,Earmarked Contribution From Melissa Dirker,,Earmarked Contribution From Melissa Dirker. transmitted by check/EFT,2020
SB23,C00694323,B45AB7E442AD94374AE4,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-04-20,25,,Earmarked Contribution From Robert Stanley,,Earmarked Contribution From Robert Stanley. transmitted by check/EFT,2020
SB23,C00694323,BA85890FF955E4F23A71,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-10,25,,Earmarked Contribution From Tim VanDusen,,Earmarked Contribution From Tim VanDusen. transmitted by check/EFT,2020
SB28a,C00694323,BC9DFEC8365AB463497C,IND,,Frank,Michael,,,,205 Russell Ave,,Hartford,WI,530271127,2020-04-03,25,,Refund of Contribution,,,2020
SB23,C00694323,B4ABD8E5B124347168A9,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-16,25,,Earmarked Contribution From Thomas Cheney,,Earmarked Contribution From Thomas Cheney. transmitted by check/EFT,2020
SB23,C00694323,B4200128E65FB4479B27,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-11,25,,Earmarked Contribution From David Chronquist,,Earmarked Contribution From David Chronquist. transmitted by check/EFT,2020
SB28a,C00694323,B792C9FDC0645455289B,IND,,Keuler,Kandace,,,,738 Center St,,Mineral Point,WI,535651403,2020-05-27,25,,Refund of Contribution,,,2020
SB23,C00694323,B1D27B1F389334BA9934,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-08,25,,Earmarked Contribution From Robert Klinkhammer,,Earmarked Contribution From Robert Klinkhammer. transmitted by check/EFT,2020
SB23,C00694323,BD267AC17B9574A8D94F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-27,25,,Earmarked Contribution From George Dunlap,,Earmarked Contribution From George Dunlap. transmitted by check/EFT,2020
SB23,C00694323,B4644AC2460134DF1A29,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-29,25,,Earmarked Contribution From Marc Guerrisi,,Earmarked Contribution From Marc Guerrisi. transmitted by check/EFT,2020
SB23,C00694323,BDB4D59D2212C4F1786E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-27,25,,Earmarked Contribution From Diane Noble,,Earmarked Contribution From Diane Noble. transmitted by check/EFT,2020
SB23,C00694323,B7C5EF5EAD82E404B93E,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-30,25,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2020
SB23,C00694323,B0DB595965AA3417BB3F,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-05-13,25,,Earmarked Contribution From Sharon Goeller,,Earmarked Contribution From Sharon Goeller. transmitted by check/EFT,2020
SB28a,C00694323,B335ACFD3DC95456CA2F,IND,,Koeberl,Donovan,,,,718 N 66th St,,Wauwatosa,WI,532134034,2020-06-12,25,,Refund of Contribution,,,2020
SB23,C00694323,BC68C5413C5B341C0A6A,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-05,25,,Earmarked Contribution From Gene Desimone,,Earmarked Contribution From Gene Desimone. transmitted by check/EFT,2020
SB23,C00694323,BCF9964200823410D922,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-29,25,,Earmarked Contribution From Victoria Popela,,Earmarked Contribution From Victoria Popela. transmitted by check/EFT,2020
SB23,C00694323,BD829727513A0472C811,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-06-27,25,,Earmarked Contribution From Bruce McDougal,,Earmarked Contribution From Bruce McDougal. transmitted by check/EFT,2020
SB28a,C00694323,B551F58FB018843BFB42,IND,,Koeberl,Donovan,,,,718 N 66th St,,Wauwatosa,WI,532134034,2020-06-12,25,,Refund of Contribution,,,2020
SB23,C00694323,BA77E9753E7B64145A60,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-30,25,,Earmarked Contribution From Jami Wood,,Earmarked Contribution From Jami Wood. transmitted by check/EFT,2020
SB23,C00694323,B46DC908965EC41AAB52,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-05,25,,Earmarked Contribution From Steven OBrien,,Earmarked Contribution From Steven OBrien. transmitted by check/EFT,2020
SB23,C00694323,B2A1584B311A240FC8B3,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-06-13,25,,Earmarked Contribution From Terrence Ringe,,Earmarked Contribution From Terrence Ringe. transmitted by check/EFT,2020
SB23,C00694323,BF4ECCCC142FA4EA18B5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-27,25,,Earmarked Contribution From Todd Schaefer,,Earmarked Contribution From Todd Schaefer. transmitted by check/EFT,2020
SB28a,C00694323,B26567641C25C45A3AE8,IND,,Murray,Genevieve,,,,1701 N Birchwood Ave,,Appleton,WI,549142456,2020-05-25,25,,Refund of Contribution,,,2020
SB23,C00694323,B0D09A13B6B2E4004A1D,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-07,25,,Earmarked Contribution From James Benzmiller,,Earmarked Contribution From James Benzmiller. transmitted by check/EFT,2020
SB23,C00694323,B91BD811A745B483BA7A,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-20,25,,Earmarked Contribution From Robert Fiorelli,,Earmarked Contribution From Robert Fiorelli. transmitted by check/EFT,2020
SB28a,C00694323,B08811E9989B6435BBD3,IND,,LutzCaputa,Sharen,,,,5341 W Allerton Ave,,Greenfield,WI,532203510,2020-04-26,25,,Refund of Contribution,,,2020
SB23,C00694323,B2604771E9BD64EA9848,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-27,25,,Earmarked Contribution From Karen A Mellos,,Earmarked Contribution From Karen A Mellos. transmitted by check/EFT,2020
SB23,C00694323,B8E246F4D6EC1451B9A4,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-05,25,,Earmarked Contribution From Martin Epner,,Earmarked Contribution From Martin Epner. transmitted by check/EFT,2020
SB23,C00694323,BEE0D989709354B60AAC,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-23,25,,Earmarked Contribution From Deanna Young,,Earmarked Contribution From Deanna Young. transmitted by check/EFT,2020
SB23,C00694323,B61600A599A3D43B6A41,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-26,25,,Earmarked Contribution From Richard Davidson,,Earmarked Contribution From Richard Davidson. transmitted by check/EFT,2020
SB23,C00694323,B90BA41F54AE049A4936,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-27,25,,Earmarked Contribution From Tye Hammerle,,Earmarked Contribution From Tye Hammerle. transmitted by check/EFT,2020
SB23,C00694323,B1D26DA5FF1474BC3945,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-04-11,25,,Earmarked Contribution From Scott Feigenbaum,,Earmarked Contribution From Scott Feigenbaum. transmitted by check/EFT,2020
SB23,C00694323,BCB962958781F49689CF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-13,25,,Earmarked Contribution From Dennis Simon,,Earmarked Contribution From Dennis Simon. transmitted by check/EFT,2020
SB23,C00694323,B8F1B7CF087234779AB8,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-14,25,,Earmarked Contribution From Donna Loring,,Earmarked Contribution From Donna Loring. transmitted by check/EFT,2020
SB28a,C00694323,B24E6E68075F34BF594D,IND,,LutzCaputa,Sharen,,,,5341 W Allerton Ave,,Greenfield,WI,532203510,2020-04-11,25,,Refund of Contribution,,,2020
SB23,C00694323,B23E658D8DCA14BA7AB6,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-04-23,25,,Earmarked Contribution From Pauline Themar,,Earmarked Contribution From Pauline Themar. transmitted by check/EFT,2020
SB23,C00694323,BED9D806B37CD4648B67,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-22,25,,Earmarked Contribution From RICHARD BURKE,,Earmarked Contribution From RICHARD BURKE. transmitted by check/EFT,2020
SB23,C00694323,BA9C55BBDF95B43E89CD,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-30,25,,Earmarked Contribution From Mel Laycock,,Earmarked Contribution From Mel Laycock. transmitted by check/EFT,2020
SB28a,C00694323,B2B0C848528584454B10,IND,,Peterson,Carol,,,,2606 Hammond Ave,,Superior,WI,548807125,2020-05-11,25,,Refund of Contribution,,,2020
SB23,C00694323,B80E40D6FD4744E088BD,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-06-26,25,,Earmarked Contribution From Emily Doehring,,Earmarked Contribution From Emily Doehring. transmitted by check/EFT,2020
SB23,C00694323,B5D363E84B9DE44D5AD9,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-14,25,,Earmarked Contribution From Veronica Wagner,,Earmarked Contribution From Veronica Wagner. transmitted by check/EFT,2020
SB23,C00694323,BCF0A16F8D825480090C,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-01,25,,Earmarked Contribution From Jon Sprinkle,,Earmarked Contribution From Jon Sprinkle. transmitted by check/EFT,2020
SB23,C00694323,B2A9E7C124E16418BAC3,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-05,25,,Earmarked Contribution From Jeff Sohn,,Earmarked Contribution From Jeff Sohn. transmitted by check/EFT,2020
SB28a,C00694323,B5D02532EE50B47E8B9A,IND,,Gifford,Gary,,,,883 179th St,,Dresser,WI,540094716,2020-06-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B879699E7CDB6458ABD1,IND,,Gifford,Gary,,,,883 179th St,,Dresser,WI,540094716,2020-06-06,25,,Refund of Contribution,,,2020
SB23,C00694323,BC63E2B0336AA4D41A45,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-05-21,25,,Earmarked Contribution From Karen Bohn,,Earmarked Contribution From Karen Bohn. transmitted by check/EFT,2020
SB28a,C00694323,B7CEB11DF279645A0A66,IND,,Mliner,Roberta,,,,13435 W Wilbur Dr,,New Berlin,WI,531515353,2020-06-28,25,,Refund of Contribution,,,2020
SB23,C00694323,BE9DA0D3FFAE24739822,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-31,25,,Earmarked Contribution From Robert Ostrander,,Earmarked Contribution From Robert Ostrander. transmitted by check/EFT,2020
SB23,C00694323,B37B77BFC4BA847929FD,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-21,25,,Earmarked Contribution From Grant Richter,,Earmarked Contribution From Grant Richter. transmitted by check/EFT,2020
SB23,C00694323,BD8C5CAB461CB47FF973,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-21,25,,Earmarked Contribution From Xandrhi Beaulieu,,Earmarked Contribution From Xandrhi Beaulieu. transmitted by check/EFT,2020
SB28a,C00694323,BCF2F4E0D1D714F418AC,IND,,Cousins,Craig,,,,1701 60th St,,Turtle Lake,WI,548899132,2020-06-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCF30424A50D34AF284C,IND,,Faust,Gordon,,,,5665 Steeplechase Dr,,Waunakee,WI,535978607,2020-06-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1B114390D4394A60B00,IND,,Faust,Gordon,,,,5665 Steeplechase Dr,,Waunakee,WI,535978607,2020-06-03,25,,Refund of Contribution,,,2020
SB23,C00694323,BE839091217B14CA7833,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-04,25,,Earmarked Contribution From Nels Anderson,,Earmarked Contribution From Nels Anderson. transmitted by check/EFT,2020
