linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC2F914C7449B4F6E97F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-21,20.22,,Earmarked Contribution From Geraldine Stein,,Earmarked Contribution From Geraldine Stein. transmitted by check/EFT,2022
SB23,C00694323,B81C8493D419E4170A7C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-20,20.22,,Earmarked Contribution From Geraldine Stein,,Earmarked Contribution From Geraldine Stein. transmitted by check/EFT,2022
SB23,C00694323,B2E654766A4624B28A3F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-30,20.22,,Earmarked Contribution From Ron Dodd,,Earmarked Contribution From Ron Dodd. transmitted by check/EFT,2022
SB23,C00694323,BA4D726D4D28E4DDEBE7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-21,20.22,,Earmarked Contribution From Jonathan Bacher,,Earmarked Contribution From Jonathan Bacher. transmitted by check/EFT,2022
SB23,C00694323,BDACD05FC655A4EECBC2,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-30,20.22,,Earmarked Contribution From Gretchen Fitting,,Earmarked Contribution From Gretchen Fitting. transmitted by check/EFT,2022
SB23,C00694323,BD795C19409EF4D8EBE1,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-12,20.22,,Earmarked Contribution From Barbara Pleva,,Earmarked Contribution From Barbara Pleva. transmitted by check/EFT,2022
SB23,C00694323,BF2DA8F18A570437384E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-29,20.22,,Earmarked Contribution From Charles Ostertag,,Earmarked Contribution From Charles Ostertag. transmitted by check/EFT,2022
SB23,C00694323,B0D28D35D2DFD409CA41,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-23,20.22,,Earmarked Contribution From Dennis Ward,,Earmarked Contribution From Dennis Ward. transmitted by check/EFT,2022
SB23,C00694323,B03306680F7D441AB910,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-23,20.22,,Earmarked Contribution From Jonathan Bacher,,Earmarked Contribution From Jonathan Bacher. transmitted by check/EFT,2022
SB23,C00694323,B6EA719A1F13C4B98A73,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-29,20.22,,Earmarked Contribution From Walter Chiquoine,,Earmarked Contribution From Walter Chiquoine. transmitted by check/EFT,2022
SB23,C00694323,B610BF2FC71144039862,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-29,20.22,,Earmarked Contribution From Lance Lanagan,,Earmarked Contribution From Lance Lanagan. transmitted by check/EFT,2022
SB23,C00694323,BAB191D567D09478B961,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-29,20.22,,Earmarked Contribution From Robert Skonier,,Earmarked Contribution From Robert Skonier. transmitted by check/EFT,2022
SB23,C00694323,BBA49D2E62E47446F915,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-31,20.22,,Earmarked Contribution From Jim Melville,,Earmarked Contribution From Jim Melville. transmitted by check/EFT,2022
SB23,C00694323,B581FBFFB59EA45B387D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-20,20.22,,Earmarked Contribution From Robert Urstadt,,Earmarked Contribution From Robert Urstadt. transmitted by check/EFT,2022
SB23,C00694323,BC46BE335C6F6403EB2F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-31,20.22,,Earmarked Contribution From Lee Dean,,Earmarked Contribution From Lee Dean. transmitted by check/EFT,2022
SB23,C00694323,B8149AA73AE01433E8CF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-27,20.22,,Earmarked Contribution From Patricia Ivie,,Earmarked Contribution From Patricia Ivie. transmitted by check/EFT,2022
SB23,C00694323,BD23BBB9B6CA749ACA3B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-28,20.22,,Earmarked Contribution From Andrea Caggiano,,Earmarked Contribution From Andrea Caggiano. transmitted by check/EFT,2022
SB23,C00694323,BC351B182E79D47B4856,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-02,20.22,,Earmarked Contribution From Geraldine Stein,,Earmarked Contribution From Geraldine Stein. transmitted by check/EFT,2022
SB23,C00694323,B406989C683194DAC95A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-03,20.22,,Earmarked Contribution From Leon Myers,,Earmarked Contribution From Leon Myers. transmitted by check/EFT,2022
SB23,C00694323,B1BB3CC79FFA148EFA05,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-10,20.22,,Earmarked Contribution From Thomas N,,Earmarked Contribution From Thomas N. transmitted by check/EFT,2022
SB23,C00694323,B85D9587B5C0547D194F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-09,20.22,,Earmarked Contribution From Barbara Pleva,,Earmarked Contribution From Barbara Pleva. transmitted by check/EFT,2022
SB23,C00694323,B6C63874E96EC4DCC919,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-20,20.22,,Earmarked Contribution From Jeff Bunting,,Earmarked Contribution From Jeff Bunting. transmitted by check/EFT,2022
SB23,C00694323,B89B24BE223E0428EB9D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-19,20.22,,Earmarked Contribution From Melissa Flynn,,Earmarked Contribution From Melissa Flynn. transmitted by check/EFT,2022
SB23,C00694323,B9FE624F9A1D64602ABC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-20,20.22,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,BCF548BEBE3704B0C81E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-23,20.22,,Earmarked Contribution From Valerie Schulte,,Earmarked Contribution From Valerie Schulte. transmitted by check/EFT,2022
SB23,C00694323,B132AD139B1084D2594D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-23,20.22,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B4BD6E7A8EC8D4916AE0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-09,20.22,,Earmarked Contribution From Barbara Pleva,,Earmarked Contribution From Barbara Pleva. transmitted by check/EFT,2022
SB23,C00694323,B27447D91273A426FA63,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-10,20.22,,Earmarked Contribution From Jonathan Bacher,,Earmarked Contribution From Jonathan Bacher. transmitted by check/EFT,2022
SB23,C00694323,B5801116268C84C2F8B7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-28,20.22,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B48829F388F044769878,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-02,20,,Earmarked Contribution From Soonjoo Son,,Earmarked Contribution From Soonjoo Son. transmitted by check/EFT,2022
SB23,C00694323,B3548A5F5B7C04E9B9BF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-20,20,,Earmarked Contribution From Barbara Pleva,,Earmarked Contribution From Barbara Pleva. transmitted by check/EFT,2022
SB23,C00694323,BE2A87B9C3DCA481A834,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-21,20,,Earmarked Contribution From Jonathan Bacher,,Earmarked Contribution From Jonathan Bacher. transmitted by check/EFT,2022
SB23,C00694323,B6A7FC31E99F1472EA47,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-02,20,,Earmarked Contribution From Soonjoo Son,,Earmarked Contribution From Soonjoo Son. transmitted by check/EFT,2022
SB23,C00694323,B1D7037C5C7694E86862,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-02,20,,Earmarked Contribution From Soonjoo Son,,Earmarked Contribution From Soonjoo Son. transmitted by check/EFT,2022
SB23,C00694323,BAD67CDEFED5E4DB9ABE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-02,20,,Earmarked Contribution From Soonjoo Son,,Earmarked Contribution From Soonjoo Son. transmitted by check/EFT,2022
SB23,C00694323,B52CE8D628A884A7D808,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-30,20,,Earmarked Contribution From Miguel PirezFabar,,Earmarked Contribution From Miguel PirezFabar. transmitted by check/EFT,2022
SB23,C00694323,B2C9478FE2D9441FE925,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-10-28,20,,Earmarked Contribution From Thomas Brotherton,,Earmarked Contribution From Thomas Brotherton. transmitted by check/EFT,2022
SB23,C00694323,BE68B4D884FE948DDA1C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-06,20,,Earmarked Contribution From Wallace Hinderer,,Earmarked Contribution From Wallace Hinderer. transmitted by check/EFT,2022
SB23,C00694323,B70ACEAE36A304CF7A67,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-02,20,,Earmarked Contribution From Soonjoo Son,,Earmarked Contribution From Soonjoo Son. transmitted by check/EFT,2022
SB23,C00694323,BEBA0F72A0AE34251BF2,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-11,20,,Earmarked Contribution From Mimi Keating,,Earmarked Contribution From Mimi Keating. transmitted by check/EFT,2022
SB23,C00694323,B5EC4B2BDD32A41BD803,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-02,20,,Earmarked Contribution From Soonjoo Son,,Earmarked Contribution From Soonjoo Son. transmitted by check/EFT,2022
SB23,C00694323,B57F03E8A9EEC46B789C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-23,20,,Earmarked Contribution From Gary Herron,,Earmarked Contribution From Gary Herron. transmitted by check/EFT,2022
SB23,C00694323,BD6431915E44B4603BD7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-15,20,,Earmarked Contribution From Theresa Deamond,,Earmarked Contribution From Theresa Deamond. transmitted by check/EFT,2022
SB28a,C00694323,BEF27803D38EF4BE2ACE,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-08,20,,Refund of Contribution,,,2022
SB28a,C00694323,BE9D699B38A6A434B8CF,IND,,Carello,Patricia,,,,119 Country Woods Dr,,Bear,DE,197011437,2021-11-17,20,,Refund of Contribution,,,2022
SB28a,C00694323,BF32DD7815A4F48E7889,IND,,Koenig,Elaine,,,,24 Bay Hill Rd,,Magnolia,DE,199623170,2021-09-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,BF8E8218998494DA4BF3,IND,,Marcus,William,,,,108 Brookmeadow Rd,,Wilmington,DE,198072140,2021-09-02,20,,Refund of Contribution,,,2022
SB28a,C00694323,B54A9E5B4D2C0455AAF5,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-08,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5F086A184FC643A090B,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-08,20,,Refund of Contribution,,,2022
SB28a,C00694323,B7FC45CCB484C4736921,IND,,Carroll,Sherry,,,,83 Braxton Ter,,Smyrna,DE,199774052,2021-12-16,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8030C1E6747D474282F,IND,,Koenig,Elaine,,,,24 Bay Hill Rd,,Magnolia,DE,199623170,2021-09-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,B6535E43F48E841089C2,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-08,20,,Refund of Contribution,,,2022
SB28a,C00694323,B0BA9897383A14F4FA1B,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,20,,Refund of Contribution,,,2022
SB28a,C00694323,B065AB447D3E14A9F8EB,IND,,Carroll,Sherry,,,,83 Braxton Ter,,Smyrna,DE,199774052,2021-12-16,20,,Refund of Contribution,,,2022
SB28a,C00694323,B0D703B6526BA40388EA,IND,,Koenig,Elaine,,,,24 Bay Hill Rd,,Magnolia,DE,199623170,2021-09-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,B830789F772F3424EA65,IND,,Koenig,Elaine,,,,24 Bay Hill Rd,,Magnolia,DE,199623170,2021-09-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8EF23E1FBFE24DBB90F,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-08,20,,Refund of Contribution,,,2022
SB28a,C00694323,B331DA5A0A7A44E8BBF8,IND,,Carroll,Sherry,,,,83 Braxton Ter,,Smyrna,DE,199774052,2021-12-16,20,,Refund of Contribution,,,2022
SB28a,C00694323,B315B2434307A4A059A2,IND,,Salzmann,Helen,,,,31449 Hope St,,Ocean View,DE,199703878,2021-07-20,20,,Refund of Contribution,,,2022
SB28a,C00694323,B21DC5912370A48E5B0C,IND,,Rizzo,Mary,,,,1602 W Willow Run Dr,,Wilmington,DE,198051222,2021-11-20,20,,Refund of Contribution,,,2022
SB28a,C00694323,B292FBB1FC2524FBB87E,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-08,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC14B8EE4A4244F6FB3B,IND,,Koenig,Elaine,,,,24 Bay Hill Rd,,Magnolia,DE,199623170,2021-09-02,20,,Refund of Contribution,,,2022
SB28a,C00694323,BB267817B8E9E48AD8AC,IND,,Koenig,Elaine,,,,24 Bay Hill Rd,,Magnolia,DE,199623170,2021-09-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC1EEC748174C40CA933,IND,,Koenig,Elaine,,,,24 Bay Hill Rd,,Magnolia,DE,199623170,2021-09-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,BBCDA3BF0CED14992921,IND,,Carroll,Sherry,,,,83 Braxton Ter,,Smyrna,DE,199774052,2021-12-16,20,,Refund of Contribution,,,2022
SB28a,C00694323,BDC0C6745EB8B43168B1,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-08,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD79F54B56FAB44F584E,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-08,20,,Refund of Contribution,,,2022
SB28a,C00694323,BE13F4AA0D76C4FAB9EF,IND,,Koenig,Elaine,,,,24 Bay Hill Rd,,Magnolia,DE,199623170,2021-09-02,20,,Refund of Contribution,,,2022
SB28a,C00694323,BDAC7B77EB6214224B08,IND,,Koenig,Elaine,,,,24 Bay Hill Rd,,Magnolia,DE,199623170,2021-09-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,BCDD3ED5BC39849C6848,IND,,Hawkins,Elaine,,,,8 Silver Lake Dr,,Middletown,DE,197091378,2021-11-28,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC319A888FFBD45E9B7D,IND,,Koenig,Elaine,,,,24 Bay Hill Rd,,Magnolia,DE,199623170,2021-09-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,BCACBCF7963374CB6A1D,IND,,Salzmann,Helen,,,,31449 Hope St,,Ocean View,DE,199703878,2021-07-20,20,,Refund of Contribution,,,2022
SB28a,C00694323,BCF3F6483503C44FDBEC,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC80461818A2946DCAD7,IND,,Koenig,Elaine,,,,24 Bay Hill Rd,,Magnolia,DE,199623170,2021-09-02,20,,Refund of Contribution,,,2022
SB28a,C00694323,B92CF3E9A9966409BAD4,IND,,Silva,Fred,,,,7814 Jared Pl,,Seaford,DE,199734392,2021-07-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,B92F412AAD52640E1B74,IND,,Rizzo,Mary,,,,1602 W Willow Run Dr,,Wilmington,DE,198051222,2021-11-20,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA17BD75F4CF041E5BFE,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-10-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,B13962F6E278245A3A99,IND,,Carroll,Sherry,,,,83 Braxton Ter,,Smyrna,DE,199774052,2021-12-16,20,,Refund of Contribution,,,2022
SB28a,C00694323,B4F7F698ED2714A8F8C0,IND,,Koenig,Elaine,,,,24 Bay Hill Rd,,Magnolia,DE,199623170,2021-09-02,20,,Refund of Contribution,,,2022
SB28a,C00694323,BB55152134DAD4FB9803,IND,,Hall,Raymond,,,,26903 Crest Dr,,Seaford,DE,199736920,2021-08-14,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BE0096A85E5124D1387C,IND,,Marcus,William,,,,108 Brookmeadow Rd,,Wilmington,DE,198072140,2021-08-15,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BD3132C17863740CBB4F,IND,,White,Walter,,,,1381 Barney Jenkins Rd,,Felton,DE,199435765,2021-08-13,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BBC81985768084409B0C,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B9F233DC12B974133996,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B04EFD493454A4083BF2,IND,,Zarro,Joan,,,,511 Glenside Ave,,Wilmington,DE,198034327,2021-10-06,17,,Refund of Contribution,,,2022
SB23,C00694323,BB387DC6DBFC24B74873,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-09,15,,Earmarked Contribution From Sidney Booksh,,Earmarked Contribution From Sidney Booksh. transmitted by check/EFT,2022
SB23,C00694323,B50D5C2253929400F931,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-29,15,,Earmarked Contribution From shirley shea,,Earmarked Contribution From shirley shea. transmitted by check/EFT,2022
SB23,C00694323,BB88E271B57E848CEBC3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-29,15,,Earmarked Contribution From Mary Heatly,,Earmarked Contribution From Mary Heatly. transmitted by check/EFT,2022
SB23,C00694323,B7B1AC9B0C1E444AB8BD,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-30,15,,Earmarked Contribution From Lee Dean,,Earmarked Contribution From Lee Dean. transmitted by check/EFT,2022
SB23,C00694323,B7AA5263AC06F47F89BA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-30,15,,Earmarked Contribution From Martha Sturtevant,,Earmarked Contribution From Martha Sturtevant. transmitted by check/EFT,2022
SB23,C00694323,B429B1C0AA02142AB9BB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-29,15,,Earmarked Contribution From Gary McConlogue,,Earmarked Contribution From Gary McConlogue. transmitted by check/EFT,2022
SB23,C00694323,B217A1A6D8C1D41D496B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-09,15,,Earmarked Contribution From Sidney Booksh,,Earmarked Contribution From Sidney Booksh. transmitted by check/EFT,2022
SB23,C00694323,BCBC5F66CE5EF4C89BB5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-09,15,,Earmarked Contribution From Sidney Booksh,,Earmarked Contribution From Sidney Booksh. transmitted by check/EFT,2022
SB23,C00694323,B11EF134EC7DD407A88A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-07,15,,Earmarked Contribution From Philip Taylor,,Earmarked Contribution From Philip Taylor. transmitted by check/EFT,2022
SB23,C00694323,B2FB53BD25D654655B7A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-09,15,,Earmarked Contribution From Sidney Booksh,,Earmarked Contribution From Sidney Booksh. transmitted by check/EFT,2022
SB23,C00694323,B031A8B8297324314901,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-09,15,,Earmarked Contribution From Sidney Booksh,,Earmarked Contribution From Sidney Booksh. transmitted by check/EFT,2022
SB23,C00694323,B87BBAE30C9734A0D80C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-31,15,,Earmarked Contribution From KEVIN HEENAN,,Earmarked Contribution From KEVIN HEENAN. transmitted by check/EFT,2022
SB23,C00694323,B91DE23C519E94BA5908,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-30,15,,Earmarked Contribution From William Buckley,,Earmarked Contribution From William Buckley. transmitted by check/EFT,2022
SB23,C00694323,BA7E2CF1FB1B3485AB99,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-30,15,,Earmarked Contribution From Joyce Tomer,,Earmarked Contribution From Joyce Tomer. transmitted by check/EFT,2022
SB23,C00694323,B214B23DCB5A24ECE8B4,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-31,15,,Earmarked Contribution From Bill Peiffer,,Earmarked Contribution From Bill Peiffer. transmitted by check/EFT,2022
SB23,C00694323,B291179CA52584E59910,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-30,15,,Earmarked Contribution From Eileen Tuthill,,Earmarked Contribution From Eileen Tuthill. transmitted by check/EFT,2022
SB23,C00694323,BD7349A14146648C2868,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-31,15,,Earmarked Contribution From Bonnie Perratto,,Earmarked Contribution From Bonnie Perratto. transmitted by check/EFT,2022
SB23,C00694323,BBF0D5A1771F747A9A7A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-31,15,,Earmarked Contribution From Carol Breeding,,Earmarked Contribution From Carol Breeding. transmitted by check/EFT,2022
SB23,C00694323,B7287E0F5D72E43BAAAE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-31,15,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B4973136CBF1842328E0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-30,15,,Earmarked Contribution From Bonnie Perratto,,Earmarked Contribution From Bonnie Perratto. transmitted by check/EFT,2022
