linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236444821,IND,,GRIFFIN,JAMES,,,,112 DOROTHY DR,,BEAR,DE,19701,,2020-05-22,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236444756,IND,,GRIFFIN,JAMES,,,,112 DOROTHY DR,,BEAR,DE,19701,,2020-05-22,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236758951,IND,,GRIFFIN,JAMES,,,,18543 FOXFIELD LANE,,LEWES,DE,19958,,2020-05-24,2.5,7.5,SELF,LAWYER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236758950,IND,,GRIFFIN,JAMES,,,,18543 FOXFIELD LANE,,LEWES,DE,19958,,2020-05-24,2.5,2.5,SELF,LAWYER,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2020
SA11AI,C00401224,SA11AI_236892061,IND,,GRIFFIN,JAMES,,,,18543 FOXFIELD LANE,,LEWES,DE,19958,,2020-05-25,10,82.5,SELF,LAWYER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237185066,IND,,GRIFFIN,JAMES,,,,18543 FOXFIELD LANE,,LEWES,DE,19958,,2020-05-26,5,68,SELF,LAWYER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237690941,IND,,GRIFFIN,JAMES,,,,18543 FOXFIELD LANE,,LEWES,DE,19958,,2020-05-28,5,481,SELF,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238641159,IND,,GRIFFIN,JAMES,,,,18543 FOXFIELD LANE,,LEWES,DE,19958,,2020-05-30,10,10,SELF,LAWYER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_231297114,IND,,GRIFFIN,JIM,,,,18543 FOXFIELD LANE,,LEWES,DE,19958,,2020-05-01,10,30,SELF,LAWYER,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_232883757,IND,,GRIFFIN,JOSEPHINE,,,,410 WEST 39TH STREET,,WILMINGTON,DE,19802,,2020-05-07,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236167210,IND,,GRIFFIN,JOSEPHINE,,,,410 WEST 39TH STREET,,WILMINGTON,DE,19802,,2020-05-21,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232706889,IND,,GRIFFIN,KRISTINE,,,,37209 E STONEY RUN,,SELBYVILLE,DE,19975,,2020-05-07,10,385,SELF,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234388554,IND,,GRIFFIN,KRISTINE,,,,37209 E STONEY RUN,,SELBYVILLE,DE,19975,,2020-05-14,10,385,SELF,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236064091,IND,,GRIFFIN,KRISTINE,,,,37209 E STONEY RUN,,SELBYVILLE,DE,19975,,2020-05-21,10,385,SELF,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237645369,IND,,GRIFFIN,KRISTINE,,,,37209 E STONEY RUN,,SELBYVILLE,DE,19975,,2020-05-28,10,385,SELF,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234042691,IND,,GRIFFIN,MARY G,,,,207 HARKER AVE,,WILMINGTON,DE,19803,,2020-05-12,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233638159,IND,,GRIFFIN-STANCO,JAMES,,,,4 ALDRICH WAY,,WILMINGTON,DE,19807,,2020-05-11,25,50,WILSON SONSINI GOODRICH & ROSATI,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238079756,IND,,GRIFFITH,BEN,,,,161 WESTMINSTER DRIVE 1-H,,DOVER,DE,19904,,2020-05-29,35,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234921749,IND,,GRIFFITHS,JOHN,,,,421 NORTH CREEK CIRCLE,,DAGSBORO,DE,19939,,2020-05-16,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234921846,IND,,GRIFFITHS,JOHN,,,,421 NORTH CREEK CIRCLE,,DAGSBORO,DE,19939,,2020-05-16,5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236822444,IND,,GRIM,DANIEL,,,,5 STONE BARN COURT,,NEWARK,DE,19711,,2020-05-24,25,255,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236822445,IND,,GRIM,DANIEL,,,,5 STONE BARN COURT,,NEWARK,DE,19711,,2020-05-24,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236162504,IND,,GRIM,LUTHER,,,,37 COACHLIGHT CT,,NEW CASTLE,DE,19720,,2020-05-21,20,63,ODFL,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235146899,IND,,GRIM,SHERRY,,,,10535 AIRPORT ROAD,,SEAFORD,DE,19973,,2020-05-17,2.5,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235146821,IND,,GRIM,SHERRY,,,,10535 AIRPORT ROAD,,SEAFORD,DE,19973,,2020-05-17,25,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235147262,IND,,GRIM,SHERRY,,,,10535 AIRPORT ROAD,,SEAFORD,DE,19973,,2020-05-17,20,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238517180,IND,,GRIMES,DARRELL,,,,101 HUDSON MILL RD,,LINCOLN,DE,19960,,2020-05-30,5,15,BEEBE HEALTHCARE,PATIENT SERVICES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238516556,IND,,GRIMES,DARRELL,,,,101 HUDSON MILL RD,,LINCOLN,DE,19960,,2020-05-30,5,15,BEEBE HEALTHCARE,PATIENT SERVICES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238518010,IND,,GRIMES,DARRELL,,,,101 HUDSON MILL RD,,LINCOLN,DE,19960,,2020-05-30,5,15,BEEBE HEALTHCARE,PATIENT SERVICES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236943600,IND,,GRIMES,DIANE,,,,32 BRISTOL WAY,,LEWES,DE,19958,,2020-05-25,500,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_233717623,IND,,GRIMES,KIMBERLY,,,,31 W ATLANTIC STREET,,FENWICK ISLAND,DE,19944,,2020-05-11,25,25,MADE BY HAND,ANTHROPOLOGIST,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232160338,IND,,GRIMES,LARRY,,,,703 WOODSEDGE ROAD,,WILMINGTON,DE,19804,,2020-05-05,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231589770,IND,,GROCKI,ROBERT,,,,153HEMLOCK WAY HOLLY HILLS ESTATES,,SMYRNA,DE,19977,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231589795,IND,,GROCKI,ROBERT,,,,153HEMLOCK WAY HOLLY HILLS ESTATES,,SMYRNA,DE,19977,,2020-05-02,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238597087,IND,,GROH,SUSAN,,,,707 FISKE LANE,,NEWARK,DE,19711,,2020-05-30,500,500,UNIVERSITY OF DELAWARE,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238597088,IND,,GROH,SUSAN,,,,707 FISKE LANE,,NEWARK,DE,19711,,2020-05-30,500,500,UNIVERSITY OF DELAWARE,PROFESSOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234648558,IND,,GROLLIMUND,EDWARD,,,,25536 FOX POINT LANE,,MILLVILLE,DE,19967,,2020-05-15,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_239764721,IND,,GROOME,NICOLETTE,,,,3311 TUNISON DR,,WILMINGTON,DE,19810,,2020-05-31,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_239764722,IND,,GROOME,NICOLETTE,,,,3311 TUNISON DR,,WILMINGTON,DE,19810,,2020-05-31,5,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232176553,IND,,GROOMS,WENDY,,,,2 LEEDS WAY,,REHOBOTH BEACH,DE,19971,,2020-05-05,3,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236550925,IND,,GROOMS,WENDY,,,,2 LEEDS WAY,,REHOBOTH BEACH,DE,19971,,2020-05-23,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237227688,IND,,GROOMS,WENDY,,,,2 LEEDS WAY,,REHOBOTH BEACH,DE,19971,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_232907007,IND,,GROOP,KATE,,,,814 DEVON DRIVE,,NEWARK,DE,19711,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238386022,IND,,GROSKI,PATRICIA,,,,2010 ELGIN ST,,WILMINGTON,DE,19808,,2020-05-30,5,25,SELF,SELF,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238386024,IND,,GROSKI,PATRICIA,,,,2010 ELGIN ST,,WILMINGTON,DE,19808,,2020-05-30,0.5,2.5,SELF,SELF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238536619,IND,,GROSS,KEVIN,,,,203 WELWYN ROAD,,WILMINGTON,DE,19803,,2020-05-30,25,25,RICHARDS LAYTON & FINGER,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238537018,IND,,GROSS,KEVIN,,,,203 WELWYN ROAD,,WILMINGTON,DE,19803,,2020-05-30,5,5,RICHARDS LAYTON & FINGER,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238536620,IND,,GROSS,KEVIN,,,,203 WELWYN ROAD,,WILMINGTON,DE,19803,,2020-05-30,25,25,RICHARDS LAYTON & FINGER,LAWYER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238238270,IND,,GROSS-BROWN,SHANTA,,,,1103 E NUTMEG PLACE,,MIDDLETOWN,DE,19709,,2020-05-29,5,5,BANK OF AMERICA,VENDOR MANAGEMENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232459319,IND,,GROSSMAN,DEBBIE,,,,2011 N GRANT AVENUE,,WILMINGTON,DE,19806,,2020-05-06,5,5,STATE OF DELAWARE,ADMINISTRATIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232459224,IND,,GROSSMAN,DEBBIE,,,,2011 N GRANT AVENUE,,WILMINGTON,DE,19806,,2020-05-06,50,50,STATE OF DELAWARE,ADMINISTRATIVE ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236178394,IND,,GROVES,JOHN,,,,16147 ROCKPORT DR LEWES,,LEWES,DE,19958,,2020-05-21,50,135,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234599857,IND,,GROVES,THERESA,,,,103 N WEST ST,,"HARRINGTON,DE",DE,19952,,2020-05-15,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235647287,IND,,GRUENEBAUM,JANE,,,,21162 LAGUNA DRIVE,,REHOBOTH BEACH,DE,19971,,2020-05-19,7,35.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235647286,IND,,GRUENEBAUM,JANE,,,,21162 LAGUNA DRIVE,,REHOBOTH BEACH,DE,19971,,2020-05-19,70,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237323641,IND,,GRUENEBAUM,JANE,,,,21162 LAGUNA DRIVE,,REHOBOTH BEACH,DE,19971,,2020-05-27,7,135,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_232673604,IND,,GRUNDMANN,DIANE,,,,724 HARVARD LN,,NEWARK,DE,19711,,2020-05-07,2,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232673605,IND,,GRUNDMANN,DIANE,,,,724 HARVARD LN,,NEWARK,DE,19711,,2020-05-07,2,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235208604,IND,,GRUNDMANN,DIANE,,,,724 HARVARD LN,,NEWARK,DE,19711,,2020-05-17,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236556829,IND,,GRUNDMANN,DIANE,,,,724 HARVARD LN,,NEWARK,DE,19711,,2020-05-23,5,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236627505,IND,,GRUNDY,ROB,,,,9 PATRICKS COURT,,OCEAN VIEW,DE,19970,,2020-05-23,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236509000,IND,,GRUNDY,ROB,,,,9 PATRICKS COURT,,OCEAN VIEW,DE,19970,,2020-05-23,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239633487,IND,,GRUNDY,ROB,,,,9 PATRICKS COURT,,OCEAN VIEW,DE,19970,,2020-05-31,15,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233216007,IND,,GRUSWITZ,ARIEL,,,,1509 LOWER GREENBRIAR RD,,ARDENCROFT,DE,19810,,2020-05-09,10,50,DE PROSPERITY PARTNERSHIP,DIRECTOR,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233534979,IND,,GRYCZON,ANNE,,,,18762 GREELY AVENUE,,LINCOLN,DE,19960,,2020-05-10,10,10,BMW,SALES,,Earmarked for GOROFF FOR CONGRESS (C00711564),2020
SA11AI,C00401224,SA11AI_234942278,IND,,GRYGO,ROSEMARY,,,,740 IDLEWYLD DRIVE,,MIDDLETOWN,DE,19709,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236638872,IND,,GUARRIELLO,VINCENT,,,,16388 CORKSCREW COURT,,LEWES,DE,19958,,2020-05-23,5,25,RETIRED,RETIRED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237955681,IND,,GUDAPATI,KRISHNA,,,,2700 JACQULINE DRIVE H3,,WILMINGTON,DE,19810,,2020-05-29,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236210923,IND,,GUELLE,CYNTHIA,,,,111 RIDING PATH DR,,CLAYTON,DE,19938,,2020-05-21,50,50,CHARLES RIVER,QA,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238274868,IND,,GUENTHNER,CYNTHIA,,,,18 KENWICK ROAD,,HOCKESSIN,DE,19707,,2020-05-29,20,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237103662,IND,,GUERIN,JACK,,,,3503 HOPKINS DRIVE,,WILMINGTON,DE,19808,,2020-05-26,500,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JESS SCARANE FOR DELAWARE (C00727263),2020
SA11AI,C00401224,SA11AI_236007431,IND,,GUERREIN,MICHELLE,,,,234 DAVID HALL RD,,DOVER,DE,19904,,2020-05-21,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236007397,IND,,GUERREIN,MICHELLE,,,,234 DAVID HALL RD,,DOVER,DE,19904,,2020-05-21,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_233609399,IND,,GUERRERO,NATHAN,,,,1228 ARUNDEL DR,,WILMINGTON,DE,19808,,2020-05-10,1,8.5,AC MOORE,RETAIL WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233609387,IND,,GUERRERO,NATHAN,,,,1228 ARUNDEL DR,,WILMINGTON,DE,19808,,2020-05-10,10,85,AC MOORE,RETAIL WORKER,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_233609217,IND,,GUERRERO,NATHAN,,,,1228 ARUNDEL DR,,WILMINGTON,DE,19808,,2020-05-10,7.5,8.5,AC MOORE,RETAIL WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233609198,IND,,GUERRERO,NATHAN,,,,1228 ARUNDEL DR,,WILMINGTON,DE,19808,,2020-05-10,75,85,AC MOORE,RETAIL WORKER,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_238393726,IND,,GUERRIERE,MICHAEL A.,,,,23 FOXWOOD CT,,LEWES,DE,19958,,2020-05-30,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232888717,IND,,GUERRIERI,JOHN,,,,30141 SCALLOP COURT,,MILTON,DE,19968,,2020-05-07,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233559445,IND,,GUERRIERI,JOHN,,,,30141 SCALLOP COURT,,MILTON,DE,19968,,2020-05-10,3,29,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236957532,IND,,GUERRIERI,JOHN,,,,30141 SCALLOP COURT,,MILTON,DE,19968,,2020-05-25,3,29,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237118783,IND,,GUEST,ANDREA,,,,6 WINDING LANE,,WILMINGTON,DE,19809,,2020-05-26,20,459,STATE OF DELAWARE,DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236360480,IND,,GUGERTY,NICK,,,,505 WINTERTHUR LANE,,NEWARK,DE,19711,,2020-05-22,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231380645,IND,,GUILLEN,ROBERT,,,,4 ORBIT CIR,,NEWARK,DE,19711,,2020-05-01,10,10,RED CLAY SCHOOL DISTRICT,TEACHER,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231380637,IND,,GUILLEN,ROBERT,,,,4 ORBIT CIR,,NEWARK,DE,19711,,2020-05-01,10,10,RED CLAY SCHOOL DISTRICT,TEACHER,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231380643,IND,,GUILLEN,ROBERT,,,,4 ORBIT CIR,,NEWARK,DE,19711,,2020-05-01,10,10,RED CLAY SCHOOL DISTRICT,TEACHER,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231380641,IND,,GUILLEN,ROBERT,,,,4 ORBIT CIR,,NEWARK,DE,19711,,2020-05-01,10,10,RED CLAY SCHOOL DISTRICT,TEACHER,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231380644,IND,,GUILLEN,ROBERT,,,,4 ORBIT CIR,,NEWARK,DE,19711,,2020-05-01,10,10,RED CLAY SCHOOL DISTRICT,TEACHER,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231380642,IND,,GUILLEN,ROBERT,,,,4 ORBIT CIR,,NEWARK,DE,19711,,2020-05-01,10,10,RED CLAY SCHOOL DISTRICT,TEACHER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231380640,IND,,GUILLEN,ROBERT,,,,4 ORBIT CIR,,NEWARK,DE,19711,,2020-05-01,10,10,RED CLAY SCHOOL DISTRICT,TEACHER,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231380638,IND,,GUILLEN,ROBERT,,,,4 ORBIT CIR,,NEWARK,DE,19711,,2020-05-01,10,10,RED CLAY SCHOOL DISTRICT,TEACHER,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231380639,IND,,GUILLEN,ROBERT,,,,4 ORBIT CIR,,NEWARK,DE,19711,,2020-05-01,10,10,RED CLAY SCHOOL DISTRICT,TEACHER,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232705553,IND,,GUILLEN,ROBERT,,,,4 ORBIT CIR,,NEWARK,DE,19711,,2020-05-07,25,438,RED CLAY SCHOOL DISTRICT,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234390161,IND,,GUILLEN,ROBERT,,,,4 ORBIT CIR,,NEWARK,DE,19711,,2020-05-14,25,438,RED CLAY SCHOOL DISTRICT,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236062577,IND,,GUILLEN,ROBERT,,,,4 ORBIT CIR,,NEWARK,DE,19711,,2020-05-21,25,438,RED CLAY SCHOOL DISTRICT,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237646773,IND,,GUILLEN,ROBERT,,,,4 ORBIT CIR,,NEWARK,DE,19711,,2020-05-28,25,438,RED CLAY SCHOOL DISTRICT,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232063221,IND,,GUIMOND,MICHELE,,,,592 QUAKER HILL RD,,MAGNOLIA,DE,19962,,2020-05-04,10,130.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232568673,IND,,GUIMOND,MICHELE,,,,592 QUAKER HILL RD,,MAGNOLIA,DE,19962,,2020-05-06,5,22.4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232479737,IND,,GUIMOND,MICHELE,,,,592 QUAKER HILL RD,,MAGNOLIA,DE,19962,,2020-05-06,2,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_233964704,IND,,GUIMOND,MICHELE,,,,592 QUAKER HILL RD,,MAGNOLIA,DE,19962,,2020-05-12,2,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_234717893,IND,,GUIMOND,MICHELE,,,,592 QUAKER HILL RD,,MAGNOLIA,DE,19962,,2020-05-15,2.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOWMAN FOR CONGRESS (C00709196),2020
SA11AI,C00401224,SA11AI_234650273,IND,,GUIMOND,MICHELE,,,,592 QUAKER HILL RD,,MAGNOLIA,DE,19962,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ROOTED IN COMMUNITY LEADERSHIP PAC (C00741371),2020
SA11AI,C00401224,SA11AI_234717894,IND,,GUIMOND,MICHELE,,,,592 QUAKER HILL RD,,MAGNOLIA,DE,19962,,2020-05-15,2.5,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_235052953,IND,,GUIMOND,MICHELE,,,,592 QUAKER HILL RD,,MAGNOLIA,DE,19962,,2020-05-17,2.7,22.4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235394204,IND,,GUIMOND,MICHELE,,,,592 QUAKER HILL RD,,MAGNOLIA,DE,19962,,2020-05-18,2.7,22.4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
