linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC030D9B6DB884F74922,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-08,1.39,,Earmarked Contribution From Elizabeth Fitzgerald,,Earmarked Contribution From Elizabeth Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,BC543E132131043FEA77,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-30,1.39,,Earmarked Contribution From Laurel Bouchard,,Earmarked Contribution From Laurel Bouchard. transmitted by check/EFT,2020
SB23,C00694323,B156775DC0472471F840,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-29,1.39,,Earmarked Contribution From Tammy Lucas,,Earmarked Contribution From Tammy Lucas. transmitted by check/EFT,2020
SB23,C00694323,BE809F1477C2049DCBBD,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-11,1.39,,Earmarked Contribution From MaryClare Nguyen,,Earmarked Contribution From MaryClare Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BC772EE07B69E4EA5AF1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-06-01,1.39,,Earmarked Contribution From Frank Farmer Jr,,Earmarked Contribution From Frank Farmer Jr. transmitted by check/EFT,2020
SB23,C00694323,B078D64F15E634CCE893,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-26,1.39,,Earmarked Contribution From Jennifer Thomas,,Earmarked Contribution From Jennifer Thomas. transmitted by check/EFT,2020
SB23,C00694323,BA84CECF88CD54573B90,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-16,1.39,,Earmarked Contribution From Timothy Rosi,,Earmarked Contribution From Timothy Rosi. transmitted by check/EFT,2020
SB23,C00694323,B7FA2481E4AA84955881,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-09,1.39,,Earmarked Contribution From William Mefford,,Earmarked Contribution From William Mefford. transmitted by check/EFT,2020
SB23,C00694323,BDFF9C56383034D2E95A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-19,1.39,,Earmarked Contribution From Louis Barbin,,Earmarked Contribution From Louis Barbin. transmitted by check/EFT,2020
SB23,C00694323,BC5D63BF2942E43F68EF,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-14,1.39,,Earmarked Contribution From Judith Sego,,Earmarked Contribution From Judith Sego. transmitted by check/EFT,2020
SB23,C00694323,B8A461DBAC3FA4B5FBD4,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-15,1.39,,Earmarked Contribution From Stony Lohr,,Earmarked Contribution From Stony Lohr. transmitted by check/EFT,2020
SB23,C00694323,BCF5D963BE80249E3A07,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-10,1.39,,Earmarked Contribution From Prudence IvensBone,,Earmarked Contribution From Prudence IvensBone. transmitted by check/EFT,2020
SB23,C00694323,BE3A8CA6DA7D641EAB03,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-14,1.39,,Earmarked Contribution From Linda L Calvin,,Earmarked Contribution From Linda L Calvin. transmitted by check/EFT,2020
SB23,C00694323,BFC77D130C9C24132A15,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-02,1.39,,Earmarked Contribution From Kathleen Longacre,,Earmarked Contribution From Kathleen Longacre. transmitted by check/EFT,2020
SB23,C00694323,BC9D7E076C92749A9A33,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-26,1.39,,Earmarked Contribution From Gordon C.,,Earmarked Contribution From Gordon C.. transmitted by check/EFT,2020
SB23,C00694323,BAC8771C38F1647C7824,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-28,1.39,,Earmarked Contribution From Myrna Dagdagan,,Earmarked Contribution From Myrna Dagdagan. transmitted by check/EFT,2020
SB23,C00694323,B8228DE536EEE4F90809,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-06-01,1.39,,Earmarked Contribution From Janet McCauley,,Earmarked Contribution From Janet McCauley. transmitted by check/EFT,2020
SB23,C00694323,B5A9FE7CDF80347FAAAA,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-30,1.39,,Earmarked Contribution From Randy Pace,,Earmarked Contribution From Randy Pace. transmitted by check/EFT,2020
SB23,C00694323,B86589914C46C49B39BF,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-14,1.39,,Earmarked Contribution From Linda Abreu,,Earmarked Contribution From Linda Abreu. transmitted by check/EFT,2020
SB23,C00694323,B4276F612E19A4BF785F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-25,1.39,,Earmarked Contribution From Daniel Rey,,Earmarked Contribution From Daniel Rey. transmitted by check/EFT,2020
SB23,C00694323,B8FC3C644B0FA496E923,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-15,1.39,,Earmarked Contribution From Gary Naumann,,Earmarked Contribution From Gary Naumann. transmitted by check/EFT,2020
SB23,C00694323,BCC4220A849474FB0AE2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-12,1.39,,Earmarked Contribution From Richard Dyer,,Earmarked Contribution From Richard Dyer. transmitted by check/EFT,2020
SB23,C00694323,B4118FEFD0C9D406C95B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-17,1.39,,Earmarked Contribution From Edward Shaykevich,,Earmarked Contribution From Edward Shaykevich. transmitted by check/EFT,2020
SB23,C00694323,BA8267B8F6F1C4437A08,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-24,1.39,,Earmarked Contribution From Michael Dershowitz,,Earmarked Contribution From Michael Dershowitz. transmitted by check/EFT,2020
SB23,C00694323,BD59C0B455B4C4C629F3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-08,1.39,,Earmarked Contribution From Thomas Minnich,,Earmarked Contribution From Thomas Minnich. transmitted by check/EFT,2020
SB23,C00694323,B045C79FFE55642AFA80,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-21,1.39,,Earmarked Contribution From John henderson IV,,Earmarked Contribution From John henderson IV. transmitted by check/EFT,2020
SB23,C00694323,B26079797F30D489BB66,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-18,1.39,,Earmarked Contribution From Alison Mallamo,,Earmarked Contribution From Alison Mallamo. transmitted by check/EFT,2020
SB23,C00694323,BE719E9ED198947D4885,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-25,1.39,,Earmarked Contribution From Margaret Clayton,,Earmarked Contribution From Margaret Clayton. transmitted by check/EFT,2020
SB23,C00694323,B0F597BA6C70348A9A92,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-31,1.39,,Earmarked Contribution From Robert Fritz,,Earmarked Contribution From Robert Fritz. transmitted by check/EFT,2020
SB23,C00694323,BF07CE3735D6446F2ABA,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-24,1.39,,Earmarked Contribution From Karen Gadberry,,Earmarked Contribution From Karen Gadberry. transmitted by check/EFT,2020
SB23,C00694323,B9116A17032484139811,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-04,1.39,,Earmarked Contribution From Barbara Soulsburg,,Earmarked Contribution From Barbara Soulsburg. transmitted by check/EFT,2020
SB23,C00694323,BBB728FA4DC8B4B75970,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-30,1.39,,Earmarked Contribution From Donna Farran,,Earmarked Contribution From Donna Farran. transmitted by check/EFT,2020
SB23,C00694323,B9BFC1A2C853E4A24A35,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-30,1.39,,Earmarked Contribution From John Utterback,,Earmarked Contribution From John Utterback. transmitted by check/EFT,2020
SB23,C00694323,BE04866F46E2E4DFBB9C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-30,1.39,,Earmarked Contribution From Cecelia Ott,,Earmarked Contribution From Cecelia Ott. transmitted by check/EFT,2020
SB23,C00694323,B626728ED13594273BD3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-14,1.39,,Earmarked Contribution From John Hall,,Earmarked Contribution From John Hall. transmitted by check/EFT,2020
SB23,C00694323,B9A581B85E58446FE89A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-30,1.39,,Earmarked Contribution From Kenneth Harris,,Earmarked Contribution From Kenneth Harris. transmitted by check/EFT,2020
SB23,C00694323,BF2D02EF2BF8B449EAF6,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-30,1.39,,Earmarked Contribution From Fredric Lubit,,Earmarked Contribution From Fredric Lubit. transmitted by check/EFT,2020
SB23,C00694323,BEA0640B7316440BD932,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-25,1.39,,Earmarked Contribution From Shirley Hosier,,Earmarked Contribution From Shirley Hosier. transmitted by check/EFT,2020
SB23,C00694323,B1984326CB31840F0AF6,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-13,1.39,,Earmarked Contribution From Pete Sanchez,,Earmarked Contribution From Pete Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B74EBCE0D3944486E8F7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-10,1.39,,Earmarked Contribution From Susan Murphy,,Earmarked Contribution From Susan Murphy. transmitted by check/EFT,2020
SB23,C00694323,BFE810BBED30E48B8B67,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-21,1.39,,Earmarked Contribution From john harvoy,,Earmarked Contribution From john harvoy. transmitted by check/EFT,2020
SB23,C00694323,B1969AB606DE54D27AEF,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-23,1.39,,Earmarked Contribution From Betty Pagano,,Earmarked Contribution From Betty Pagano. transmitted by check/EFT,2020
SB23,C00694323,BE33F1FB7303A4921A99,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-21,1.39,,Earmarked Contribution From DEbbie Levitan,,Earmarked Contribution From DEbbie Levitan. transmitted by check/EFT,2020
SB23,C00694323,B3CC962006BFA4B98842,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-17,1.39,,Earmarked Contribution From John LeBlanc,,Earmarked Contribution From John LeBlanc. transmitted by check/EFT,2020
SB23,C00694323,BF10DDD9DC06943D2969,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-02,1.39,,Earmarked Contribution From Michael Pezzini,,Earmarked Contribution From Michael Pezzini. transmitted by check/EFT,2020
SB23,C00694323,BBF734CFA7ACE456C98A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-16,1.39,,Earmarked Contribution From Micheal Starch,,Earmarked Contribution From Micheal Starch. transmitted by check/EFT,2020
SB23,C00694323,BD0FA64EBD70D4515BF5,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-15,1.39,,Earmarked Contribution From John Myers,,Earmarked Contribution From John Myers. transmitted by check/EFT,2020
SB23,C00694323,BC51AA643EBE74F0D8E7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-18,1.39,,Earmarked Contribution From Rita Benincasa,,Earmarked Contribution From Rita Benincasa. transmitted by check/EFT,2020
SB23,C00694323,B27F5CE400A3447538F2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-26,1.39,,Earmarked Contribution From Robert Jaeger,,Earmarked Contribution From Robert Jaeger. transmitted by check/EFT,2020
SB23,C00694323,BA6DBD480421A40E6B92,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-29,1.39,,Earmarked Contribution From Laine Eubank,,Earmarked Contribution From Laine Eubank. transmitted by check/EFT,2020
SB23,C00694323,B9DA42EA340D14F99BF8,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-20,1.39,,Earmarked Contribution From Beverly Starr,,Earmarked Contribution From Beverly Starr. transmitted by check/EFT,2020
SB23,C00694323,B45F5601039934DC2AF7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-15,1.39,,Earmarked Contribution From Janet Kielbasa,,Earmarked Contribution From Janet Kielbasa. transmitted by check/EFT,2020
SB23,C00694323,B21AB8D75A535475EB6F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-18,1.39,,Earmarked Contribution From Wendy Haley,,Earmarked Contribution From Wendy Haley. transmitted by check/EFT,2020
SB23,C00694323,B07C9907845BB41C59EA,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-01,1.39,,Earmarked Contribution From Jo Ann Saxon,,Earmarked Contribution From Jo Ann Saxon. transmitted by check/EFT,2020
SB23,C00694323,B4936B2A7D4CE4987AEA,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-24,1.39,,Earmarked Contribution From Stephen Huss,,Earmarked Contribution From Stephen Huss. transmitted by check/EFT,2020
SB23,C00694323,B8C5DA29200D74C11905,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-24,1.39,,Earmarked Contribution From Shelagh Engstrom,,Earmarked Contribution From Shelagh Engstrom. transmitted by check/EFT,2020
SB23,C00694323,BC31E2F79376F4903839,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-13,1.39,,Earmarked Contribution From Maximo Echecarria,,Earmarked Contribution From Maximo Echecarria. transmitted by check/EFT,2020
SB23,C00694323,B51DBBA776EA946AE978,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-08,1.39,,Earmarked Contribution From Jonathan Gleason,,Earmarked Contribution From Jonathan Gleason. transmitted by check/EFT,2020
SB23,C00694323,B45A30D51377A4F85BBF,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-05,1.39,,Earmarked Contribution From Kerri Mullins,,Earmarked Contribution From Kerri Mullins. transmitted by check/EFT,2020
SB23,C00694323,B62EC3482111C41B6B20,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-31,1.39,,Earmarked Contribution From Stephen Gecewicz,,Earmarked Contribution From Stephen Gecewicz. transmitted by check/EFT,2020
SB23,C00694323,BC7AE2D914C494BE996D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-01,1.39,,Earmarked Contribution From Gina Dusi,,Earmarked Contribution From Gina Dusi. transmitted by check/EFT,2020
SB23,C00694323,BA5C2DE3091E34CCCA05,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-01,1.39,,Earmarked Contribution From Debra Medve,,Earmarked Contribution From Debra Medve. transmitted by check/EFT,2020
SB23,C00694323,B5FC764CED0784AD9AFF,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-19,1.39,,Earmarked Contribution From Claire Dr. Larry Long,,Earmarked Contribution From Claire Dr. Larry Long. transmitted by check/EFT,2020
SB23,C00694323,B32EAAD8E71D14DE4B44,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-25,1.39,,Earmarked Contribution From alexander shin,,Earmarked Contribution From alexander shin. transmitted by check/EFT,2020
SB23,C00694323,B4A15360461844255898,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-28,1.39,,Earmarked Contribution From Suzan Wootton,,Earmarked Contribution From Suzan Wootton. transmitted by check/EFT,2020
SB23,C00694323,BAE5B5652E5FD42E680A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-27,1.39,,Earmarked Contribution From Bud Power,,Earmarked Contribution From Bud Power. transmitted by check/EFT,2020
SB23,C00694323,B9D3961FD5B2F4919BCA,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-12,1.39,,Earmarked Contribution From David Trower,,Earmarked Contribution From David Trower. transmitted by check/EFT,2020
SB23,C00694323,BE93B60225FAD453F80E,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-04,1.39,,Earmarked Contribution From Gus Stratton,,Earmarked Contribution From Gus Stratton. transmitted by check/EFT,2020
SB23,C00694323,BE753938D3D7E498FB74,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-22,1.39,,Earmarked Contribution From Betsy Mastin,,Earmarked Contribution From Betsy Mastin. transmitted by check/EFT,2020
SB23,C00694323,B351F63F075314F4AA5C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-16,1.39,,Earmarked Contribution From Edward Weber,,Earmarked Contribution From Edward Weber. transmitted by check/EFT,2020
SB23,C00694323,BAEE40E342B5348BBA32,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-23,1.39,,Earmarked Contribution From Martin Schwener,,Earmarked Contribution From Martin Schwener. transmitted by check/EFT,2020
SB23,C00694323,B3FEACBCC1C614DB7B09,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-19,1.39,,Earmarked Contribution From Michelle Audley,,Earmarked Contribution From Michelle Audley. transmitted by check/EFT,2020
SB23,C00694323,BEA13E4F19F094CEAA28,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-14,1.39,,Earmarked Contribution From Beverly Schwemlein,,Earmarked Contribution From Beverly Schwemlein. transmitted by check/EFT,2020
SB23,C00694323,B5B00B05479A14049AE4,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-31,1.39,,Earmarked Contribution From James Booher,,Earmarked Contribution From James Booher. transmitted by check/EFT,2020
SB23,C00694323,BE10DEEC4451D4B8E9CB,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-03,1.39,,Earmarked Contribution From Bonnie Maxwell,,Earmarked Contribution From Bonnie Maxwell. transmitted by check/EFT,2020
SB23,C00694323,B540521C15D824C2F931,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-23,1.39,,Earmarked Contribution From Cleo Detling,,Earmarked Contribution From Cleo Detling. transmitted by check/EFT,2020
SB23,C00694323,B3C03FD299E6F41BD9B1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-18,1.39,,Earmarked Contribution From Barbara Mead,,Earmarked Contribution From Barbara Mead. transmitted by check/EFT,2020
SB23,C00694323,BE3EC1121ED20440A9D8,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-17,1.39,,Earmarked Contribution From Robert Pappas,,Earmarked Contribution From Robert Pappas. transmitted by check/EFT,2020
SB23,C00694323,BA154B60BAE05400688C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-04,1.39,,Earmarked Contribution From Jeanne Thibodaux,,Earmarked Contribution From Jeanne Thibodaux. transmitted by check/EFT,2020
SB23,C00694323,BF09423221AEA42CD888,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-30,1.39,,Earmarked Contribution From Lukas Tan,,Earmarked Contribution From Lukas Tan. transmitted by check/EFT,2020
SB23,C00694323,B6A638DFCB7A9482A8B5,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-19,1.39,,Earmarked Contribution From Phyllis Deatley,,Earmarked Contribution From Phyllis Deatley. transmitted by check/EFT,2020
SB23,C00694323,B35DB87D1903D4AFC8B1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-21,1.39,,Earmarked Contribution From Estera Heiberger,,Earmarked Contribution From Estera Heiberger. transmitted by check/EFT,2020
SB23,C00694323,B232748DD9F3F41878AF,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-20,1.39,,Earmarked Contribution From Michael Pendergast,,Earmarked Contribution From Michael Pendergast. transmitted by check/EFT,2020
SB23,C00694323,BFE0D8AA97FB5447186B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-24,1.39,,Earmarked Contribution From Larry Roberts,,Earmarked Contribution From Larry Roberts. transmitted by check/EFT,2020
SB23,C00694323,B40E45196A4A444EEAF4,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-10,1.39,,Earmarked Contribution From Deborah Owens,,Earmarked Contribution From Deborah Owens. transmitted by check/EFT,2020
SB23,C00694323,B312A7147B29949A4981,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-12,1.39,,Earmarked Contribution From Brenda Kennedy,,Earmarked Contribution From Brenda Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B26E1FABC0EA842B39BB,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-16,1.39,,Earmarked Contribution From Steven Treat,,Earmarked Contribution From Steven Treat. transmitted by check/EFT,2020
SB23,C00694323,B6F7A561E3842425D8A9,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-15,1.39,,Earmarked Contribution From Audrey Pichair,,Earmarked Contribution From Audrey Pichair. transmitted by check/EFT,2020
SB23,C00694323,BC41C0EC05BEF4546A90,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-30,1.39,,Earmarked Contribution From Genevieve Brown,,Earmarked Contribution From Genevieve Brown. transmitted by check/EFT,2020
SB23,C00694323,B860D06CE218A4CC5944,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-17,1.39,,Earmarked Contribution From marie osborn,,Earmarked Contribution From marie osborn. transmitted by check/EFT,2020
SB23,C00694323,BE9980E2E2AB1438098C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-01,1.39,,Earmarked Contribution From John Lucich,,Earmarked Contribution From John Lucich. transmitted by check/EFT,2020
SB23,C00694323,B27850C0897504AD49A4,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-30,1.39,,Earmarked Contribution From Nancy LaChapelle,,Earmarked Contribution From Nancy LaChapelle. transmitted by check/EFT,2020
SB23,C00694323,B5D57EE16BBFF47C3875,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-16,1.39,,Earmarked Contribution From clay Morton,,Earmarked Contribution From clay Morton. transmitted by check/EFT,2020
SB23,C00694323,BEFCB708987E74CFD8BC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-28,1.39,,Earmarked Contribution From Jas Koger,,Earmarked Contribution From Jas Koger. transmitted by check/EFT,2020
SB23,C00694323,B84B5E13D2C8840AD8A0,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-29,1.39,,Earmarked Contribution From Phillip Meier jr,,Earmarked Contribution From Phillip Meier jr. transmitted by check/EFT,2020
SB23,C00694323,B4CDE2A7B63ED4E9DA0A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-14,1.39,,Earmarked Contribution From David McLeod,,Earmarked Contribution From David McLeod. transmitted by check/EFT,2020
SB23,C00694323,B2CEE846282A244A58CA,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-24,1.39,,Earmarked Contribution From Paula McLeod,,Earmarked Contribution From Paula McLeod. transmitted by check/EFT,2020
SB23,C00694323,B89C3C85B4DA148ABA7A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-06-04,1.39,,Earmarked Contribution From Myrna Cerwinski,,Earmarked Contribution From Myrna Cerwinski. transmitted by check/EFT,2020
SB23,C00694323,B61861ED7B74A4A8E812,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-28,1.39,,Earmarked Contribution From Joann Vereen,,Earmarked Contribution From Joann Vereen. transmitted by check/EFT,2020
SB23,C00694323,BEFFD43F18EA148FD887,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-15,1.39,,Earmarked Contribution From Bich Do,,Earmarked Contribution From Bich Do. transmitted by check/EFT,2020
