linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B7305A5B1F29A43E98B2,IND,,Bono,Michael,,,,156 Lakeside Dr,,Lewes,DE,199588928,2020-10-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7F3C601E0D654284A86,IND,,Bono,Michael,,,,156 Lakeside Dr,,Lewes,DE,199588928,2020-10-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2A64518D8E664C7BAA4,IND,,Rowe,Richard,,,,PO Box 806,,Seaford,DE,199730806,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD393F561E6C04AF880C,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8B8553EF7AFB44EB82E,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3B4084017614474FB57,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFD4EB9996E8840FF904,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B310BAD9FF74245C0AB1,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6F5749C134694B9390D,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B97EA3F0C4B4343C4AE9,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1D4A0B795D724C5D94D,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF69252B8184A4947845,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6FA5F1B125314269843,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7597396105A64035BB0,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB13F25EDB82847A598A,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBF6E2D5C4F354AA29B5,IND,,Fleetwood,Joyce,,,,25485 Green Briar Rd,,Seaford,DE,199734608,2020-10-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B58061D802AA649FE984,IND,,Radell,Patricia,,,,811 Woodsdale Rd,,Wilmington,DE,198092244,2020-10-08,24.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA8EFC4706CBC44A8BA7,IND,,Radell,Patricia,,,,811 Woodsdale Rd,,Wilmington,DE,198092244,2020-10-08,24.5,,Refund of Contribution,,,2020
SB28a,C00694323,B60F86359FD1A44BDBF9,IND,,Moore,Ron,,,,99 Velvet Antler Dr,,Clayton,DE,199384138,2020-10-03,23.75,,Refund of Contribution,,,2020
SB28a,C00694323,B1482A1EDD83E4CD7B4D,IND,,Sagers,Susan,,,,34 Robin Dr,,Hockessin,DE,197071143,2020-10-13,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3C62732776EC4130B03,IND,,Sagers,Susan,,,,34 Robin Dr,,Hockessin,DE,197071143,2020-10-13,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA8A2E9648BE54259A8E,IND,,Lee,Barbara,,,,1302 Lighthorse Ln,,Claymont,DE,197033353,2020-10-04,20.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2E4838AD687248A39B5,IND,,Lee,Barbara,,,,1302 Lighthorse Ln,,Claymont,DE,197033353,2020-10-04,20.5,,Refund of Contribution,,,2020
SB23,C00694323,BA97A798BAA4841A0B57,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-13,20,,Earmarked Contribution From Mary Heatly,,Earmarked Contribution From Mary Heatly. transmitted by check/EFT,2020
SB23,C00694323,B5098725D6EED4B009B5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-09,20,,Earmarked Contribution From Robert Clendaniel,,Earmarked Contribution From Robert Clendaniel. transmitted by check/EFT,2020
SB23,C00694323,B21C075C4D757479DB88,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,20,,Earmarked Contribution From Timothy Sharpe,,Earmarked Contribution From Timothy Sharpe. transmitted by check/EFT,2020
SB23,C00694323,B072C2E8091AE48F4A1C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-02,20,,Earmarked Contribution From Robert Clendaniel,,Earmarked Contribution From Robert Clendaniel. transmitted by check/EFT,2020
SB23,C00694323,B2A1F23387D6B4CE591F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-11,20,,Earmarked Contribution From Basil Battaglia,,Earmarked Contribution From Basil Battaglia. transmitted by check/EFT,2020
SB23,C00694323,B53588A7084A74FBF80E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-06,20,,Earmarked Contribution From William Reilly,,Earmarked Contribution From William Reilly. transmitted by check/EFT,2020
SB23,C00694323,B456F8A4AD787422E975,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-07,20,,Earmarked Contribution From Katheen Boyce,,Earmarked Contribution From Katheen Boyce. transmitted by check/EFT,2020
SB23,C00694323,BDB5E43F2E760438196F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-09,20,,Earmarked Contribution From Leon Myers,,Earmarked Contribution From Leon Myers. transmitted by check/EFT,2020
SB23,C00694323,BAA2386CBA17545F4918,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-04,20,,Earmarked Contribution From George Berghane,,Earmarked Contribution From George Berghane. transmitted by check/EFT,2020
SB23,C00694323,BF53A57C5531C4106ADD,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-09,20,,Earmarked Contribution From John Woomer,,Earmarked Contribution From John Woomer. transmitted by check/EFT,2020
SB23,C00694323,BA41593575B734972988,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-07,20,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB28a,C00694323,BCB960A04F04149798E1,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B422F0BD4BF3B46EBBC2,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2874016496834BF4AE7,IND,,Ginn,karen,,,,2603 Newport Gap Pike,,Wilmington,DE,198083176,2020-10-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8D088FC27F674625A68,IND,,Ginn,karen,,,,2603 Newport Gap Pike,,Wilmington,DE,198083176,2020-10-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2CAA620B024543D0AF0,IND,,Ginn,karen,,,,2603 Newport Gap Pike,,Wilmington,DE,198083176,2020-10-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF6BC4392DE614C1A948,IND,,Vo,Tim,,,,113 Shrewsbury Dr,,Wilmington,DE,198101400,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B626C45B7C2014B4F9B3,IND,,Gillespie,Marshall,,,,1451 Midstate Rd,,Felton,DE,199434720,2020-10-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC80CEBDC73594FB7AB4,IND,,Wagenaar,Marie,,,,6 Jewell Ct,Mill,Middletown,DE,197091712,2020-10-12,19.25,,Refund of Contribution,,,2020
SB28a,C00694323,BBDEAA6D3D98F488F90F,IND,,Wagenaar,Marie,,,,6 Jewell Ct,Mill,Middletown,DE,197091712,2020-10-12,19.25,,Refund of Contribution,,,2020
SB28a,C00694323,B6C9AAB4D9E1F41389AE,IND,,Gracia,Michael,,,,10 Heddington Rd,,New Castle,DE,197208816,2020-10-04,19,,Refund of Contribution,,,2020
SB28a,C00694323,BC76BFDE4A5A14F8BA16,IND,,Gracia,Michael,,,,10 Heddington Rd,,New Castle,DE,197208816,2020-10-07,19,,Refund of Contribution,,,2020
SB28a,C00694323,B5EBA3D823AF74758AD7,IND,,Gracia,Michael,,,,10 Heddington Rd,,New Castle,DE,197208816,2020-10-07,19,,Refund of Contribution,,,2020
SB28a,C00694323,BFE928F1309444B979DC,IND,,Smyth,David,,,,144 N Hunter Forge Rd,,Newark,DE,197131112,2020-10-04,17.5,,Refund of Contribution,,,2020
SB23,C00694323,BA5805F4D88C240218EF,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-08,15,,Earmarked Contribution From Christine Gilbert,,Earmarked Contribution From Christine Gilbert. transmitted by check/EFT,2020
SB23,C00694323,BD25A2310151A478696E,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-10,15,,Earmarked Contribution From Rebecca Swann,,Earmarked Contribution From Rebecca Swann. transmitted by check/EFT,2020
SB23,C00694323,BC6D698F0877B4A879E8,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-01,15,,Earmarked Contribution From NANCY CARTER,,Earmarked Contribution From NANCY CARTER. transmitted by check/EFT,2020
SB23,C00694323,BA7B0F6424CDB4565B6B,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-02,15,,Earmarked Contribution From Peter Kratofilow,,Earmarked Contribution From Peter Kratofilow. transmitted by check/EFT,2020
SB28a,C00694323,B841EF116F5894B1ABB4,IND,,Mohrmann,Deborah,,,,36774 Crooked Hammock Way,Unit 1106,Lewes,DE,199584881,2020-10-12,15,,Refund of Contribution,,,2020
SB28a,C00694323,BDEB4E252921243A696F,IND,,Mohrmann,Deborah,,,,36774 Crooked Hammock Way,Unit 1106,Lewes,DE,199584881,2020-10-12,15,,Refund of Contribution,,,2020
SB28a,C00694323,BDEE88DCB5C1340779BA,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC7A2DD64F9434EA7977,IND,,LoGerfo,Margaret,,,,24820 Magnolia Cir,,Millsboro,DE,199667535,2020-10-05,14.4,,Refund of Contribution,,,2020
SB28a,C00694323,B62A1AF52364445B3B46,IND,,Moore,Ron,,,,99 Velvet Antler Dr,,Clayton,DE,199384138,2020-10-03,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE5E38C91EA7C4706A1C,IND,,Moore,Ron,,,,99 Velvet Antler Dr,,Clayton,DE,199384138,2020-10-03,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B6EA1F79F84F64F44BD0,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-05,11,,Earmarked Contribution From Gary McConlogue,,Earmarked Contribution From Gary McConlogue. transmitted by check/EFT,2020
SB23,C00694323,BEA9ACA689E144D83B51,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,10,,Earmarked Contribution From Thomas Brotherton,,Earmarked Contribution From Thomas Brotherton. transmitted by check/EFT,2020
SB23,C00694323,B9B2381DD23DA497698C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-03,10,,Earmarked Contribution From Donna Faries,,Earmarked Contribution From Donna Faries. transmitted by check/EFT,2020
SB23,C00694323,B230E05EAE9984E59905,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,10,,Earmarked Contribution From Ellen Janiszewski,,Earmarked Contribution From Ellen Janiszewski. transmitted by check/EFT,2020
SB23,C00694323,B23B83BBBB8B04D1EB40,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-10,10,,Earmarked Contribution From Marie Wagenaar,,Earmarked Contribution From Marie Wagenaar. transmitted by check/EFT,2020
SB23,C00694323,B1DD3784617CF47BBBEB,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-13,10,,Earmarked Contribution From Donna Meade,,Earmarked Contribution From Donna Meade. transmitted by check/EFT,2020
SB23,C00694323,B5FC357D495E64AD8984,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-11,10,,Earmarked Contribution From Karen Smiga,,Earmarked Contribution From Karen Smiga. transmitted by check/EFT,2020
SB23,C00694323,B812BEAF42EF941AD964,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-06,10,,Earmarked Contribution From Jason Stewart,,Earmarked Contribution From Jason Stewart. transmitted by check/EFT,2020
SB23,C00694323,B387B997E11C642D2B8C,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-13,10,,Earmarked Contribution From Richard Cronin,,Earmarked Contribution From Richard Cronin. transmitted by check/EFT,2020
SB23,C00694323,B836F3562E2FA45BDB1E,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-05,10,,Earmarked Contribution From Stephen Giunta,,Earmarked Contribution From Stephen Giunta. transmitted by check/EFT,2020
SB23,C00694323,B7407E09608C94759B15,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-09,10,,Earmarked Contribution From John Douglas,,Earmarked Contribution From John Douglas. transmitted by check/EFT,2020
SB23,C00694323,BBF2E71421E964A0CA5C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-12,10,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2020
SB23,C00694323,B2C14950E69EF4E1C869,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-09,10,,Earmarked Contribution From Marion Deldeo,,Earmarked Contribution From Marion Deldeo. transmitted by check/EFT,2020
SB23,C00694323,B7A29C22303F845BA919,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-12,10,,Earmarked Contribution From Joshua Fader,,Earmarked Contribution From Joshua Fader. transmitted by check/EFT,2020
SB23,C00694323,BBDAA290625FE45AC8D9,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,10,,Earmarked Contribution From Scott Lehman,,Earmarked Contribution From Scott Lehman. transmitted by check/EFT,2020
SB23,C00694323,B0B69E2ACE9BA4AAEBA9,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-12,10,,Earmarked Contribution From Clyde BRAGG,,Earmarked Contribution From Clyde BRAGG. transmitted by check/EFT,2020
SB23,C00694323,B380E1A2B5B194529ACC,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-04,10,,Earmarked Contribution From Thomas Brotherton,,Earmarked Contribution From Thomas Brotherton. transmitted by check/EFT,2020
SB23,C00694323,BF053F0A263F24768957,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-09,10,,Earmarked Contribution From Lori Baker,,Earmarked Contribution From Lori Baker. transmitted by check/EFT,2020
SB23,C00694323,BA40F3B025AEB41BB9DE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-10,10,,Earmarked Contribution From Richard Ross,,Earmarked Contribution From Richard Ross. transmitted by check/EFT,2020
SB23,C00694323,B1D5AD35F91AC440A8E5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-12,10,,Earmarked Contribution From Mimi Keating,,Earmarked Contribution From Mimi Keating. transmitted by check/EFT,2020
SB23,C00694323,B96D5ACAE3FAA4BA4B9D,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-11,10,,Earmarked Contribution From Dianne Flora,,Earmarked Contribution From Dianne Flora. transmitted by check/EFT,2020
SB23,C00694323,B7E4849F7507E423B833,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-05,10,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2020
SB23,C00694323,B227C50B2924F4002840,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-08,10,,Earmarked Contribution From Marianne McGloin,,Earmarked Contribution From Marianne McGloin. transmitted by check/EFT,2020
SB23,C00694323,B92F98B77BB944E07B04,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-05,10,,Earmarked Contribution From Marilyn Booker,,Earmarked Contribution From Marilyn Booker. transmitted by check/EFT,2020
SB23,C00694323,BEA3A0EF73DEE4B3EB0F,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-06,10,,Earmarked Contribution From JOHN MANGRELLI,,Earmarked Contribution From JOHN MANGRELLI. transmitted by check/EFT,2020
SB23,C00694323,B0510DF3975C642DEA5E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-09,10,,Earmarked Contribution From Douglas Wade,,Earmarked Contribution From Douglas Wade. transmitted by check/EFT,2020
SB23,C00694323,BF30057CF6B2246CCA68,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,10,,Earmarked Contribution From LaTonya Bethea,,Earmarked Contribution From LaTonya Bethea. transmitted by check/EFT,2020
SB23,C00694323,BC260FE75AAED446286A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-10,10,,Earmarked Contribution From Donna Faries,,Earmarked Contribution From Donna Faries. transmitted by check/EFT,2020
SB28a,C00694323,B527168E55858446D926,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2020-10-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,B49F1D772721545B8BFF,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2020-10-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7BA4E9BD84974E81B46,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2020-10-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6537011B42DF4626AA4,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2020-10-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,B309361FCBDFF4C39A06,IND,,Gillen,Kelly,,,,2009 Millers Rd,,Wilmington,DE,198104033,2020-10-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1F067A01400448AFAEC,IND,,Gillen,Kelly,,,,2009 Millers Rd,,Wilmington,DE,198104033,2020-10-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCB95BCE2B99D4C18A1D,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5CA499F766744A3085A,IND,,Mohrmann,Deborah,,,,36774 Crooked Hammock Way,Unit 1106,Lewes,DE,199584881,2020-10-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4F468B026E5E4D37B4B,IND,,Plummer,Lisa,,,,712 Susquehanna Cir,,Newark,DE,197114926,2020-10-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B903EF5AC825241D6A1C,IND,,Plummer,Lisa,,,,712 Susquehanna Cir,,Newark,DE,197114926,2020-10-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0ACA8A0DFA7D4E47832,IND,,Plummer,Lisa,,,,712 Susquehanna Cir,,Newark,DE,197114926,2020-10-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3379523CFAAE4108824,IND,,Wagner,Elizabeth,,,,12196 Tuckers Rd,,Greenwood,DE,199505602,2020-10-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0F8CB2B18A8D4745B01,IND,,Borkowski,Aarron,,,,514 Thorndale Dr,,Hockessin,DE,197072332,2020-10-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5CB836EDC77B4C7888B,IND,,Corry,Adeline,,,,121 Walker Way,,Newark,DE,197116119,2020-10-05,8.4,,Refund of Contribution,,,2020
SB28a,C00694323,B121EBC8A1CF6467989D,IND,,Gioffre,Megan,,,,2401 Pennsylvania Ave,Apt 1117,Wilmington,DE,198061419,2020-10-08,6.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF193AEF4A67848B3868,IND,,Smith,Gayle,,,,16439 Winding River Dr,,Milton,DE,199683055,2020-10-10,6.48,,Refund of Contribution,,,2020
SB28a,C00694323,BBBE0BEE15750431297D,IND,,Carroll,Linda,,,,32702 Culpepper Ct,,Millsboro,DE,199664815,2020-10-10,5.25,,Refund of Contribution,,,2020
SB28a,C00694323,B4435A640EBC84F84AE0,IND,,Carroll,Linda,,,,32702 Culpepper Ct,,Millsboro,DE,199664815,2020-10-10,5.25,,Refund of Contribution,,,2020
SB28a,C00694323,B1FB45FD197E54752B39,IND,,Carroll,Linda,,,,32702 Culpepper Ct,,Millsboro,DE,199664815,2020-10-10,5.25,,Refund of Contribution,,,2020
SB28a,C00694323,B023E5E6FB5644C39B93,IND,,Carroll,Linda,,,,32702 Culpepper Ct,,Millsboro,DE,199664815,2020-10-10,5.25,,Refund of Contribution,,,2020
SB23,C00694323,BEB6E00784533490DBBD,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-05,5,,Earmarked Contribution From Mimi Keating,,Earmarked Contribution From Mimi Keating. transmitted by check/EFT,2020
SB23,C00694323,B98B8DE8AA71E4A1189F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-12,5,,Earmarked Contribution From Mimi Keating,,Earmarked Contribution From Mimi Keating. transmitted by check/EFT,2020
SB23,C00694323,BB9D40E474FEE46F79E5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-14,5,,Earmarked Contribution From Steven Prendergast,,Earmarked Contribution From Steven Prendergast. transmitted by check/EFT,2020
SB23,C00694323,B594A74AD585F4D84881,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-12,5,,Earmarked Contribution From Korinne Ross,,Earmarked Contribution From Korinne Ross. transmitted by check/EFT,2020
SB23,C00694323,BB1F30F2189994F1085F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-06,5,,Earmarked Contribution From Robert A,,Earmarked Contribution From Robert A. transmitted by check/EFT,2020
SB23,C00694323,B919737ED37804B5F9F1,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-06,5,,Earmarked Contribution From David Berke,,Earmarked Contribution From David Berke. transmitted by check/EFT,2020
SB23,C00694323,BF2248B94975C402EAD4,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-09,5,,Earmarked Contribution From Yolanda M Blevins,,Earmarked Contribution From Yolanda M Blevins. transmitted by check/EFT,2020
SB28a,C00694323,B2D0B8F0138EE453EBC8,IND,,Diedrich,Jane,,,,12 Nelsa Ln,,Millsboro,DE,199668911,2020-10-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,B86C3287E83B84BEEABD,IND,,Rivera,Osvaldo,,,,183 Seldon Dr,,Smyrna,DE,199773989,2020-10-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB8C3EA365B944A56BFB,IND,,Mohrmann,Deborah,,,,36774 Crooked Hammock Way,Unit 1106,Lewes,DE,199584881,2020-10-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BD8227CB7AB074CCA87A,IND,,Mohrmann,Deborah,,,,36774 Crooked Hammock Way,Unit 1106,Lewes,DE,199584881,2020-10-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF425E1BD48964F8A947,IND,,Mohrmann,Deborah,,,,36774 Crooked Hammock Way,Unit 1106,Lewes,DE,199584881,2020-10-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1F8D97BA236341A9991,IND,,Mohrmann,Deborah,,,,36774 Crooked Hammock Way,Unit 1106,Lewes,DE,199584881,2020-10-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6198FD3B8D4A46869AB,IND,,Massey,Jeff,,,,418 Burnside Blvd,,Wilmington,DE,198043003,2020-10-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,B08FE10F99FBA4BBCA7D,IND,,Massey,Jeff,,,,418 Burnside Blvd,,Wilmington,DE,198043003,2020-10-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BDF7437245E7A481C869,IND,,Massey,Jeff,,,,418 Burnside Blvd,,Wilmington,DE,198043003,2020-10-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,B132A33B59CF54B619B3,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC347CA0C2EA2451996F,IND,,Zulker,Debra,,,,906 10th Ave,,Wilmington,DE,198084963,2020-10-13,4.6,,Refund of Contribution,,,2020
SB28a,C00694323,BAC7099C654774FEFBB5,IND,,Zulker,Debra,,,,906 10th Ave,,Wilmington,DE,198084963,2020-10-13,4.6,,Refund of Contribution,,,2020
