linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2F4BDA2DC6B34AFCBE8,IND,,Mack,Douglas,,,,231 Lewis Hill Rd,,Newcastle,ME,04553,,2021-08-15,20,590,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A38EE53CEE1A448C592F,IND,,Clark,Loyd,,,,226 S Belfast Rd,,Windsor,ME,04363,,2021-08-15,20,2366,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A6BCFB42D9D1445E894D,IND,,Dennison,Ronald,,,,1 Dennison Rd,,Windsor,ME,04363,,2021-08-14,20,70,SELF,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A561ED7D98925422B910,IND,,JonesElliott,Reidun E,,,,49 Spring Brook Dr,Apt 1C,Belfast,ME,04915,,2021-08-14,20,1738.78,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A08E2C57596CB4AEAB48,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2021-08-11,20,6373.22,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AD36870FFD50E4770ABC,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2021-08-10,20,6303.22,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AF837CF61EB6C4233B85,IND,,Conlon,Gerard,,,,49 Cross Rd,,Morrill,ME,04952,,2021-08-10,20,209,BBG,SALES REP,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A197424C01D6744B6A7E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2021-09-19,20,21433.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A063DA0419A4B40418D9,IND,,Field,Susan,,,,6 Highland Ridge Dr,,Hampden,ME,04444,,2021-07-27,20,65,NORTHERN LIGHT ACADIA,RN SEMI RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFD5709436AC84264A50,IND,,DiBattista,Barbara,,,,14 Forest Dr,# 0,Topsham,ME,04086,,2021-08-14,20,80,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A007717FBB76D4CA3BBB,IND,,Houde,Normand,,,,38 Pleasant Hill Rd,,Brunswick,ME,04011,,2021-08-15,20,265,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A01633CFE0CD94B89A01,IND,,Beale,Pauline,,,,461 Upper St,,Turner,ME,04282,,2021-08-15,20,755,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A930F0CCFBE104F4498D,IND,,West,Tina,,,,538 Trafton Rd,,Oakland,ME,04963,,2021-08-10,20,295,ANDROSSCOGIN FAMILY DENTISTRY,HYGIENIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AB34B99B216364EFDA62,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2021-10-04,20,21544.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A72B7583C6B394B2BB2A,IND,,Beale,Pauline,,,,461 Upper St,,Turner,ME,04282,,2021-10-28,20,960,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ADE51B710D7B14996A0C,IND,,Myers,Franki.p.o,,,,301 Bridgton Rd,,East Baldwin,ME,04024,,2021-08-11,20,66.5,NEPW,PAPER CUTTER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD586BA8394A0461A8F5,IND,,Byers,Timothy,,,,Boulier Place Drive Apt 24,,Hermon,ME,04401,,2021-08-11,20,360,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF74B229A89E7493A8F1,IND,,Mack,Douglas,,,,231 Lewis Hill Rd,,Newcastle,ME,04553,,2021-09-22,20,800,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AD9745CC22F544554A78,IND,,Mack,Douglas,,,,231 Lewis Hill Rd,,Newcastle,ME,04553,,2021-09-19,20,760,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A34FEFC7E670E45F5B8D,IND,,Clark,Loyd,,,,226 S Belfast Rd,,Windsor,ME,04363,,2021-09-17,20,2656,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A29C69006A34B443599A,IND,,Morrison,Stephen,,,,12 Lincoln St,,Rockland,ME,04841,,2021-09-17,20,690.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD64422820AE7457A84F,IND,,Madigan,Stephen,,,,1 Madigans Way,,Falmouth,ME,04105,,2021-09-02,20,864,DECH HOSPITAL,RADIOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD272827CB3A4BEA8F7,IND,,Hilt,Philip,,,,119 Allen Ave,,Portland,ME,04103,,2021-09-20,20,125,CITY OF BANGOR,FIREFIGHTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A730F361BDA52472DB21,IND,,Hy,William,,,,34 Montgomery Rd,,Windham,ME,04062,,2021-09-20,20,225,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AB69C304BE3F644D2B1F,IND,,Gile,Joanna,,,,232 Federal St,,Alfred,ME,04002,,2021-09-20,20,280,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AC94444E62EAA44E18C0,IND,,Day,Sharon,,,,32 Lepidolite Ct,,Auburn,ME,04210,,2021-09-18,20,309.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA61175B583A34043858,IND,,Miner,Pamela,,,,89 Cliffside Rd,,Casco,ME,04015,,2021-09-18,20,20,SELF,CAREGIVER,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A4FA2E9CBBA9A4DA893A,IND,,Lavin,Ethelanne,,,,PO Box 32,,Frankfort,ME,04438,,2021-07-04,20,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76A8046D621648C3B80,IND,,Oleary,Steven,,,,28 West St,,Biddeford,ME,04005,,2021-07-04,20,20,SELF-EMPLOYED,IT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA935746904894FD7A8B,IND,,Allard,Carol,,,,65 Pottle Rd,,Perry,ME,04667,,2021-09-23,20,465,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A8A37317BB57A4F47934,IND,,Howe,Diane,,,,168 Winn Rd,,Falmouth,ME,04105,,2021-09-23,20,437,"BAILEY SIGN, INC.",ADMINISTRATIVE ASSISTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADAF7C8F68CA546D4943,IND,,Cote,Freeman,,,,287 Grimes Mill Rd,,Caribou,ME,04736,,2021-09-20,20,750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A0F5D90185C49B6BA1,IND,,Hilt,Philip,,,,119 Allen Ave,,Portland,ME,04103,,2021-09-20,20,125,CITY OF BANGOR,FIREFIGHTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3A201EF320F644FFADD,IND,,Day,Sharon,,,,32 Lepidolite Ct,,Auburn,ME,04210,,2021-09-20,20,345.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5A57F2D40A3B4925B74,IND,,Devaux,Matthieu,,,,127 Fountain St,,Bangor,ME,04401,,2021-09-12,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9602F95FFF114B62A80,IND,,Cronkhite,Lincoln,,,,47 Lynn St,,Oxford,ME,04270,,2021-09-12,20,55,Ed Thayer Inc,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A90977EF324784CF192B,IND,,Modery,Wallace,,,,675 Blackstream Rd,,Hermon,ME,04401,,2021-09-12,20,155,NORTHERN LIGHT HEALTH,HIM ASSOCIATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3A901CC3D9F44A09806,IND,,Leeman,Paul,,,,2 Quarry Hill Rd,,Round Pond,ME,04564,,2021-09-23,20,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,A2E8DF3BA177A493B87F,IND,,Erickson,Joan,,,,29 Town Hall Rd,,Edgecomb,ME,04556,,2021-09-23,20,20,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A2D54C102D66F4826908,IND,,Sockford,David,,,,109 Green St,,Augusta,ME,04330,,2021-09-23,20,732.76,FUNFAIR 4,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6CCDFF6009C946F6AB1,IND,,Guay,David,,,,318 Little Falls Rd,,Hollis Center,ME,04042,,2021-09-19,20,115,ARCH,CNC MACHINIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9A734D2620CD42C5B80,IND,,Williams,Anne,,,,283 Simpson Rd,,Buxton,ME,04093,,2021-09-19,20,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA327AE1560FF4BD5B43,IND,,Hodgkins,Margaret,,,,PO Box 875,,Wilton,ME,04294,,2021-07-02,20,20,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF7A43AA687264385B8F,IND,,Ventura,Nicholas L.,,,,28 Ledgemere Dr,,Biddeford,ME,04005,,2021-07-01,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF5EEB215532B48C591F,IND,,Prouty,Linda,,,,296 Line Rd,,Corinna,ME,04928,,2021-07-01,20,121,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9EDAFC52FFA346658CD,IND,,Wulff,Frederick,,,,8 Lord St,,Sanford,ME,04073,,2021-11-26,20,220,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7204857D7EF348E5B32,IND,,Genge,Steve,,,,8 Union St,,Biddeford,ME,04005,,2021-07-03,20,1418.52,MAINE TURNPIKE AUTHORITY,TOLL COLLECTOR,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF09AAE5AAA7542A8908,IND,,Cole,Marilyn,,,,1 Pease Hill Rd,,Cornish,ME,04020,,2021-08-17,20,162.75,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3775E1C27E8B49DF83C,IND,,CampbellJones,Nancy,,,,11 Hickens Way,,West Kennebunk,ME,04094,,2021-08-18,20,397,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A30AAB0259D994939935,IND,,Bemis,Bonnie,,,,PO Box 337,,Embden,ME,04958,,2021-11-27,20,360,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34DAFB57C48C44DEACF,IND,,belrose,henry,,,,469 Hooper Rd,,Shapleigh,ME,04076,,2021-11-27,20,536,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD72A5256F814F8CA3B,IND,,dow,james,,,,191 N Parish Rd,,Turner,ME,04282,,2021-11-24,20,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE2F4F7C9F70D4E34831,IND,,Vance,Steven,,,,184 Madawaska Ave,,Pittsfield,ME,04967,,2021-11-24,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A08F9144178B943A095F,IND,,Daugherty,Susan,,,,380 Back River Rd,,Boothbay,ME,04537,,2021-11-20,20,1242.6,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE7CD5F88A86048659FA,IND,,Hathorn,Vincent,,,,78 Fire Road 21,,Burnham,ME,04922,,2021-11-19,20,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A758ACE10672A4F5BB12,IND,,Daugherty,Susan,,,,380 Back River Rd,,Boothbay,ME,04537,,2021-11-29,20,1372.36,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A448B7663974847A2827,IND,,Hilt,Philip,,,,119 Allen Ave,,Portland,ME,04103,,2021-11-29,20,245,CITY OF BANGOR,FIREFIGHTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A59DC7EF9CFD048C2B49,IND,,Lizotte,Douglas,,,,4 Penny Ave,,Biddeford,ME,04005,,2021-11-10,20,220,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A472E4F8A4FB64E78A6A,IND,,Doyle,Robert,,,,11 Carriage Hill Rd,,Eliot,ME,03903,,2021-11-10,20,60,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A52E78CD8C38C4B408A1,IND,,Pratt,Amy,,,,137 Cobbossee Rd,,Monmouth,ME,04259,,2021-11-30,20,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4AE4C0A6DE9440DB942,IND,,Wandell,Roy,,,,17 Webster Rd,,Lisbon,ME,04250,,2021-11-30,20,960,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A12E373A0741842E8A1C,IND,,Gillman,Jeffrey,,,,90 Saint Croix St,Apt 1,Lewiston,ME,04240,,2021-11-30,20,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAB272B319F8540D3AE9,IND,,Urquhart,Mark,,,,568 Lakins Rd,,Stetson,ME,04488,,2021-11-28,20,772,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,ACED441611B814A6D910,IND,,tousignant,carol,,,,611 Spruce Head Rd,,South Thomaston,ME,04858,,2021-11-27,20,40,GOODWILL,SALES CLERK,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A93F242DF9C437093A,IND,,Quale,Marie,,,,119 Owls Nest Rd,,Shapleigh,ME,04076,,2021-11-28,20,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF4769F2BC8A4B729A2,IND,,tousignant,carol,,,,611 Spruce Head Rd,,South Thomaston,ME,04858,,2021-11-27,20,40,GOODWILL,SALES CLERK,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF1F268F8C4594D6981F,IND,,Curtis,Colleen,,,,41 Ridge Rd,,Phippsburg,ME,04562,,2021-11-28,20,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF76F97632C541A7A54,IND,,Johnson,Robert,,,,5 Modockowando Trl,,Edgecomb,ME,04556,,2021-11-29,20,125,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEB05D479E5914A9A9D4,IND,,Daugherty,Susan,,,,380 Back River Rd,,Boothbay,ME,04537,,2021-11-29,20,1372.36,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A045750629B9641CE874,IND,,Engelhardt,Simone,,,,226 Somerset Ave,,Pittsfield,ME,04967,,2021-11-30,20,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFB8FE6A0ABF448B2A2F,IND,,Seguin,Ketty,,,,489 Main St,,Bridgton,ME,04009,,2021-07-02,20,3086,Bella Point,CARE GIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4DC8BF7977F04615BEB,IND,,Milliken,Scott A.,,,,4 Silver St,,Fairfield,ME,04937,,2021-07-01,20,255,HILLMAN BAKERY,DISHWASHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4719D06BFFAF441F911,IND,,Ladd,Jennifer,,,,279 Varnum Pond Rd,,Temple,ME,04984,,2021-07-01,20,100,MBRSD,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A677776F84C1945E794A,IND,,Hall,Maryann,,,,220 Wilson District Rd,,Harrington,ME,04643,,2021-07-01,20,130,RETIRED,ED TECH III,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A963DDC442A5C4D9B9A0,IND,,Parker,Gail,,,,184 Park St,,Farmingdale,ME,04344,,2021-10-15,19.8,715,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A34F9C5DAB34440129D5,IND,,Spink,Wayne,,,,5 Hamilton Ct,,Limestone,ME,04750,,2021-11-17,19.8,1329.02,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5F1148B7C6F447ECA85,IND,,Beale,Pauline,,,,461 Upper St,,Turner,ME,04282,,2021-09-16,19.8,870,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A728C126472814AEE866,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2021-12-10,19.8,1280,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADAB09B77AA3946DFA73,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2021-12-03,19.8,1085,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A035D162F44544DAD8B0,IND,,Parker,Gail,,,,184 Park St,,Farmingdale,ME,04344,,2021-10-07,19.8,660,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF865BD37B8FD437BB30,IND,,Perry,Judy,,,,6 Miles Rd,,Newburgh,ME,04444,,2021-12-18,19.8,485.52,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA266B38971054162AB7,IND,,Perry,Judy,,,,6 Miles Rd,,Newburgh,ME,04444,,2021-12-18,19.8,485.52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A40043FF8C0D44BA6A43,IND,,Bardon,David,,,,61 Rollins Rd,,Camden,ME,04843,,2021-11-08,19,19,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AE93191360D0B43AAB52,IND,,Spear,Patti,,,,36 McCarter Point Rd,,Cushing,ME,04563,,2021-11-15,18.9,1258,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC542330D57C04AA9A2F,IND,,Spear,Patti,,,,36 McCarter Point Rd,,Cushing,ME,04563,,2021-11-25,18.9,1289,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4BE603E83963495D9CB,IND,,Lewis,Dina,,,,70 Sunny Hill Rd,,Casco,ME,04015,,2021-11-22,18.9,2028.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C8C9BE5DB554F7E8C4,IND,,Lemay,Joseph,,,,37 Pleasant St,,Peru,ME,04290,,2021-08-15,18,223,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB5DD6C8669D343FDAE6,IND,,Tuttle,Meredyth,,,,619 Oak Hill Rd,,Smithfield,ME,04978,,2021-08-09,18,257,TOWN OF SMITHFIELD,TOWN CLERK REGISTRAR OF VOTERS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6141316AFFB74CAE945,IND,,Nesbit,Cynthia,,,,164 Roberts Rd,,Bowdoin,ME,04287,,2021-10-22,18,177,Atlantic Staffing,PROJECT MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADBC3CEAAE12846CBB8A,IND,,Tuttle,Meredyth,,,,619 Oak Hill Rd,,Smithfield,ME,04978,,2021-12-09,18,475,TOWN OF SMITHFIELD,TOWN CLERK REGISTRAR OF VOTERS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D1A43A7E5794793BC0,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,04988,,2021-10-17,18,15946.8,T.T.DUNPHY,TRUCK DRIVER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1F749000D4A04EF6B04,IND,,CampbellJones,Nancy,,,,11 Hickens Way,,West Kennebunk,ME,04094,,2021-09-30,18,1561,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A01EE24B787534522AFD,IND,,Tuttle,Meredyth,,,,619 Oak Hill Rd,,Smithfield,ME,04978,,2021-09-09,18,361,TOWN OF SMITHFIELD,TOWN CLERK REGISTRAR OF VOTERS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE957CCA30A7E4B52894,IND,,Worrall,Dennis,,,,31 E Kidder St,# 2,Portland,ME,04103,,2021-07-13,18,218,RETIRED,ASSOCIATE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0F7BD97E813E407489B,IND,,Tracy,Theodore,,,,56 Cushman Point Rd,,Wiscasset,ME,04578,,2021-07-12,18,3166,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A17FD5B9AE8874F66869,IND,,Shortall,Susan,,,,208 Toothaker Rd,,Richmond,ME,04357,,2021-08-20,18,421.5,"VERRILL DANA, LLP",LEGAL ASSISTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF27911C7CD404E97AAB,IND,,Sylvester,Robert A,,,,327 Gun Point Rd,,Harpswell,ME,04079,,2021-07-15,18,1772,NORTHERN LIGTH,MD,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A036789E3FAD546999BC,IND,,Anderson,Colleen,,,,PO Box 256,,East Winthrop,ME,04343,,2021-09-30,18,3772.75,SELF,COSMETOLOGIST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A65F70B84969E4C1C935,IND,,Bailey,Charles,,,,377 Flag Pond Rd,,Saco,ME,04072,,2021-08-17,18,317,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0298441197594045B32,IND,,Lemay,Joseph,,,,37 Pleasant St,,Peru,ME,04290,,2021-08-22,18,241,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA54852C798E7403BA35,IND,,True,Tom,,,,PO Box 24,,North Berwick,ME,03906,,2021-12-04,18,579.52,Store is closed,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A25EB0FB5753E47D9A7E,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,04988,,2021-08-17,18,11764.8,T.T.DUNPHY,TRUCK DRIVER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2C89972A8B8A4A89A53,IND,,Sylvester,Robert A,,,,327 Gun Point Rd,,Harpswell,ME,04079,,2021-07-31,18,1904.95,NORTHERN LIGTH,MD,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9E788F498FAB4D0AB7F,IND,,Sylvester,Robert A,,,,327 Gun Point Rd,,Harpswell,ME,04079,,2021-12-24,18,2964.97,NORTHERN LIGTH,MD,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A755CD55D4A3D4D50A15,IND,,Clark,Loyd,,,,226 S Belfast Rd,,Windsor,ME,04363,,2021-12-20,18,3939,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE2AE7D10D9D5464CBA0,IND,,Dunaenko,Rachel,,,,PO Box 1212,,Rangeley,ME,04970,,2021-09-01,18,881.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFB329C1F8545489AAA8,IND,,Sylvester,Robert A,,,,327 Gun Point Rd,,Harpswell,ME,04079,,2021-07-21,18,1856.95,NORTHERN LIGTH,MD,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A97172FCEC1BC4240870,IND,,Tuttle,Meredyth,,,,619 Oak Hill Rd,,Smithfield,ME,04978,,2021-07-09,18,239,TOWN OF SMITHFIELD,TOWN CLERK REGISTRAR OF VOTERS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94DB2F70BDE64C6A8B6,IND,,Good,M. frances,,,,PO Box 165,,Portage,ME,04768,,2021-10-22,18,1153,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA5A1430C739B462084B,IND,,Day,Sharon,,,,32 Lepidolite Ct,,Auburn,ME,04210,,2021-10-03,18,456.52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A71347A93292348D0B93,IND,,Dunaenko,Rachel,,,,PO Box 1212,,Rangeley,ME,04970,,2021-09-15,18,977.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A808B4A67EB8C4E5E868,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,04988,,2021-09-17,18,13866.8,T.T.DUNPHY,TRUCK DRIVER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7D6E2AB7A7C9436DB1F,IND,,Spencer,Harry,,,,21 Oak Hill Rd,,Otis,ME,04605,,2021-12-30,18,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
