linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235823708,IND,,LINCOLN,EDWARD,,,,1829 S LAKESHORE,,HARBOR BEACH,MI,48441,,2020-05-20,5,13.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236347492,IND,,LINCOLN,EDWARD,,,,1829 S LAKESHORE,,HARBOR BEACH,MI,48441,,2020-05-22,15,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236347611,IND,,LINCOLN,EDWARD,,,,1829 S LAKESHORE,,HARBOR BEACH,MI,48441,,2020-05-22,5,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236357643,IND,,LINCOLN,EDWARD,,,,1829 S LAKESHORE,,HARBOR BEACH,MI,48441,,2020-05-22,5,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236357572,IND,,LINCOLN,EDWARD,,,,1829 S LAKESHORE,,HARBOR BEACH,MI,48441,,2020-05-22,15,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238072531,IND,,LINCOLN,EDWARD,,,,1829 S LAKESHORE,,HARBOR BEACH,MI,48441,,2020-05-29,15,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237595876,IND,,LINCOLN,GARY & GIGI,,,,13166 ELEVEN MILE ROAD,,CERESCO,MI,49033,,2020-05-28,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232322018,IND,,LINCOLN,JOANNE,,,,7752 W PETERSON RD,,IRONS,MI,49644,,2020-05-05,3,93,U S CENSUS BUREAU,FIELD REP,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232322019,IND,,LINCOLN,JOANNE,,,,7752 W PETERSON RD,,IRONS,MI,49644,,2020-05-05,1,1,U S CENSUS BUREAU,FIELD REP,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234869552,IND,,LINCOLN,JOANNE,,,,7752 W PETERSON RD,,IRONS,MI,49644,,2020-05-16,5,93,U S CENSUS BUREAU,FIELD REP,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232860355,IND,,LINCOLN,JOCELYN,,,,27450 EVERETT STREET,,SOUTHFIELD,MI,48076,,2020-05-07,10,60,KELLY SERVICES,MARKETING,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_238019358,IND,,LINCOLN,JOCELYN,,,,27450 EVERETT STREET,,SOUTHFIELD,MI,48076,,2020-05-29,50,60,KELLY SERVICES,MARKETING,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_235360621,IND,,LINCOLN,TINA,,,,2223 CAMBRIDGE DR,,KALAMAZOO,MI,49001,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237415420,IND,,LINCOLN,VAL,,,,8650 MAPLE CITY HIGHWAY,,LAKE ANN,MI,49650,,2020-05-27,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237415198,IND,,LINCOLN,VAL,,,,8650 MAPLE CITY HIGHWAY,,LAKE ANN,MI,49650,,2020-05-27,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235624455,IND,,LINCOLN SOBEK,ALISSA,,,,53 OAKDALE BLVD ,,PLEASANT RIDGE,MI,48069,,2020-05-19,10,10,WXYZ TV 7 SCRIPPS HOWARD,CREATIVE MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235624456,IND,,LINCOLN SOBEK,ALISSA,,,,53 OAKDALE BLVD ,,PLEASANT RIDGE,MI,48069,,2020-05-19,1,3.5,WXYZ TV 7 SCRIPPS HOWARD,CREATIVE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235625036,IND,,LINCOLN SOBEK,ALISSA,,,,53 OAKDALE BLVD ,,PLEASANT RIDGE,MI,48069,,2020-05-19,2.5,3.5,WXYZ TV 7 SCRIPPS HOWARD,CREATIVE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235625035,IND,,LINCOLN SOBEK,ALISSA,,,,53 OAKDALE BLVD ,,PLEASANT RIDGE,MI,48069,,2020-05-19,25,91,WXYZ TV 7 SCRIPPS HOWARD,CREATIVE MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237561257,IND,,LIND,BRYAN,,,,201 CHANNING ST ,,FERNDALE,MI,48220,,2020-05-27,100,100,BLIUE CROSS BLUE SHIELD OF MICHIGAN,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232188105,IND,,LIND,CHALAN,,,,275 ORLEANS ST 401,,DETROIT,MI,48207,,2020-05-05,5,5,DETROIT VINEYARDS,HOSPITALITY MANAGER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232188132,IND,,LIND,CHALAN,,,,275 ORLEANS ST 401,,DETROIT,MI,48207,,2020-05-05,1,2,DETROIT VINEYARDS,HOSPITALITY MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237169975,IND,,LINDAHL,ROBERT,,,,829 ASHLAND DR ,,MT. PLEASANT,MI,48858,,2020-05-26,200,200,CENTRAL MICHIGAN UNIVERSITY,PROFESSOR,,Earmarked for CITIZENS FOR ANTHONY FEIG (C00705301),2020
SA11AI,C00401224,SA11AI_237170189,IND,,LINDAHL,ROBERT,,,,829 ASHLAND DR ,,MT. PLEASANT,MI,48858,,2020-05-26,20,25,CENTRAL MICHIGAN UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233920724,IND,,LINDBERG,JUDY,,,,1660 RIVER ROAD APT 57,,MARYSVILLE,MI,48040,,2020-05-12,2.5,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234655047,IND,,LINDBERG,JUDY,,,,1660 RIVER ROAD APT 57,,MARYSVILLE,MI,48040,,2020-05-15,1,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233920723,IND,,LINDBERG,JUDY,,,,1660 RIVER ROAD APT 57,,MARYSVILLE,MI,48040,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_234655036,IND,,LINDBERG,JUDY,,,,1660 RIVER ROAD APT 57,,MARYSVILLE,MI,48040,,2020-05-15,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_237144380,IND,,LINDBERG,JUDY,,,,1660 RIVER ROAD APT 57,,MARYSVILLE,MI,48040,,2020-05-26,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232932645,IND,,LINDBERG,KAREN,,,,4885 GALLAGHER ROAD,,ROCHESTER,MI,48306,,2020-05-08,30,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237399919,IND,,LINDBLOOM,CHERYL,,,,46575 LAKEVIEW DR,,DECATUR,MI,49045,,2020-05-27,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235770598,IND,,LINDEBERG,JOHN,,,,416 LONGSHORE DRIVE,,ANN ARBOR,MI,48105,,2020-05-20,25,125,RRS,BUSINESS OWNER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235770597,IND,,LINDEBERG,JOHN,,,,416 LONGSHORE DRIVE,,ANN ARBOR,MI,48105,,2020-05-20,2.5,12.5,RRS,BUSINESS OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233306740,IND,,LINDELL,CATHERINE,,,,616 MARSHALL ST ,,EAST LANSING,MI,48823,,2020-05-09,50,50,MICHIGAN STATE UNIVERSITY,PROFESSOR,,Earmarked for SLOTKIN FOR CONGRESS (C00650150),2020
SA11AI,C00401224,SA11AI_236000997,IND,,LINDEMAN,CHRIS,,,,1355 WEST LIBERTY ROAD,,CLARKLAKE,MI,49234,,2020-05-20,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236000996,IND,,LINDEMAN,CHRIS,,,,1355 WEST LIBERTY ROAD,,CLARKLAKE,MI,49234,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2020
SA11AI,C00401224,SA11AI_239219370,IND,,LINDEMAN,DANIEL,,,,105 GUILD ST NE,,GRAND RAPIDS,MI,49505,,2020-05-31,100,100,VERY LLC,SOFTWARE ENGINEER,,Earmarked for SCHOLTEN FOR CONGRESS (C00711317),2020
SA11AI,C00401224,SA11AI_234815151,IND,,LINDEMAN,KATHLEEN,,,,3335 MERLYN CT,,CLIO,MI,48420,,2020-05-15,50,113.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_235026723,IND,,LINDEMAN,PATRICK,,,,27832 LITTLE MACK AVE,,SAINT CLAIR SHORES,MI,48081,,2020-05-16,25,25,IDEALOPTICS,CFO,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239122739,IND,,LINDEMAN,THOMAS,,,,1310 W B ST ,,IRON MOUNTAIN,MI,49801,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239122740,IND,,LINDEMAN,THOMAS,,,,1310 W B ST ,,IRON MOUNTAIN,MI,49801,,2020-05-31,2,12.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235818721,IND,,LINDEMANN,CRISTY,,,,536 ROSELANE COURT,,HOWELL,MI,48843,,2020-05-20,5,5,STATE OF MICHIGAN,TEACHER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235818751,IND,,LINDEMANN,CRISTY,,,,536 ROSELANE COURT,,HOWELL,MI,48843,,2020-05-20,0.5,0.5,STATE OF MICHIGAN,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234493703,IND,,LINDEMANN,RICHARD,,,,1749 W LONGMEADOW,,TRENTON,MI,48183,,2020-05-14,22,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232044018,IND,,LINDEMER,DAVID,,,,515 MORTON STREET,,STOCKBRIDGE,MI,49285,,2020-05-04,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232044017,IND,,LINDEMER,DAVID,,,,515 MORTON STREET,,STOCKBRIDGE,MI,49285,,2020-05-04,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SLOTKIN FOR CONGRESS (C00650150),2020
SA11AI,C00401224,SA11AI_239029283,IND,,LINDEMER,DAVID,,,,515 MORTON STREET,,STOCKBRIDGE,MI,49285,,2020-05-31,150,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232631412,IND,,LINDEMUTH,PAUL,,,,1823 TIFFANY SHORES CT ,,HOLLAND,MI,49424,,2020-05-06,100,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRYAN BERGHOEF FOR CONGRESS (C00712950),2020
SA11AI,C00401224,SA11AI_239136808,IND,,LINDENBERG,ARTHUR,,,,4641 MULBERRY WOODS CIRCLE,,ANN ARBOR,MI,48105,,2020-05-31,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_236360918,IND,,LINDENBERG,KAREN,,,,4641 MULBERRY WOODS CIR,,ANN ARBOR,MI,48105,,2020-05-22,2.5,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236360917,IND,,LINDENBERG,KAREN,,,,4641 MULBERRY WOODS CIR,,ANN ARBOR,MI,48105,,2020-05-22,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238479243,IND,,LINDENBERG,KAREN,,,,4641 MULBERRY WOODS CIR,,ANN ARBOR,MI,48105,,2020-05-30,1,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238479242,IND,,LINDENBERG,KAREN,,,,4641 MULBERRY WOODS CIR,,ANN ARBOR,MI,48105,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_235598943,IND,,LINDENFELD,BELA W,,,,437 HOOVER AVE,,BENTON HARBOR,MI,49022,,2020-05-19,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235598858,IND,,LINDENFELD,BELA W,,,,437 HOOVER AVE,,BENTON HARBOR,MI,49022,,2020-05-19,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237196640,IND,,LINDENTHAL,CHASE,,,,6726 CANTERBURY CT,,SHELBY TWP,MI,48316,,2020-05-26,20,20,US HOUSE OF REPRESENTATIVES,FELLOW,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_232310842,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-05,50,415,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_232303441,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-05,2,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232303314,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-05,20,415,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_232311001,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-05,5,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232891012,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-07,1,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232732815,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-07,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_232732851,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-07,1.5,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232890848,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-07,5,103,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233164854,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233164873,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-08,1,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233400046,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-09,15,103,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233400069,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-09,1,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233569725,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-10,1,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233569687,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-10,10,103,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233688370,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-11,20,103,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233688403,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-11,2,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234177947,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-13,20,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STABENOW FOR US SENATE (C00344473),2020
SA11AI,C00401224,SA11AI_234177965,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-13,2,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234191578,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-13,5,103,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_234253154,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-13,2,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234191608,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-13,1,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234253095,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-13,20,103,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_234553847,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-14,15,103,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_234554063,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-14,20,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STABENOW FOR US SENATE (C00344473),2020
SA11AI,C00401224,SA11AI_234554095,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-14,2,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235151757,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-17,1.3,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235151686,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-17,13,103,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_235657750,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-19,15,81,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HALEY STEVENS FOR CONGRESS (C00638650),2020
SA11AI,C00401224,SA11AI_235657855,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-19,2,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235835120,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-20,2,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235835091,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-20,20,415,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_236165793,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-21,1.5,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236165758,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-21,15,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236401359,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-22,1,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236401314,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-22,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236627131,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-23,1,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236627113,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-23,5,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236777216,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-24,1,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236777186,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-24,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237759518,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-28,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237759604,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-28,4,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237719882,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-28,1,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237719853,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-28,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_238548370,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-30,5,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_238548369,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238548481,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-30,1,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238543603,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-30,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_238543690,IND,,LINDER,ERIC,,,,2434 MULBERRY SQ ,,BLOOMFIELD HILLS,MI,48302,,2020-05-30,1.5,156.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
