linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233136299,IND,,KNAPP,JOHM,,,,41 SAINT REGIS DRIVE,,WOODBURY,NJ,08096,,2020-05-08,10,10,LOCKHEED,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233136220,IND,,KNAPP,JOHM,,,,41 SAINT REGIS DRIVE,,WOODBURY,NJ,08096,,2020-05-08,100,100,LOCKHEED,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235432202,IND,,KNAPP,JOHM,,,,41 SAINT REGIS DRIVE,,WOODBURY,NJ,08096,,2020-05-18,100,100,LOCKHEED,ENGINEER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_237171462,IND,,KNAPP,MICHELLE,,,,16 PINE HILL DRIVE,,UPPER SADDLE RIVER,NJ,07358,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237171463,IND,,KNAPP,MICHELLE,,,,16 PINE HILL DRIVE,,UPPER SADDLE RIVER,NJ,07358,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237171836,IND,,KNAPP,MICHELLE,,,,16 PINE HILL DRIVE,,UPPER SADDLE RIVER,NJ,07358,,2020-05-26,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234874368,IND,,KNAPP,TREVOR,,,,1986 NEW HAMPSHIRE AVE ,,TOMS RIVER,NJ,08755,,2020-05-16,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ANDY KIM FOR CONGRESS (C00648220),2020
SA11AI,C00401224,SA11AI_234874367,IND,,KNAPP,TREVOR,,,,1986 NEW HAMPSHIRE AVE ,,TOMS RIVER,NJ,08755,,2020-05-16,1.25,21.75,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236001163,IND,,KNAPP,WILL,,,,102 PINE AVE ,,DEL HAVEN,NJ,08251,,2020-05-20,10,10,SENTRY DATA SYSTEMS,ANALYST,,Earmarked for AMY KENNEDY EXPLORATORY COMMITTEE INC. (C00732545),2020
SA11AI,C00401224,SA11AI_236001182,IND,,KNAPP,WILL,,,,102 PINE AVE ,,DEL HAVEN,NJ,08251,,2020-05-20,1,1,SENTRY DATA SYSTEMS,ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237102343,IND,,KNARVIK,DARIA,,,,351 HILLSIDE PLACE,,SOUTH ORANGE,NJ,07079,,2020-05-26,100,100,HEARTH REALTY GROUP,REALTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235854864,IND,,KNAUER,JOHN,,,,37 EDGAR STREET,,SUMMIT,NJ,07901,,2020-05-20,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233194011,IND,,KNAUS,WILLIAM,,,,49 PARK AVENUE UNIT Y,,BLOOMFIELD,NJ,07003,,2020-05-09,50,127,ASME,PROGRAM MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233194012,IND,,KNAUS,WILLIAM,,,,49 PARK AVENUE UNIT Y,,BLOOMFIELD,NJ,07003,,2020-05-09,250,500,ASME,PROGRAM MANAGER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236081398,IND,,KNAUS,WILLIAM,,,,49 PARK AVENUE UNIT Y,,BLOOMFIELD,NJ,07003,,2020-05-21,5,127,ASME,PROGRAM MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236081388,IND,,KNAUS,WILLIAM,,,,49 PARK AVENUE UNIT Y,,BLOOMFIELD,NJ,07003,,2020-05-21,25,175,ASME,PROGRAM MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236357454,IND,,KNAUS,WILLIAM,,,,49 PARK AVENUE UNIT Y,,BLOOMFIELD,NJ,07003,,2020-05-22,10,127,ASME,PROGRAM MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236357441,IND,,KNAUS,WILLIAM,,,,49 PARK AVENUE UNIT Y,,BLOOMFIELD,NJ,07003,,2020-05-22,50,175,ASME,PROGRAM MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237667575,IND,,KNAUS,WILLIAM,,,,49 PARK AVENUE UNIT Y,,BLOOMFIELD,NJ,07003,,2020-05-28,2,127,ASME,PROGRAM MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237667569,IND,,KNAUS,WILLIAM,,,,49 PARK AVENUE UNIT Y,,BLOOMFIELD,NJ,07003,,2020-05-28,10,10,ASME,PROGRAM MANAGER,,Earmarked for LMG PAC (C00690263),2020
SA11AI,C00401224,SA11AI_234950265,IND,,KNAZEK,SUSAN,,,,9 TUNHOUSE RD,,MEDFORD,NJ,08055,,2020-05-16,20,35,LUMBERTON BO OF ED,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232245227,IND,,KNECHEL,DAVID,,,,28 ALDBURY DRIVE,,UPPER SADDLE RIVER,NJ,07458,,2020-05-05,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_232245290,IND,,KNECHEL,DAVID,,,,28 ALDBURY DRIVE,,UPPER SADDLE RIVER,NJ,07458,,2020-05-05,1,14,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236161470,IND,,KNECHEL,DAVID,,,,28 ALDBURY DRIVE,,UPPER SADDLE RIVER,NJ,07458,,2020-05-21,1.5,14,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236161383,IND,,KNECHEL,DAVID,,,,28 ALDBURY DRIVE,,UPPER SADDLE RIVER,NJ,07458,,2020-05-21,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236625290,IND,,KNECHEL,DAVID,,,,28 ALDBURY DRIVE,,UPPER SADDLE RIVER,NJ,07458,,2020-05-23,1.5,14,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236625206,IND,,KNECHEL,DAVID,,,,28 ALDBURY DRIVE,,UPPER SADDLE RIVER,NJ,07458,,2020-05-23,15,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232054799,IND,,KNECHT,DAVID,,,,1 PELHAM RD,,MARLTON,NJ,08053,,2020-05-04,5,5,LENAPE REGIONAL HIGH SCHOOL DISTRICT,ASSISTANT PRINCIPAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231776677,IND,,KNECHT,GALE,,,,1316 SALEM RD,,BURLINGTON,NJ,08016,,2020-05-03,15,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232553212,IND,,KNECHT,GALE,,,,1316 SALEM RD,,BURLINGTON,NJ,08016,,2020-05-06,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232551474,IND,,KNECHT,GALE,,,,1316 SALEM RD,,BURLINGTON,NJ,08016,,2020-05-06,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ANDY KIM FOR CONGRESS (C00648220),2020
SA11AI,C00401224,SA11AI_232922607,IND,,KNECHT,GALE,,,,1316 SALEM RD,,BURLINGTON,NJ,08016,,2020-05-07,3,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234299435,IND,,KNECHT,GALE,,,,1316 SALEM RD,,BURLINGTON,NJ,08016,,2020-05-13,3,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236680292,IND,,KNECHT,GALE,,,,1316 SALEM RD,,BURLINGTON,NJ,08016,,2020-05-23,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236677687,IND,,KNECHT,GALE,,,,1316 SALEM RD,,BURLINGTON,NJ,08016,,2020-05-23,3,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236853434,IND,,KNECHT,GALE,,,,1316 SALEM RD,,BURLINGTON,NJ,08016,,2020-05-24,3,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237508604,IND,,KNECHT,GALE,,,,1316 SALEM RD,,BURLINGTON,NJ,08016,,2020-05-27,0.5,1.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237509571,IND,,KNECHT,GALE,,,,1316 SALEM RD,,BURLINGTON,NJ,08016,,2020-05-27,0.3,1.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237509570,IND,,KNECHT,GALE,,,,1316 SALEM RD,,BURLINGTON,NJ,08016,,2020-05-27,3,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237507896,IND,,KNECHT,GALE,,,,1316 SALEM RD,,BURLINGTON,NJ,08016,,2020-05-27,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237507897,IND,,KNECHT,GALE,,,,1316 SALEM RD,,BURLINGTON,NJ,08016,,2020-05-27,0.5,1.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237508603,IND,,KNECHT,GALE,,,,1316 SALEM RD,,BURLINGTON,NJ,08016,,2020-05-27,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232869480,IND,,KNECHT,JEN,,,,800 JEFFERSON STREET APT 3F,,HOBOKEN,NJ,07030,,2020-05-07,30,30,IBM,COMMUNICATION,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235330625,IND,,KNECHT,ROBERT,,,,271 JENNINGS WAY,,MICKLETON,NJ,08056,,2020-05-18,3.13,3.13,WEST DEPTFORD PUBLIC SCHOOLS,NETWORK TECHNICIAN,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235330627,IND,,KNECHT,ROBERT,,,,271 JENNINGS WAY,,MICKLETON,NJ,08056,,2020-05-18,3.13,3.13,WEST DEPTFORD PUBLIC SCHOOLS,NETWORK TECHNICIAN,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235330638,IND,,KNECHT,ROBERT,,,,271 JENNINGS WAY,,MICKLETON,NJ,08056,,2020-05-18,2.5,2.5,WEST DEPTFORD PUBLIC SCHOOLS,NETWORK TECHNICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235330624,IND,,KNECHT,ROBERT,,,,271 JENNINGS WAY,,MICKLETON,NJ,08056,,2020-05-18,3.13,3.13,WEST DEPTFORD PUBLIC SCHOOLS,NETWORK TECHNICIAN,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235330626,IND,,KNECHT,ROBERT,,,,271 JENNINGS WAY,,MICKLETON,NJ,08056,,2020-05-18,3.13,3.13,WEST DEPTFORD PUBLIC SCHOOLS,NETWORK TECHNICIAN,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235330628,IND,,KNECHT,ROBERT,,,,271 JENNINGS WAY,,MICKLETON,NJ,08056,,2020-05-18,3.12,3.12,WEST DEPTFORD PUBLIC SCHOOLS,NETWORK TECHNICIAN,,Earmarked for FLIPPABLE FEDERAL PAC (C00632091),2020
SA11AI,C00401224,SA11AI_237700850,IND,,KNEE,HELENE,,,,331 NORTH 4TH AVENUE,,HIGHLAND PARK,NJ,08904,,2020-05-28,50,285,SAINT PETERS HOSPITAL,SOCIAL WORKER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232729281,IND,,KNEER,JILL,,,,20 MEMORIAL COURT 3-K,,DENVILLE,NJ,07834,,2020-05-07,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233209398,IND,,KNEISEL,STEPHAN,,,,127 MOHAWK TRAIL,,WAYNE,NJ,07470,,2020-05-09,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC (C00495028),2020
SA11AI,C00401224,SA11AI_233652758,IND,,KNEISEL,STEPHAN,,,,127 MOHAWK TRAIL,,WAYNE,NJ,07470,,2020-05-11,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_235376752,IND,,KNEISEL,STEPHAN,,,,127 MOHAWK TRAIL,,WAYNE,NJ,07470,,2020-05-18,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_237620709,IND,,KNEISEL,STEPHAN,,,,127 MOHAWK TRAIL,,WAYNE,NJ,07470,,2020-05-28,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_236551910,IND,,KNELLER,ROBERT,,,,54A CENTER AVE,,MORRISTOWN,NJ,07960,,2020-05-23,2,8,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236551903,IND,,KNELLER,ROBERT,,,,54A CENTER AVE,,MORRISTOWN,NJ,07960,,2020-05-23,50,200,NONE,RETIRED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236552097,IND,,KNELLER,ROBERT,,,,54A CENTER AVE,,MORRISTOWN,NJ,07960,,2020-05-23,2,8,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236551693,IND,,KNELLER,ROBERT,,,,54A CENTER AVE,,MORRISTOWN,NJ,07960,,2020-05-23,2,8,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236600353,IND,,KNELLER,ROBERT,,,,54A CENTER AVE,,MORRISTOWN,NJ,07960,,2020-05-23,25,75,NONE,RETIRED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236552086,IND,,KNELLER,ROBERT,,,,54A CENTER AVE,,MORRISTOWN,NJ,07960,,2020-05-23,50,75,NONE,RETIRED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236600256,IND,,KNELLER,ROBERT,,,,54A CENTER AVE,,MORRISTOWN,NJ,07960,,2020-05-23,35,70,NONE,RETIRED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236552000,IND,,KNELLER,ROBERT,,,,54A CENTER AVE,,MORRISTOWN,NJ,07960,,2020-05-23,35,70,NONE,RETIRED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236551679,IND,,KNELLER,ROBERT,,,,54A CENTER AVE,,MORRISTOWN,NJ,07960,,2020-05-23,50,200,NONE,RETIRED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233355836,IND,,KNELLER,SUSAN,,,,1226 DAKOTA RD ,,NORTH BRUNSWICK,NJ,08902,,2020-05-09,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233355960,IND,,KNELLER,SUSAN,,,,1226 DAKOTA RD ,,NORTH BRUNSWICK,NJ,08902,,2020-05-09,2.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234930843,IND,,KNELLER,SUSAN,,,,1226 DAKOTA RD ,,NORTH BRUNSWICK,NJ,08902,,2020-05-16,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234930916,IND,,KNELLER,SUSAN,,,,1226 DAKOTA RD ,,NORTH BRUNSWICK,NJ,08902,,2020-05-16,2.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232459473,IND,,KNEP,STANLEY,,,,3 HORIZON ROAD APT PH4,,FORT LEE,NJ,07024,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233694006,IND,,KNEP,STANLEY,,,,3 HORIZON ROAD APT PH4,,FORT LEE,NJ,07024,,2020-05-11,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_236409150,IND,,KNEP,STANLEY,,,,3 HORIZON ROAD APT PH4,,FORT LEE,NJ,07024,,2020-05-22,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236409151,IND,,KNEP,STANLEY,,,,3 HORIZON ROAD APT PH4,,FORT LEE,NJ,07024,,2020-05-22,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237178173,IND,,KNEP,STANLEY,,,,3 HORIZON ROAD APT PH4,,FORT LEE,NJ,07024,,2020-05-26,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237178174,IND,,KNEP,STANLEY,,,,3 HORIZON ROAD APT PH4,,FORT LEE,NJ,07024,,2020-05-26,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238449903,IND,,KNEP,STANLEY,,,,3 HORIZON ROAD APT PH4,,FORT LEE,NJ,07024,,2020-05-30,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238573215,IND,,KNESS,BILL,,,,305 GARRETT ROAD,,MOUNTAINSIDE,NJ,07092,,2020-05-30,2,2,SELF,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238573059,IND,,KNESS,BILL,,,,305 GARRETT ROAD,,MOUNTAINSIDE,NJ,07092,,2020-05-30,25,25,SELF,ENGINEER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231513178,IND,,KNEUER,JOSEPH,,,,10 CRESTMONT ROAD APT 6D,,MONTCLAIR,NJ,07042,,2020-05-02,1,52.6,SELF-EMPLOYED,RETIRED ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231513184,IND,,KNEUER,JOSEPH,,,,10 CRESTMONT ROAD APT 6D,,MONTCLAIR,NJ,07042,,2020-05-02,10,50,SELF-EMPLOYED,RETIRED ENGINEER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231513185,IND,,KNEUER,JOSEPH,,,,10 CRESTMONT ROAD APT 6D,,MONTCLAIR,NJ,07042,,2020-05-02,1,52.6,SELF-EMPLOYED,RETIRED ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231513177,IND,,KNEUER,JOSEPH,,,,10 CRESTMONT ROAD APT 6D,,MONTCLAIR,NJ,07042,,2020-05-02,10,50,SELF-EMPLOYED,RETIRED ENGINEER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235023723,IND,,KNEZEVICH,LILY,,,,207 RENFREW AVENUE,,TRENTON,NJ,08618,,2020-05-16,25,125,LSAC,EXECUTIVE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235023771,IND,,KNEZEVICH,LILY,,,,207 RENFREW AVENUE,,TRENTON,NJ,08618,,2020-05-16,5,5,LSAC,EXECUTIVE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231395068,IND,,KNIAZ,KRZYSZTOF,,,,13B CROSS ST,,MADISON,NJ,07940,,2020-05-01,15,35,JULIUS,SOFTWARE ARCHITECT,,Earmarked for MIKIE SHERRILL FOR CONGRESS (C00640003),2020
SA11AI,C00401224,SA11AI_238020281,IND,,KNIAZ,KRZYSZTOF,,,,13B CROSS ST,,MADISON,NJ,07940,,2020-05-29,10,35,JULIUS,SOFTWARE ARCHITECT,,Earmarked for MIKIE SHERRILL FOR CONGRESS (C00640003),2020
SA11AI,C00401224,SA11AI_237362673,IND,,KNIE,ROBB,,,,36 DOWNEY,,TENAFLY,NJ,07670,,2020-05-27,104,362,HOTH,CEO,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236789372,IND,,KNIES,JUDITH,,,,55 SCHUYLER AVE 11,,NORTH ARLINGTON,NJ,07031,,2020-05-24,21,61,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_232837595,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-07,10,42.5,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for ARATI FOR CONGRESS (C00713917),2020
SA11AI,C00401224,SA11AI_232834844,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-07,5,5,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for IHSSANE FOR CONGRESS (C00706226),2020
SA11AI,C00401224,SA11AI_232834015,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-07,10,15,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for OWENS FOR CONGRESS (C00705145),2020
SA11AI,C00401224,SA11AI_232835806,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-07,5,5,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_232836207,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-07,10,10,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_232841586,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-07,5,10,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_232836576,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-07,5,5,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for LOPEZ FOR THE PEOPLE (C00717256),2020
SA11AI,C00401224,SA11AI_232837360,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-07,5,15,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for FRIENDS OF JOHN FLORA (C00710053),2020
SA11AI,C00401224,SA11AI_232841187,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-07,5,15,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for SWEET FOR SENATE (C00709279),2020
SA11AI,C00401224,SA11AI_232835321,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-07,5,5,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for CALL FOR CONGRESS (C00716076),2020
SA11AI,C00401224,SA11AI_235852204,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-20,10,15,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for KIMBERLY FOR IOWA (C00708065),2020
SA11AI,C00401224,SA11AI_235853205,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-20,5,15,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for LAUREN ASHCRAFT FOR CONGRESS (C00698068),2020
SA11AI,C00401224,SA11AI_235861073,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-20,5,15,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for OWENS FOR CONGRESS (C00705145),2020
SA11AI,C00401224,SA11AI_235860635,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-20,5,10,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for ARMITAGE FOR CONGRESS (C00707265),2020
SA11AI,C00401224,SA11AI_235852801,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-20,5,5,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for FRIENDS OF MELANIE DARRIGO (C00712398),2020
SA11AI,C00401224,SA11AI_235853806,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-20,5,20,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for FRIENDS OF RUSSELL CIRINCIONE (C00703587),2020
SA11AI,C00401224,SA11AI_235854104,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-20,10,85,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for ZINA SPEZAKIS FOR CONGRESS (C00697987),2020
SA11AI,C00401224,SA11AI_235858428,IND,,KNIES,NAOMI,,,,22 GRANT AVE,,CLIFTON,NJ,07011,,2020-05-20,10,15,ARTERIAL LLC,EXECUTIVE ASSISTANT,,Earmarked for COMMITTEE TO ELECT LAWRENCE HAMM (C00732594),2020
