linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1C42E13B1767415FB48,IND,,Gorman,Rae,,,,2367 University Ave,,Honolulu,HI,96822,,2022-10-05,10,345,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A1A84C4FE1DB244E8BAC,IND,,Awana,John,,,,47-608 Hui Ulili St,,Kaneohe,HI,96744,,2022-10-04,10,540,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2DE0B9D8FEEF41E18DF,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-03,10,4472.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2CCE30793EDE41A2AD2,IND,,Loke,Joan,,,,2586 Kekuanoni St,Apt A,Honolulu,HI,96813,,2022-10-01,10,1267.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2D8914C606F74FA5A1E,IND,,Kaita,Linda,,,,841 Kii St,,Honolulu,HI,96825,,2022-10-04,10,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33D25FB975A14B0DA9F,IND,,Askman,Douglas,,,,95-455 Kuahelani Ave,,Mililani,HI,96789,,2022-10-01,10,540,HAWAII PACIFIC UNIVERSITY,PROFESSOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A3153A95AEFA5435D81D,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-03,10,4472.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A303DF90BAF674F658C5,IND,,Gorman,Rae,,,,2367 University Ave,,Honolulu,HI,96822,,2022-10-05,10,345,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A3350A62BE1C74B70811,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-03,10,4472.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A3088693ABC074CFF946,IND,,Askman,Douglas,,,,95-455 Kuahelani Ave,,Mililani,HI,96789,,2022-10-01,10,540,HAWAII PACIFIC UNIVERSITY,PROFESSOR,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A2EEB24F0FAA34CA9AB1,IND,,London,Deborah,,,,568 Kamoku St,Apt 5,Honolulu,HI,96826,,2022-10-01,10,120.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A336F511118374C37900,IND,,Bradshaw,Kenneth,,,,PO Box 448,,Haleiwa,HI,96712,,2022-10-06,10,530,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2E8E2C2C8A45456E8B4,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-03,10,4472.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A52CFD0CF9FDB402AAA7,IND,,Kim,Sandra,,,,46-305 Kupale St,,Kaneohe,HI,96744,,2022-10-06,10,60,RETIRED,CIVIL SERVANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A52131EFE65E24A68954,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-03,10,4472.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A5127B4109F1940A9A4B,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-03,10,4472.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A4DDAA63EC9044247866,IND,,Arthurs,Robert,,,,PO Box 409,,Kurtistown,HI,96760,,2022-10-03,10,2944.44,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AEE98C779531E48A3809,IND,,Raralio,Rudy,,,,2414 Akoki St,,Lihue,HI,96766,,2022-10-08,10,369,RETIRED,RETIRED,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
SA11AI,C00694323,AEE13164E37834E719DA,IND,,Sun,Michael,,,,901 Piikoi Street Apt 411,,Honolulu,HI,96814,,2022-10-08,10,210,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE89CDFD1F094A6EA70,IND,,Thompson,Mary,,,,83-5602 Middle Keei Rd,,Captain Cook,HI,96704,,2022-10-10,10,514,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3DC2C2340C94FA9AB3,IND,,Humphries,Nobuko,,,,PO Box 6027,,Ocean View,HI,96737,,2022-10-09,10,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF183AE9D4554B20A16,IND,,Christman,John,,,,77-6502 Kilohana St,,Kailua Kona,HI,96740,,2022-10-07,10,325,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9F6F000CB91430DBDE,IND,,Suzuki,Momi,,,,PO Box 630196,,Lanai City,HI,96763,,2022-10-09,10,740,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AB9B57FCE76624D5994C,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,96822,,2022-10-08,10,295,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB82E8CE5BD74421784D,IND,,Larsson,Robert,,,,77-104 Kalaniuka St,,Holualoa,HI,96725,,2022-10-12,10,7627.96,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABA89C325C91F4CAAB2C,IND,,Killeen,Jeffrey,,,,1319 Punahou St,,Honolulu,HI,96826,,2022-10-11,10,445,Pan Pacific Pathologists,PHYSICIAN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB92ACEC3870B4B53B4E,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-08,10,5814.22,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A1948C4B3CD444A999A8,IND,,Wong,Johnette,,,,41-616 Poalima St,,Waimanalo,HI,96795,,2022-10-16,10,32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A16D2AB3A4121483FAD5,IND,,SMITH,GAIL A,,,,4252 Puu Pinao Pl,,Koloa,HI,96756,,2022-10-15,10,839,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AE46C8CAA7C714CA9BDA,IND,,FREEMAN,VINCENT,,,,1222A S SPARROW DR,,Kekaha,HI,96752,,2022-10-07,10,727.5,HIDOE,TEACHER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AE55645E3C48C4818882,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-12,10,8434.44,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD4AC00FE3F2E4D098B9,IND,,smith,Krystal,,,,38 Kai Makani Loop,Apt 101,Kihei,HI,96753,,2022-10-10,10,653,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD08461A6F8CA4581862,IND,,Limpe,Bessie,,,,1760 S Beretania St,Ph 2C,Honolulu,HI,96826,,2022-10-07,10,1107,STATE OF HAWAII (/DCCA),RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACF60FC29D65B4A14B4D,IND,,Askman,Victor,,,,95-455 Kuahelani Ave,Apt 102,Mililani,HI,96789,,2022-10-11,10,935,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AD3E13FC3E07945AABC5,IND,,FREEMAN,VINCENT,,,,1222A S SPARROW DR,,Kekaha,HI,96752,,2022-10-07,10,727.5,HIDOE,TEACHER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD9280CB0B7B746A7B8F,IND,,Kelii,Herman,,,,901 River St,Apt 704,Honolulu,HI,96817,,2022-10-11,10,440,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADCBED66CBB974A6298C,IND,,HakkertDetaille,Sylvia,,,,212 Lunalilo Home Rd,,Honolulu,HI,96825,,2022-10-12,10,4659.26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADAE56C1496CC4EA4A44,IND,,Kang,Kyuho,,,,952 Kupulau Rd,,Hilo,HI,96720,,2022-10-09,10,545,PIZZA ALA SLICE,OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADDDF44CA4E764D43B17,IND,,Jenkins,Thomas,,,,94-329 Kaholo St,,Mililani,HI,96789,,2022-10-08,10,10,UH WEST OAHU,JANITOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD765E4B524634BCB975,IND,,Peabody,George,,,,10254 Kamehameha V Hwy,,Kaunakakai,HI,96748,,2022-10-07,10,1561.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD58086DBCE049BCB38,IND,,Teruya,Wesley,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2022-10-07,10,1375.5,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ADBE95025625A4B90A38,IND,,Larsson,Robert,,,,77-104 Kalaniuka St,,Holualoa,HI,96725,,2022-10-12,10,7627.96,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADC4D0A253F4E436E995,IND,,Higgins,Pauline,,,,300 W Wakea Ave,,Kahului,HI,96732,,2022-10-07,10,1845,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADCE50B300F444358BFA,IND,,Toyozaki,Leslie,,,,94-53: Makohilani Street #1019,,Mililani,HI,96789,,2022-10-09,10,1760.22,SELF-EMPLOYED,HOUSE CLEANER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFB68FC77A5384BB3A8C,IND,,Elliott,Mike,,,,98-1827A Kaahumanu St,,Aiea,HI,96701,,2022-10-10,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF71CC863E4F54707B5B,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-11,10,7714.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF822A6D5C689427FA48,IND,,Burkert,Beth,,,,5237 Papai St,,Honolulu,HI,96821,,2022-10-07,10,40,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF7591C02FE8649779F2,IND,,Sellers,Cindy,,,,27-996 Old Mamalahoa Highway,,Pepeekeo,HI,96783,,2022-10-11,10,14,CINDY,MINISTRY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A03977C4F9893482084F,IND,,Larsson,Robert and,,,,77-104 Kalaniuka St,,Holualoa,HI,96725,,2022-10-16,10,225,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A0395B68901E04FC6A90,IND,,GOSSERT,JENNIFER,,,,761 Kukuau St,,Hilo,HI,96720,,2022-10-18,10,8459.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0179283690324C33923,IND,,Perez,Rockney,,,,516 Mananai Pl,Apt S,Honolulu,HI,96818,,2022-10-14,10,63,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A00E0FDC600A94A85992,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-15,10,6126.23,HAWAIIAN ELECTRIC,RATE ANALYST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFDA890B49883425F844,IND,,Peabody,George,,,,10254 Kamehameha V Hwy,,Kaunakakai,HI,96748,,2022-10-10,10,1601.99,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0EABDDE9CB604039923,IND,,Hupp,Kenneth,,,,761 Koele St,,Hilo,HI,96720,,2022-10-17,10,243,Hale Anuenue,CERTIFIED NURSING ASSISTANT,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A106E2B219DE44161904,IND,,Tsai,Long Sheng,,,,3132 Makamae Pl,,Kihei,HI,96753,,2022-10-18,10,40,SELF-EMPLOYED,AIRBNB RENTAL OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0BC4AAC6AF0146739CC,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-16,10,12802.3,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A12469C8FF8D141F693E,IND,,Martin,Gladys M,,,,3009 Ala Makahala Pl,Apt 212,Honolulu,HI,96818,,2022-10-16,10,55,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0D31260E32124B2C9B2,IND,,Zumwalt,Andrew,,,,6665A Puupilo Pl,,Kapaa,HI,96746,,2022-10-18,10,10,SELF,SMALL BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0D4EC4E7FADC4D298C9,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-16,10,12802.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0FD1196E2E0E4CF3829,IND,,Hupp,Kenneth,,,,761 Koele St,,Hilo,HI,96720,,2022-10-14,10,228,Hale Anuenue,CERTIFIED NURSING ASSISTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AECE9DE7E0886475791F,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-11,10,7714.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE9CE6A7B65B248F89A6,IND,,Broxk,Tooa,,,,55-562A Moana st,,Laie,HI,96762,,2022-10-07,10,4166.14,HYCF,YCO,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AE91071B0374144178A0,IND,,Perez,Rockney,,,,516 Mananai Pl,Apt S,Honolulu,HI,96818,,2022-10-11,10,53,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEC776914C9464350B47,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-11,10,7714.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE6AED51B58714B6B822,IND,,Beggs,Kenneth,,,,PO Box 591,,Volcano,HI,96785,,2022-10-11,10,2001.44,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEA480BC23E884F3AB80,IND,,Askman,Douglas,,,,95-455 Kuahelani Ave,,Mililani,HI,96789,,2022-10-08,10,645,HAWAII PACIFIC UNIVERSITY,PROFESSOR,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,AEAD97D6151E44C08BCF,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-09,10,6600.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEA24F287DB1B4E9DB74,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-12,10,8434.44,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A1AF29638C7FC47E197A,IND,,Broxk,Tooa,,,,55-562A Moana st,,Laie,HI,96762,,2022-10-16,10,4266.04,HYCF,YCO,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A1DCC12D3836E4764A44,IND,,Hashimoto,Sylvia,,,,HC 2 Box 6939,,Keaau,HI,96749,,2022-10-18,10,490,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1CED29FFEAFA41DFB83,IND,,Oda,Wesley Y,,,,2134 Palolo Ave,,Honolulu,HI,96816,,2022-10-16,10,1163,SELF,ARTIST/MUSICIAN,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A1BFCC3DE6C084CC685E,IND,,Hakkert,Sylvia,,,,520 Lunalilo Home Rd,Unit 212,Honolulu,HI,96825,,2022-10-17,10,10947,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1EE5BE17BBC84A3099C,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-14,10,10419.4,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A666A2BBADEF140659F1,IND,,Reis,Lorraine,,,,PO Box 510158,,Kealia,HI,96751,,2022-10-05,10,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6AF60D42D23E4F7A807,IND,,Hupp,Kenneth,,,,761 Koele St,,Hilo,HI,96720,,2022-10-01,10,208,Hale Anuenue,CERTIFIED NURSING ASSISTANT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A685E01820CD4486C9F5,IND,,Arthurs,Robert,,,,PO Box 409,,Kurtistown,HI,96760,,2022-10-02,10,2934.44,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A6823EB1317C34A74950,IND,,Kaaihili,Becky,,,,66 Popolo St,,Hilo,HI,96720,,2022-10-04,10,2485.94,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A680D261F0A8F4F05B80,IND,,Gorman,Rae,,,,2367 University Ave,,Honolulu,HI,96822,,2022-10-05,10,345,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A6A22CB1E29774B6E94B,IND,,Arthurs,Robert,,,,PO Box 409,,Kurtistown,HI,96760,,2022-10-05,10,3279.44,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A65BCA69A652C442C8B1,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-03,10,4472.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for JEFF DUNCAN FOR CONGRESS (C00460550),2022
SA11AI,C00694323,A6B10A130C29143578B8,IND,,Gadola,John,,,,92-8611 Koa Lane,,Ocean View,HI,96704,,2022-10-01,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A261EA11563594D0CA03,IND,,Limpe,Bessie,,,,1760 S Beretania St,Ph 2C,Honolulu,HI,96826,,2022-10-14,10,1180,STATE OF HAWAII (/DCCA),RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A221F56AD9DD24DD8ABB,IND,,Machado,Lionel,,,,336 Awakea Rd,,Kailua,HI,96734,,2022-10-15,10,827,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A22289705EE8541A1816,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-16,10,12802.3,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A23E48FFBB0FF4E2DA29,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-18,10,15094.3,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A25E830F279B943D3BEC,IND,,Eovino,Marcia,,,,300 Wai Nani Way,Apt 1405,Honolulu,HI,96815,,2022-10-13,10,283,RETIRED,RETIRED,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,A23373B235F414F9B971,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-17,10,13907.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2194079C203C42FCAB8,IND,,Troxell,Timothy,,,,89-1103 Puawiliwili Pl,,Waianae,HI,96792,,2022-10-13,10,190,SELF,ENTERTAINER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A24DFFD3386E64A08905,IND,,Broxk,Tooa,,,,55-562A Moana st,,Laie,HI,96762,,2022-10-18,10,4296.04,HYCF,YCO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0824BD7253AC4D44840,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-16,10,12802.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A090BE975CF5D41AABFF,IND,,Limpe,Bessie,,,,1760 S Beretania St,Ph 2C,Honolulu,HI,96826,,2022-10-14,10,1180,STATE OF HAWAII (/DCCA),RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A062C6DD8BC3443D8BB3,IND,,Askman,Victor,,,,95-455 Kuahelani Ave,Apt 102,Mililani,HI,96789,,2022-10-13,10,1080,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A051161C29EA745CAB22,IND,,mamian,Romeo,,,,275 W Kaahumanu Ave,Ste F201,Kahului,HI,96732,,2022-10-16,10,30,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A05856AECFC5E4E81872,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,96825,,2022-10-17,10,1997,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0A2B9E983BED4D799B0,IND,,Askman,Douglas,,,,95-455 Kuahelani Ave,,Mililani,HI,96789,,2022-10-14,10,815,HAWAII PACIFIC UNIVERSITY,PROFESSOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACB4D6FA9DD544AD696D,IND,,HakkertDetaille,Sylvia,,,,212 Lunalilo Home Rd,,Honolulu,HI,96825,,2022-10-12,10,4659.26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACECFC7C12C914D7F974,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-10,10,7279.22,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,ACB2E97EF07F84FD892B,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,96822,,2022-10-08,10,295,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACDE6EF7B49EA4609A8D,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-11,10,7714.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC98C8A37A1904728AB3,IND,,Comito,Frank O,,,,1533 Liholiho St,Apt 304,Honolulu,HI,96822,,2022-10-12,10,216,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,AC7F53C4932954532819,IND,,Arthurs,Robert,,,,PO Box 409,,Kurtistown,HI,96760,,2022-10-07,10,3314.44,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A622BC1FEED7F4A4885A,IND,,Awana,John,,,,47-608 Hui Ulili St,,Kaneohe,HI,96744,,2022-10-04,10,540,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A5F25366FE7F34335B71,IND,,PIETRZAK,DEBORAH,,,,15-2728 Welea St,,Pahoa,HI,96778,,2022-10-04,10,344,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A645018948EB64396A56,IND,,harold,joseph,,,,182 Halai St,,Hilo,HI,96720,,2022-10-05,10,155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5BF2399EE99249F38AA,IND,,Askman,Douglas,,,,95-455 Kuahelani Ave,,Mililani,HI,96789,,2022-10-06,10,595,HAWAII PACIFIC UNIVERSITY,PROFESSOR,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A5D4267BD593246DEBE8,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-03,10,4472.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A61ADB7C620424C6B885,IND,,Reis,Lorraine,,,,PO Box 510158,,Kealia,HI,96751,,2022-10-01,10,210,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
