linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B16A5D543316A4F0C92F,IND,,Danner,Sylvia,,,,3933 Charing Cross Ct,,Norman,OK,73072,2019-12-03,25,,Refund of Contribution,,,2020
SB23,C00694323,B16E499188FFB45A381B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-22,25,,Earmarked Contribution From Patricj Elwood,,Earmarked Contribution From Patricj Elwood. transmitted by check/EFT,2020
SB23,C00694323,B36EF669152684C1BB2D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-22,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BA837D566813F461BAA5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-17,25,,Earmarked Contribution From Carol S Benson,,Earmarked Contribution From Carol S Benson. transmitted by check/EFT,2020
SB28a,C00694323,B161340070A8C49B8BD3,IND,,Culver,William,,,,3108 Prairie Rose Rd,,Oklahoma City,OK,731205353,2019-12-11,25,,Refund of Contribution,,,2020
SB23,C00694323,B64F91B6159C045C490A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-16,25,,Earmarked Contribution From Diana Hill,,Earmarked Contribution From Diana Hill. transmitted by check/EFT,2020
SB23,C00694323,BA4E591895DA54A76B0B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-13,25,,Earmarked Contribution From Robin Millman,,Earmarked Contribution From Robin Millman. transmitted by check/EFT,2020
SB23,C00694323,B53991288AA5E47C88D3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-31,25,,Earmarked Contribution From Timothy Blankenship,,Earmarked Contribution From Timothy Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B03994F7E362C446C913,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-22,25,,Earmarked Contribution From Steven Snider,,Earmarked Contribution From Steven Snider. transmitted by check/EFT,2020
SB23,C00694323,BF13EBB483D5F4814B18,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-04,25,,Earmarked Contribution From Judi Myers,,Earmarked Contribution From Judi Myers. transmitted by check/EFT,2020
SB23,C00694323,B27E95D1A5FE8443D826,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-24,25,,Earmarked Contribution From Rose Nowack,,Earmarked Contribution From Rose Nowack. transmitted by check/EFT,2020
SB23,C00694323,B837A851C67EF4AC69CA,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-20,25,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B967EFFF8F76D4881924,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-17,25,,Earmarked Contribution From Janet Ford,,Earmarked Contribution From Janet Ford. transmitted by check/EFT,2020
SB23,C00694323,BC77D060ACEB44B83A5E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-09,25,,Earmarked Contribution From Thomas Webb,,Earmarked Contribution From Thomas Webb. transmitted by check/EFT,2020
SB23,C00694323,B3D36A0AB4BF64A1DB4B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-31,25,,Earmarked Contribution From James Mitchell,,Earmarked Contribution From James Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B8D39BDE97A074A8783A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-03,25,,Earmarked Contribution From Yvonne Tschudi,,Earmarked Contribution From Yvonne Tschudi. transmitted by check/EFT,2020
SB23,C00694323,B1F5B29713BEA4CA2B2D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-29,25,,Earmarked Contribution From Mary Bogucki,,Earmarked Contribution From Mary Bogucki. transmitted by check/EFT,2020
SB23,C00694323,B3ED8BC369E2D4FE9A62,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-20,25,,Earmarked Contribution From Richard Miller,,Earmarked Contribution From Richard Miller. transmitted by check/EFT,2020
SB23,C00694323,B537BF11F711E42BA951,CCM,HERN FOR CONGRESS,,,,,,8630 S PEORIA AVENUE,,TULSA,OK,74132,2019-11-03,25,,Earmarked Contribution From William Rolph,,Earmarked Contribution From William Rolph. transmitted by check/EFT,2020
SB23,C00694323,B2F70491C22254A64B83,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-21,25,,Earmarked Contribution From Frances Galloway,,Earmarked Contribution From Frances Galloway. transmitted by check/EFT,2020
SB23,C00694323,B1673CBB3449C4F73B47,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-10-25,25,,Earmarked Contribution From Frank Sansone,,Earmarked Contribution From Frank Sansone. transmitted by check/EFT,2020
SB23,C00694323,B3BCE84FD5EB1465DB3A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-28,25,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2020
SB23,C00694323,B232D15DF9FF1477AB7F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-24,25,,Earmarked Contribution From Billy Jumper,,Earmarked Contribution From Billy Jumper. transmitted by check/EFT,2020
SB23,C00694323,B7677A4947E684500809,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-31,25,,Earmarked Contribution From Don Hunter,,Earmarked Contribution From Don Hunter. transmitted by check/EFT,2020
SB23,C00694323,B135D1ECC53C940DBB98,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-04,25,,Earmarked Contribution From Mary Duncan,,Earmarked Contribution From Mary Duncan. transmitted by check/EFT,2020
SB23,C00694323,BE216115056DA48A1A28,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-29,25,,Earmarked Contribution From Stacy Walters,,Earmarked Contribution From Stacy Walters. transmitted by check/EFT,2020
SB23,C00694323,BF749FBEC23B04ED6BC9,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-20,25,,Earmarked Contribution From Carolyn Solorio,,Earmarked Contribution From Carolyn Solorio. transmitted by check/EFT,2020
SB23,C00694323,B9B37F69D4C34481EBAA,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-20,25,,Earmarked Contribution From Billy Jumper,,Earmarked Contribution From Billy Jumper. transmitted by check/EFT,2020
SB23,C00694323,B00E911040B4F4F86B23,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-05,25,,Earmarked Contribution From CHINH VAN NGUYEN,,Earmarked Contribution From CHINH VAN NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,BE360C4D31FEE4868935,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-31,25,,Earmarked Contribution From Gabor Racz,,Earmarked Contribution From Gabor Racz. transmitted by check/EFT,2020
SB23,C00694323,B2E9C78D1DE1340D393F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-30,25,,Earmarked Contribution From Donald Smaltz,,Earmarked Contribution From Donald Smaltz. transmitted by check/EFT,2020
SB23,C00694323,B44E7F2D385394217849,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-27,25,,Earmarked Contribution From Burke Cannon,,Earmarked Contribution From Burke Cannon. transmitted by check/EFT,2020
SB23,C00694323,B3DAB620649D2447A8AE,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-23,25,,Earmarked Contribution From Jerald Spilsbury,,Earmarked Contribution From Jerald Spilsbury. transmitted by check/EFT,2020
SB23,C00694323,BA4F9C1C593B344E5AF0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-17,25,,Earmarked Contribution From Trudi Freeland,,Earmarked Contribution From Trudi Freeland. transmitted by check/EFT,2020
SB28a,C00694323,BCDBF7BE9A95543FA814,IND,,Ferrel,Pamela,,,,7506 E 134th St S,,Bixby,OK,740083141,2019-09-12,25,,Refund of Contribution,,,2020
SB23,C00694323,B56D0F49992C9463EAC8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-20,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B1190C485BF374DF9A72,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-25,25,,Earmarked Contribution From Hans Giesecke,,Earmarked Contribution From Hans Giesecke. transmitted by check/EFT,2020
SB23,C00694323,B428DE6AF3E58437292A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-14,25,,Earmarked Contribution From Elizabeth Verbsky,,Earmarked Contribution From Elizabeth Verbsky. transmitted by check/EFT,2020
SB23,C00694323,BABBDAB05D23E466994C,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-11,25,,Earmarked Contribution From elizabeth lindsay,,Earmarked Contribution From elizabeth lindsay. transmitted by check/EFT,2020
SB23,C00694323,B3DC3DC4FEFEB46909A1,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-23,25,,Earmarked Contribution From Kelly Dougherty,,Earmarked Contribution From Kelly Dougherty. transmitted by check/EFT,2020
SB23,C00694323,B68A2BB296C6A49D6AF4,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-19,25,,Earmarked Contribution From Bill Gorton,,Earmarked Contribution From Bill Gorton. transmitted by check/EFT,2020
SB23,C00694323,B4798A5C28DD541F7B97,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-03,25,,Earmarked Contribution From Roy Smith,,Earmarked Contribution From Roy Smith. transmitted by check/EFT,2020
SB23,C00694323,BC0A6769FE3004D28A26,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-10,25,,Earmarked Contribution From Jessie Quarles,,Earmarked Contribution From Jessie Quarles. transmitted by check/EFT,2020
SB23,C00694323,BF38E19F48B9F4A329D9,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-21,25,,Earmarked Contribution From Pat Carlisle,,Earmarked Contribution From Pat Carlisle. transmitted by check/EFT,2020
SB23,C00694323,BB2768447C2844693890,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-10-18,25,,Earmarked Contribution From Barbara Hubbard,,Earmarked Contribution From Barbara Hubbard. transmitted by check/EFT,2020
SB23,C00694323,B145E43A32EB04E0C88A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-20,25,,Earmarked Contribution From Mary Rogers,,Earmarked Contribution From Mary Rogers. transmitted by check/EFT,2020
SB23,C00694323,BE3F53995A7564A57A30,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-17,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB28a,C00694323,B8B788EA3F629474D8AA,IND,,Gress,Theresa,,,,2920 S Cincinnati Ave,,Tulsa,OK,741145223,2019-08-29,25,,Refund of Contribution,,,2020
SB23,C00694323,B802E28FB2A3B4FF1809,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-29,25,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2020
SB23,C00694323,B8C9BEE2C70E44CE4A2B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-16,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B941543D64A8B4E0E967,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-31,25,,Earmarked Contribution From Deborah Bily,,Earmarked Contribution From Deborah Bily. transmitted by check/EFT,2020
SB23,C00694323,BA0044452C5EA474A989,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-20,25,,Earmarked Contribution From Katy Carroll,,Earmarked Contribution From Katy Carroll. transmitted by check/EFT,2020
SB23,C00694323,B301835C3D85740D0AC3,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-27,25,,Earmarked Contribution From Luzgarda Lopez,,Earmarked Contribution From Luzgarda Lopez. transmitted by check/EFT,2020
SB23,C00694323,B24C4C4C9E7AA4A72BEA,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-11,25,,Earmarked Contribution From Connie Miller,,Earmarked Contribution From Connie Miller. transmitted by check/EFT,2020
SB23,C00694323,B4771902E65D8411D8F2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-18,25,,Earmarked Contribution From Harold Wallace,,Earmarked Contribution From Harold Wallace. transmitted by check/EFT,2020
SB23,C00694323,BB859BB6D8B944F8A8F4,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-09,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,BE29DBC4D9B9C45B18AE,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-11,25,,Earmarked Contribution From David Hardey,,Earmarked Contribution From David Hardey. transmitted by check/EFT,2020
SB23,C00694323,B5179F4CDDDBC4E90AFB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-13,25,,Earmarked Contribution From Dan Rogers,,Earmarked Contribution From Dan Rogers. transmitted by check/EFT,2020
SB23,C00694323,B1DD4F6F01BBD4E23AE6,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-02,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B7AE5640AF13D491D829,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-06,25,,Earmarked Contribution From Kenneth Lumry,,Earmarked Contribution From Kenneth Lumry. transmitted by check/EFT,2020
SB23,C00694323,B3A3784DD3E1541B4810,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-25,25,,Earmarked Contribution From timothy johnson,,Earmarked Contribution From timothy johnson. transmitted by check/EFT,2020
SB23,C00694323,B86CAA7AC74274C549F7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-22,25,,Earmarked Contribution From Fabian Garces-A.,,Earmarked Contribution From Fabian Garces-A.. transmitted by check/EFT,2020
SB23,C00694323,BA7C08648B632402AA3D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-04,25,,Earmarked Contribution From Mary Duncan,,Earmarked Contribution From Mary Duncan. transmitted by check/EFT,2020
SB23,C00694323,B2313294BDDCA40E0BDE,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-13,25,,Earmarked Contribution From Karrie Wright,,Earmarked Contribution From Karrie Wright. transmitted by check/EFT,2020
SB23,C00694323,B69EE7177C040469FA6D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-04,25,,Earmarked Contribution From Patrick John,,Earmarked Contribution From Patrick John. transmitted by check/EFT,2020
SB23,C00694323,B336EE9C7D392424D94A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2019-11-25,25,,Earmarked Contribution From Charlotte Patchett,,Earmarked Contribution From Charlotte Patchett. transmitted by check/EFT,2020
SB23,C00694323,BC8C037F5E72B4EAEADD,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-23,25,,Earmarked Contribution From Pat Carlisle,,Earmarked Contribution From Pat Carlisle. transmitted by check/EFT,2020
SB23,C00694323,B3239169B59F343DCB3A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-15,25,,Earmarked Contribution From Charles DiGiorgio,,Earmarked Contribution From Charles DiGiorgio. transmitted by check/EFT,2020
SB23,C00694323,BD0A578CFB95F4E569A6,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-04,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BF9FF34BA3E7244F687F,CCM,HERN FOR CONGRESS,,,,,,8630 S PEORIA AVENUE,,TULSA,OK,74132,2019-11-21,25,,Earmarked Contribution From Harry Tolliver,,Earmarked Contribution From Harry Tolliver. transmitted by check/EFT,2020
SB23,C00694323,B47EF779C962743B9A35,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-15,25,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B8D0EEAE7E752491189A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-21,25,,Earmarked Contribution From Ted Gossett,,Earmarked Contribution From Ted Gossett. transmitted by check/EFT,2020
SB23,C00694323,B8255CC1ABB394F83950,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-01,25,,Earmarked Contribution From Franklin Kribbs,,Earmarked Contribution From Franklin Kribbs. transmitted by check/EFT,2020
SB23,C00694323,B4696A5C84C0141D2AD7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-21,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B45226BF887744B18938,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-31,25,,Earmarked Contribution From Nena Bruffey,,Earmarked Contribution From Nena Bruffey. transmitted by check/EFT,2020
SB23,C00694323,BA5F81CF66DD84A328FE,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-10-04,25,,Earmarked Contribution From Robert Allen,,Earmarked Contribution From Robert Allen. transmitted by check/EFT,2020
SB23,C00694323,B02F4187BEBC04664913,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-31,25,,Earmarked Contribution From jOHN Bonomo,,Earmarked Contribution From jOHN Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B3B7B0357A4EA405E8BE,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-17,25,,Earmarked Contribution From George Speer,,Earmarked Contribution From George Speer. transmitted by check/EFT,2020
SB23,C00694323,B3DC5E12B098545FD8B6,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-24,25,,Earmarked Contribution From Patricia FALKENBERG,,Earmarked Contribution From Patricia FALKENBERG. transmitted by check/EFT,2020
SB23,C00694323,B3F6FA10A607C41ED850,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-13,25,,Earmarked Contribution From Deirdre Burrell,,Earmarked Contribution From Deirdre Burrell. transmitted by check/EFT,2020
SB23,C00694323,B36AB52549DD44C08BC0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-10-31,25,,Earmarked Contribution From Gail Thiele,,Earmarked Contribution From Gail Thiele. transmitted by check/EFT,2020
SB23,C00694323,B3149F464B3B6444CA6F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-08,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,BC834EB5475584054AF2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-14,25,,Earmarked Contribution From Katy Carroll,,Earmarked Contribution From Katy Carroll. transmitted by check/EFT,2020
SB23,C00694323,B3C5E13B30DF74E1F9CA,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-18,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B4F307203A23948E8A8F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-19,25,,Earmarked Contribution From Frances Biszantz,,Earmarked Contribution From Frances Biszantz. transmitted by check/EFT,2020
SB23,C00694323,BA58310D4F9BC49C9A2A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-29,25,,Earmarked Contribution From Billy Jumper,,Earmarked Contribution From Billy Jumper. transmitted by check/EFT,2020
SB23,C00694323,BA7357F253A444676836,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-21,25,,Earmarked Contribution From Beatrice Hebert,,Earmarked Contribution From Beatrice Hebert. transmitted by check/EFT,2020
SB23,C00694323,BF8027669DE5A46EEB7A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-09-08,25,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2020
SB23,C00694323,B57F7108F67C944A0A5B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-30,25,,Earmarked Contribution From Lynn Wilson,,Earmarked Contribution From Lynn Wilson. transmitted by check/EFT,2020
SB23,C00694323,B2A0839A89D2D49C9900,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-30,25,,Earmarked Contribution From Wayne Rader,,Earmarked Contribution From Wayne Rader. transmitted by check/EFT,2020
SB23,C00694323,BC2647CA30B04459CBC7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-27,25,,Earmarked Contribution From Hanson Fitte,,Earmarked Contribution From Hanson Fitte. transmitted by check/EFT,2020
SB23,C00694323,BFE2A1F9484D34C97AC6,CCM,HERN FOR CONGRESS,,,,,,8630 S PEORIA AVENUE,,TULSA,OK,74132,2019-10-31,25,,Earmarked Contribution From Aaron Vaughan,,Earmarked Contribution From Aaron Vaughan. transmitted by check/EFT,2020
SB23,C00694323,B35A578137D9F4AD6A0F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-08,25,,Earmarked Contribution From Rodney Koop,,Earmarked Contribution From Rodney Koop. transmitted by check/EFT,2020
SB23,C00694323,B14DFB820DABA40E4AA8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-31,25,,Earmarked Contribution From Ann Warfield,,Earmarked Contribution From Ann Warfield. transmitted by check/EFT,2020
SB23,C00694323,B97D99ECD409A429081B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-18,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BF95E14A0AAE94EAD9D8,CCM,HERN FOR CONGRESS,,,,,,8630 S PEORIA AVENUE,,TULSA,OK,74132,2019-10-31,25,,Earmarked Contribution From Paul Holzmer,,Earmarked Contribution From Paul Holzmer. transmitted by check/EFT,2020
SB23,C00694323,B42B6F43C814B40C39D4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2019-11-25,20,,Earmarked Contribution From Diane Prefountaine,,Earmarked Contribution From Diane Prefountaine. transmitted by check/EFT,2020
SB23,C00694323,BAF3AD7262DCA4268924,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2019-12-05,20,,Earmarked Contribution From Kandice Garrett,,Earmarked Contribution From Kandice Garrett. transmitted by check/EFT,2020
SB23,C00694323,BBBC3EFEB1A1B462CB11,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2019-12-20,20,,Earmarked Contribution From ARTHUR BRIESCH,,Earmarked Contribution From ARTHUR BRIESCH. transmitted by check/EFT,2020
SB28a,C00694323,B7DE72EF1FED044D8B11,IND,,covington,ken,,,,408 Kingsgate Rd,,Yukon,OK,730994436,2019-12-23,20,,Refund of Contribution,,,2020
