linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A542BC6E85BDE4D97967,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-06-06,42,18662,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F403D08D9C5411888A,IND,,Johnson,Sandra,,,,2541 Wesleyan Dr,,Anchorage,AK,99508,,2020-06-06,20.2,71.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC0080CC761AD4205B9E,IND,,Dreeszen,Carol,,,,Ugashik Village,,King Salmon,AK,99613,,2020-06-06,10,460,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D48B55AFDE04420B57,IND,,Northrup,Justin,,,,1218 McCarty Ave,,Fairbanks,AK,99701,,2020-06-06,50,200,ALASKA DEPARTMENT OF TRANSPORTATION AN,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03D58BAA4FF348B0905,IND,,Van,Katie,,,,8535 Blackberry St,,Anchorage,AK,99502,,2020-06-06,20,130,MUNICIPALITY OF ANCHORAGE,PARTS WAREHOUSER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B01798A65C6435E98E,IND,,Huddleston,Peter,,,,PO Box 251,,Copper Center,AK,99573,,2020-06-06,20,1722,RETIRED,TEAMSTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACC5B9FB1644E4BAF88E,IND,,Ingman,Jody,,,,3220 Timberline Ct,Apt 205,Ketchikan,AK,99901,,2020-06-06,45,495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A716A0E66BBFC43DA99B,IND,,Siebs,Stephen,,,,3351 Eastwind Dr,,Anchorage,AK,99516,,2020-06-06,75,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEACEFF807194112989,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-06-06,42,18662,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9838EE6171645EB920,IND,,Curry,Mike,,,,PO Box 672170,,Chugiak,AK,99567,,2020-06-06,50,150,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C89C092E2CD423EAA5,IND,,Brown,Lawrence,,,,12440 Shelburne Rd,,Anchorage,AK,99516,,2020-06-06,25,2020,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A4CF1206EDD394A61B4B,IND,,Strickland,Anna,,,,426 Andrews St,,Sitka,AK,99835,,2020-06-06,25,747,SELF-EMPLOYED,FISHING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD8B0002CA87B45428ED,IND,,Schmitz,Fred,,,,2646 Douglas Hwy,,Juneau,AK,99801,,2020-06-06,25.5,121,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A8B039629E5134F2FACC,IND,,Byrnes,Timothy,,,,696 Slater Dr,,Fairbanks,AK,99701,,2020-06-06,10,820,KINROSS INC,TRUCK DRIVER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AFDD2F24B7E064931A82,IND,,George,Carol,,,,1833 Brink Dr,,Anchorage,AK,99504,,2020-06-06,25,807,ST MARK LUTHERAN CHURCH,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB63E0142654486488D,IND,,Bennett,James,,,,PO Box 921065,,Dutch Harbor,AK,99692,,2020-06-06,100,4119,UNISEA INC,INVENTORY SPECIALIST 2,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CA416FF7BD342B39EE,IND,,Chance,Juno,,,,510 Kayak Dr,,Anchorage,AK,99515,,2020-06-06,42,384,HUD,GRANTS MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB621ADC763E40D0B91,IND,,Curry,John,,,,PO Box 55813,,North Pole,AK,99705,,2020-06-06,5,1247,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2EF2DC9C6B84CB494D,IND,,Harper,Sally,,,,PO Box 39712,,Ninilchik,AK,99639,,2020-06-06,2,22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6BD5836BD654422AB64,IND,,Hughes,Leroy,,,,PO Box 1632,,Petersburg,AK,99833,,2020-06-06,125,276,GOLDBELT CORP,CAMP CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A864EFB71CDAF4786AAB,IND,,Glass,Susiko,,,,HC 72 Box 833,,Tok,AK,99780,,2020-06-06,5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C684C43343945F8BEB,IND,,Laguna,Damaris,,,,405 Slater St,Unit 6,Fairbanks,AK,99701,,2020-06-06,5,65,HOME DEPOT,MERCHANDISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECE1A10F850241A0BF2,IND,,Braun,Michael,,,,3280 Craft Ave,,Fairbanks,AK,99709,,2020-06-06,25,1012,TECHNICA,INFORMATION REQUESTED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A8276615E2B02487C9E9,IND,,Luhr,Beulah,,,,188 Mitkof Highway99833,,Petersburg,AK,99833,,2020-06-06,50,5275,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A95B062994FCA4BD1B58,IND,,Bush,Wilda,,,,PO Box 1024,,Soldotna,AK,99669,,2020-06-06,50,5610.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC6785ABE620440AC899,IND,,Harrison,Guyton,,,,1060 Lolla Mae St,,North Pole,AK,99705,,2020-06-06,35,190,GOLDEN HEART UTILITY,WASTEWATER PLANT OPERATOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2940341D20E64CC88D3,IND,,Baldwin,William,,,,6800 Chad St,,Anchorage,AK,99518,,2020-06-06,10,10,ROCKFORD CORP,SUPERINTENDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0559EF0AB5F64805B16,IND,,Anderson,Donald N,,,,2230 E 52nd Ave,,Anchorage,AK,99507,,2020-06-06,30,555,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0F6F7C0D7BB54D97B9B,IND,,Nelson,Bub,,,,9030 King David Dr,,Anchorage,AK,99507,,2020-06-06,100,750,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A840D8FDD4212455EA4C,IND,,Olsen,Susan,,,,PO Box 163,,Kodiak,AK,99615,,2020-06-06,25,106,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A22BC2245F1C745F68F3,IND,,Keller,Jeff,,,,HC 60 Box 340,H Bo,Copper Center,AK,99573,,2020-06-06,100,1917,ALYESKA PIPELINE SERVICE COMPANY,OPERATIONS TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F0DBB72DFFA4744B53,IND,,Jones,Teri,,,,PO Box 877314,,Wasilla,AK,99687,,2020-06-06,7.5,341,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A96204DC6A8914DF5AD4,IND,,English,Darlene,,,,39061 Strawberry Ct,,Kenai,AK,99611,,2020-06-06,10,1137,WALMART,CUSTOMER SERVICE SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A407014648D624797B1D,IND,,Paschall,Eric,,,,3428 Hurst Rd,,North Pole,AK,99705,,2020-06-06,250,500,FOUNDATION,ASSET MGMT ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EB7AF79EC81499DBBC,IND,,Stafford,General Ron,,,,2400 Cleo Ave,,Anchorage,AK,99516,,2020-06-06,5,145,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4246F91D428C41DE916,IND,,Kitagawa,Jeanne,,,,5130 N Caprice Dr,,Palmer,AK,99645,,2020-06-06,3,628,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CF7B2892460481ABE9,IND,,Burke,Virginia,,,,PO Box 823,,Tok,AK,99780,,2020-06-06,42,798,NOT EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7C1DE1786464213B90,IND,,Hansen,Arthur,,,,1329 McGrath Rd,,Fairbanks,AK,99712,,2020-06-06,20,726,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B9609F95D134E0188F,IND,,Heddell,Gordon,,,,200 W 34th Ave,,Anchorage,AK,99503,,2020-06-06,42,741,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7356F887EE894B729B7,IND,,Herman,Cindi,,,,PO Box 110,,Willow,AK,99688,,2020-06-06,50,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28AE346BB1BC4CB2868,IND,,brown,julie,,,,PO Box 3174,,Valdez,AK,99686,,2020-06-06,42,122,SELF-EMPLOYED,COSMETOLOGY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C59BA2191B74F96BB9,IND,,Ruedrich,Randy,,,,1515 W 13th Ave,,Anchorage,AK,99501,,2020-06-06,150,1675,RETIRED,RETIRED,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,ABF4F53CAD44C4A82B6A,IND,,Norman,John,,,,920 Coral Ln,,Anchorage,AK,99515,,2020-06-06,15,141,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82DADB04EDAD4DB2A35,IND,,Ruckel Ratterman,Lorna,,,,8501 Paine Rd,,Anchorage,AK,99516,,2020-06-06,42,84,SELF-EMPLOYED,HEALTH COACH LMT . WELLNESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C467D578AD342D89CE,IND,,Wilder,Jacquelyn,,,,3323 Dry Creek,,Port Alsworth,AK,99653,,2020-06-06,500,1607,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CD2458667B244319DC,IND,,Huddleston,Peter,,,,PO Box 251,,Copper Center,AK,99573,,2020-06-06,30,1722,RETIRED,TEAMSTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB878D621F97844A0873,IND,,Koontz,Kenneth,,,,110 Pettis Rd,,Anchorage,AK,99515,,2020-06-06,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F0F86ED44F04A00A0D,IND,,Jurgens,Stephanie,,,,PO Box 876316,,Wasilla,AK,99687,,2020-06-06,75,75,PERTROFAC,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70783752ACDD4645980,IND,,Langland,Clayton,,,,3705 Arctic Blvd,# 2248,Anchorage,AK,99503,,2020-06-06,7.5,1159,TECK ALASKA,PHYSICIAN ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1833D4DB850A428992C,IND,,Smith,Linda,,,,11641 Snowline Cir,,Anchorage,AK,99507,,2020-06-06,50,1204,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECC1786BD6144142827,IND,,Bartko,Ted,,,,PO Box 4206,,Palmer,AK,99645,,2020-06-06,1,91,N/A,N/A,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78F2F96FAFF94F4097D,IND,,Serino,Darryl,,,,PO Box 924,,Barrow,AK,99723,,2020-06-06,10,30,CBBC,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6C31210D555414A865,IND,,Harper,Sally,,,,PO Box 39712,,Ninilchik,AK,99639,,2020-06-06,20,22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2762CDDD97D04515848,IND,,Rupe,Cindy,,,,45120 Cosmosview Ct,,Soldotna,AK,99669,,2020-06-06,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1A5DFECEF0F4478A81,IND,,Schliesing,Gary,,,,9400 Midden Way,,Anchorage,AK,99507,,2020-06-06,250,747,SELF-EMPLOYED,MANAGING OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A859C4A4D5B3B4170A0F,IND,,Robinson,David B,,,,5061 W Hollow Nook Dr,,Wasilla,AK,99623,,2020-06-06,10,225,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF2C1B19B9BE14C51BB4,IND,,Erickson,Karen A,,,,760 Sheep Creek Rd,,Fairbanks,AK,99709,,2020-06-06,5,192,SELF-EMPLOYED,PILOT CAR DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A46A76A07A18F4E3FBCA,IND,,Moeser,Harold,,,,PO Box 32219,,Juneau,AK,99803,,2020-06-06,25,1772,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE060FA06300645EB88E,IND,,Beistline,Marcie,,,,1631 Baylor Blvd,,Fairbanks,AK,99709,,2020-06-06,42,322,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15C6EE74C63542099CB,IND,,Schoppenhorst,Heidi,,,,"9000 Dalton Highway, Wiseman Villa",,Fairbanks,AK,99709,,2020-06-06,45,166,SELF-EMPLOYED,LODGING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5B29621DCF64A6FBF8,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-06-06,42,18662,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8229CAC447F84E7FADB,IND,,Wheeler,John,,,,PO Box 1256,,Anchor Point,AK,99556,,2020-06-06,50,762,HILCORP ALASKA,CRANE OPERATOR,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AF29497300A574E7DAE0,IND,,Costello,mishell,,,,1120 W 71st Ct,,Anchorage,AK,99518,,2020-06-06,35,155,ANCHORAGE SCHOOL DISTRICT,SPECIAL ED.TEACHER ASST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E9F76B8A80E4772A3E,IND,,Bies,Trista,,,,2015 S Nissel Cir,,Palmer,AK,99645,,2020-06-06,25,315,ADVANCEDMD,MEDICAL BILLEE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD8BD01BF7B5343DDB79,IND,,Smith,Linda,,,,11641 Snowline Cir,,Anchorage,AK,99507,,2020-06-06,50,1204,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4E8BD7C72284A8A83C,IND,,Andrews,Kassie,,,,16200 Elizabeth St,,Anchorage,AK,99516,,2020-06-06,50,100,ALYESKA PIPELINE SERVICE COMPANY,BUSINESS ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65F5D4BC59324A7782D,IND,,Kitagawa,Jeanne,,,,5130 N Caprice Dr,,Palmer,AK,99645,,2020-06-06,3,628,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF789D51405F04BCC9C2,IND,,Sikes,William,,,,1518 Mission Rd,,Kodiak,AK,99615,,2020-06-06,50,863,USCG,MK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC18843969EC844D2A83,IND,,Erickson,Karen A,,,,760 Sheep Creek Rd,,Fairbanks,AK,99709,,2020-06-06,10,192,SELF-EMPLOYED,PILOT CAR DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA7F330A8E74F475595A,IND,,Altom,James,,,,PO Box 83838,,Fairbanks,AK,99708,,2020-06-06,50,85,ARCTIC TECHNICAL SERVICES,WAREHOUSEMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30ABE3E289B34F2EA82,IND,,Potts,Joseph,,,,14776 E Knik View Dr,,Palmer,AK,99645,,2020-06-06,35,380,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A312673CF7F0840D6AB5,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2020-06-06,100,4584.75,CLIPPERSHIP,GM,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AE7643E759A434DE99B0,IND,,Jones,Teri,,,,PO Box 877314,,Wasilla,AK,99687,,2020-06-06,1.5,341,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D31CEF6776744CB982,IND,,Koontz,Kenneth,,,,110 Pettis Rd,,Anchorage,AK,99515,,2020-06-06,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA1CF5A92DE4A481AB05,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-06-06,42,18662,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90E16F856F464925AF0,IND,,Porto,Roger,,,,2227 Jordan Ave,,Juneau,AK,99801,,2020-06-06,100,2329,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A110160828DAD4B4589D,IND,,Cook,Antony,,,,2392 Waldron Dr,,Anchorage,AK,99507,,2020-06-06,50,300,USPS,LETTER CARRIER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9B793E35629B4353AEB,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2020-06-06,25,14180,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,AA7CD8FE73E11458EB79,IND,,Wheeler,John,,,,PO Box 1256,,Anchor Point,AK,99556,,2020-06-06,50,762,HILCORP ALASKA,CRANE OPERATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A41B228E49BD54269AA7,IND,,Dahl,Ray,,,,12836 Lindsey Cir,,Anchorage,AK,99516,,2020-06-06,30,402,SELF-EMPLOYED,RENT MANAGEMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A73374B6AF87140F099A,IND,,Strickland,Anna,,,,426 Andrews St,,Sitka,AK,99835,,2020-06-06,20,747,SELF-EMPLOYED,FISHING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCB629F46B43411B84C,IND,,Ruggles,Virginia,,,,116 W Manor Ave,,Anchorage,AK,99501,,2020-06-06,25,100,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEC5B01180B5E4678845,IND,,MyersLewis,Pamela,,,,2633 Meadow Lark Way,,Anchorage,AK,99507,,2020-06-06,10,340,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6534B1314D0B44F9B2B,IND,,Yould,Brett,,,,2521 E Mountain Village Dr,Ste B,Wasilla,AK,99654,,2020-06-06,50,50,PACIFIC PLUMBING,PURCHASER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AFF7BCA90DD4B4A58A2E,IND,,Ingman,Jody,,,,3220 Timberline Ct,Apt 205,Ketchikan,AK,99901,,2020-06-06,45,495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DEA114B919A46FC983,IND,,Harang,Gordon,,,,1517 Sawmill Creek Rd,,Sitka,AK,99835,,2020-06-06,100,2950,ARROWHEAD TRANS. INC.,CORP. OFFICER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9EA1A36115E34A3081E,IND,,Pruszenski,Mary,,,,7200 Crooked Tree Dr,,Anchorage,AK,99507,,2020-06-06,50,675,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A3C2A10709C25452DAE3,IND,,Sigurdson,Stefan,,,,1803 Norene St,,Anchorage,AK,99508,,2020-06-06,35,315,ALASKA AIRLINES,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADB3999BA26F44B4991C,IND,,Werdal,Kathryn,,,,PO Box 220986,,Anchorage,AK,99522,,2020-06-06,25,25,AAA,SALES REP,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A16233476D57F484F9B4,IND,,Coleman,Steven,,,,3760 Lyle Ave,,North Pole,AK,99705,,2020-06-06,50,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AF452A4DA4747C196C,IND,,Dougherty,Kyong,,,,18601 Guillemot Cir,,Anchorage,AK,99516,,2020-06-06,50,256,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFF8555BAE6CD4CC598C,IND,,Huddleston,Peter,,,,PO Box 251,,Copper Center,AK,99573,,2020-06-06,100,1722,RETIRED,TEAMSTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1CF5D4F09E22421B94D,IND,,Acton,DeLana,,,,2620 W 33rd Ave,,Anchorage,AK,99517,,2020-06-06,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D7F03EACDED430BBF9,IND,,Pisa,Terrie,,,,7801 Kiana Cir,,Anchorage,AK,99507,,2020-06-06,50,1032,TERRIE PISA,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4ED3792D2564E63B2A,IND,,Evans,Larry,,,,2020 Muldoon Rd,Unit 321,Anchorage,AK,99504,,2020-06-06,50,301,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A39D0417F3A954CBE810,IND,,Byerly,Russell,,,,PO Box 589,,Haines,AK,99827,,2020-06-06,25,25,NCI,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7BFA7AF3D0A4A29B07,IND,,Blevans,Jeff,,,,PO Box 71982,,Fairbanks,AK,99707,,2020-06-06,100,1950,ACCESS ALASKA INDUSTRIAL,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26A0AFF6F85F44FDB5A,IND,,Losier,Le,,,,11261 E Hecker Dr,,Palmer,AK,99645,,2020-06-06,20,774,None,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF370F28CE7974AD3953,IND,,Chance,Juno,,,,510 Kayak Dr,,Anchorage,AK,99515,,2020-06-06,42,384,HUD,GRANTS MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C5AF50F589B4361B50,IND,,Prout,Bill,,,,PO Box 8809,,Kodiak,AK,99615,,2020-06-06,100,100,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C017E5B489C4BC5993,IND,,Jansen,Vicki,,,,4111 Endeavor Cir,,Anchorage,AK,99515,,2020-06-06,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A482A483F2E2D4930B17,IND,,Andrews,Kassie,,,,16200 Elizabeth St,,Anchorage,AK,99516,,2020-06-06,50,100,ALYESKA PIPELINE SERVICE COMPANY,BUSINESS ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5C6E23DE6A9546A48A8,IND,,Foland,Richard,,,,24251 Hamann Rd,,Eagle River,AK,99577,,2020-06-06,75,730,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69F071D07B174AC8AD2,IND,,Calkins,Terry,,,,20049 Tenada Ave,,Chugiak,AK,99567,,2020-06-06,25,25,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
