linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1E08AA83242C4B50ACB,IND,,Eckstine,Linda,,,,1314 State Highway 66,,Longmont,CO,80504,,2020-05-30,50,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC595E9D01F9B4135A8A,IND,,Giorgianni,Connie,,,,PO Box 7534,,Colorado Springs,CO,80933,,2020-05-30,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC2208B97CC04F9AAD0,IND,,Donovan,Philip,,,,2005 W Arbor Pl,,Littleton,CO,80120,,2020-05-30,75,450,CITY AND COUNTY OF DENVER,LAW ENFORCEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DB7ED8D03F44767ACB,IND,,Foster,Weldon,,,,PO Box 109,,Cahone,CO,81320,,2020-05-30,17.5,361,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A5A689F974B244A7689C,IND,,Green,Timothy,,,,6827 S Windermere St,,Littleton,CO,80120,,2020-05-30,25,50,SCHOMP AUTOMOTIVE,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B1F562D201C40CDB8C,IND,,HOANG,RICHARD,,,,935 London Green Way,,Colorado Springs,CO,80906,,2020-05-30,90,180,INFORMATION REQUESTED,N/A,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B4BF7DA521D44D98E0,IND,,dillon,carolyn,,,,PO Box 1826,,Evergreen,CO,80437,,2020-05-30,50,960,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AFE6B669B324562B00,IND,,Cozart,Robert,,,,914 Sunflower St,,Louisville,CO,80027,,2020-05-30,50,4147.43,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A64738BBAD51A41A8B07,IND,,Jump,Randy,,,,8601 S Blue Creek Rd,,Evergreen,CO,80439,,2020-05-30,20,102,HOME DEPOT,FREIGHT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57CBD78F27CB4E9AA07,IND,,Raber,Barbara,,,,510 Honey Suckle Dr,,New Castle,CO,81647,,2020-05-30,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB592EFA70FCD4725B82,IND,,KLEIN,PATRICK,,,,257 Canyon Point Cir,,Golden,CO,80403,,2020-05-30,25,1146,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A794B9ECB410E47B8B91,IND,,Cozart,Robert,,,,914 Sunflower St,,Louisville,CO,80027,,2020-05-30,2.56,4147.43,RETIRED,RETIRED,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,AF513AA8014BC479084B,IND,,Crebassa,Joanne,,,,1020 Wabash St,Unit 5-102,Fort Collins,CO,80526,,2020-05-30,42,67,MODERN FAMIKY LAW,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE04E8E7FD7AC489FB4B,IND,,Slivka,Martin,,,,765 Wuthering Heights Dr,,Colorado Springs,CO,80921,,2020-05-30,17.5,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F61E88B9BB745FB9F0,IND,,Kerr,Donald,,,,448 Cardinal Ave,,Loveland,CO,80537,,2020-05-30,10,40,AMES CONSTRUCTION,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15D644667BFC4E10AD3,IND,,Vaughn,Don,,,,4355 E Pikes Peak Ave,,Colorado Springs,CO,80909,,2020-05-30,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB0AF6AEEB884A78A10,IND,,Isley,Niara T,,,,PO Box 5712,,Pagosa Springs,CO,81147,,2020-05-30,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A684E48CE9DFF435DBB2,IND,,Reffel,John,,,,4080 Swanson Way,,Castle Rock,CO,80109,,2020-05-30,50,212,GEORGE AGENCY,AGENCY MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEC999C25611542BBAA8,IND,,Hoisington,Loree,,,,2205 S Buckley Rd,,Aurora,CO,80013,,2020-05-30,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE5BF210F7824A28B53,IND,,Reyes,Glenda,,,,7759 E 136th Pl,,Thornton,CO,80602,,2020-05-30,12.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9F043BDA6F74359A81,IND,,Powell,Mary,,,,1722 Pawnee Pkwy,,Elizabeth,CO,80107,,2020-05-30,12.5,302,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AC1768E06FFAA4AA797B,IND,,Joslin,Matt,,,,7873 Florado St,,Denver,CO,80221,,2020-05-30,25,13974.7,LAMARS DONUTS,PRESIDENT,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AEE1CA4D975814D44A69,IND,,Mygatt,Robert,,,,918 Sandy Cove Ln,,Fort Collins,CO,80525,,2020-05-30,50,215,THE GROUP,REALTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACD2B2107827C468CB93,IND,,Dawson,Steve  Kay,,,,201 Aldasoro Rd,,Telluride,CO,81435,,2020-05-30,250,1300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FFE02E09025464FAB6,IND,,Lozano,Rosalinda,,,,17011 Lincoln Ave,,Parker,CO,80134,,2020-05-30,25,25,SELF-EMPLOYED,REMIDELER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF823074BC764DA8B54,IND,,Loury,Mark,,,,926 Hazel Ct,,Fort Collins,CO,80526,,2020-05-30,52.5,775,ADVANCED OTOLARYNGOLOGY,SURGEON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23297C577ECA4F7A808,IND,,Menge,Todd,,,,710 E 19th Street Rd,,Greeley,CO,80631,,2020-05-30,20,60,CITY OF GREELEY,CONSTRUCTION INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DD6B1F28EF94C30AD9,IND,,MURRAY,LISA,,,,b 1344,,Grand Lake,CO,80447,,2020-05-30,7.5,489,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62778B11A3E24277AD2,IND,,Donovan,Philip,,,,2005 W Arbor Pl,,Littleton,CO,80120,,2020-05-30,75,450,CITY AND COUNTY OF DENVER,LAW ENFORCEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24A11D93623E4AAD9B0,IND,,Ford,M. Diann,,,,6230 W Mexico Ave,,Lakewood,CO,80232,,2020-05-30,20,195,JEFFERSON COUNTY,ELIGIBILITY SPECIALIST,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A460EC17FCF5B4A31AB1,IND,,Kieffer,Donna,,,,702 Victoria Ct,,Lafayette,CO,80026,,2020-05-30,50,100,MONARCH OTC,SUD COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFBA1C3002D624E07848,IND,,Stark,Bruce,,,,7031 S Newland Ct,,Littleton,CO,80128,,2020-05-30,50,396,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC91FF85D335D4BEAA7C,IND,,Hoskins,Gary,,,,2510 Camellia St,,Pueblo,CO,81005,,2020-05-30,45,908,INTERIM,PCW,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC825B127FA7E4E10987,IND,,Bushnell,Jon,,,,794 E Nova Ave,,Littleton,CO,80122,,2020-05-30,50,350,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAD343569BBA84CA6802,IND,,L,JODI,,,,8445 Sandreed Cir,,Parker,CO,80134,,2020-05-30,100,100,SELF-EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB01990621A244FE96D,IND,,and,Deb,,,,1259,,Broomfield,CO,80020,,2020-05-30,50,230,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1DED46C59CDF4D1E8E9,IND,,Taylor,Rae,,,,427 N 17th St,,Grand Junction,CO,81501,,2020-05-30,10,28,Unem,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03E88FBE624B4CB692D,IND,,Eidem,Scott,,,,2554 E Bijou St,,Colorado Springs,CO,80909,,2020-05-30,210,348,VOYAGER,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A659970F44E1347358A8,IND,,Morris,Heath,,,,2919 Worthington Ave,,Fort Collins,CO,80526,,2020-05-30,2.5,10,COUSIN JS,TILE MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76F12DBD6A184EE6885,IND,,Marsh,Michael G,,,,8565 Vinegarroon Rd,,Parker,CO,80138,,2020-05-30,25,725,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A201A1721A8984A45B84,IND,,LEONARD,CHINA,,,,547 S Brandon Ct,,Louisville,CO,80027,,2020-05-30,100,405,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A34C8F3A90E8D41F2A9D,IND,,Davis,Leo,,,,855 Norway Maple Dr,,Loveland,CO,80538,,2020-05-30,20,265,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC18B0518913A4617A70,IND,,Krautz,Susan,,,,1857 Peak View Dr,,Castle Rock,CO,80109,,2020-05-30,100,2037,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC827122B25724FD4BA1,IND,,Feighert,Angie,,,,5048 W 69th Ave,,Westminster,CO,80030,,2020-05-30,10,154,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBFD3221EA284688AEE,IND,,Qualey,Connie,,,,3005 Corral N,,Cotopaxi,CO,81223,,2020-05-30,15,789,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE863363CB9D948BBB3F,IND,,Milhoan,Randall,,,,PO Box 1114,,Vail,CO,81658,,2020-05-30,30,80,"MILHOAN STUDIOS, LLC",ARTIST/DESIGNER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6EA459CBD8D24D82BDF,IND,,Collins,Joyce,,,,3652 Queen Anne Way,,Colorado Springs,CO,80917,,2020-05-30,2.5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9C77AC3654E48BEA03,IND,,Jenkins,Christine,,,,114 Jenwood Dr,,Florissant,CO,80816,,2020-05-30,5,28,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38C530D0BB23472B9BC,IND,,Cook,Ryan,,,,4117 Spanish Oaks Way,,Castle Rock,CO,80108,,2020-05-30,12.5,547,LEADERSHIP CONNECT,SOFTWARE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA8F2169926A40E7828,IND,,Watts,Michael,,,,646 River View Dr,Unit 906,New Castle,CO,81647,,2020-05-30,10,40,BFS,OPS MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32DAC0EC92E04BF3A6F,IND,,Ashby,Mary,,,,759 Indian Creek Rd,,Walsenburg,CO,81089,,2020-05-30,5,345,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51015843ED12428D874,IND,,Chavez,Diana,,,,1850 Princess Dr,,Longmont,CO,80501,,2020-05-30,25,60,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5C9A85B4565428B9C9,IND,,Hill,Lizabeth,,,,2118 Pine St,,Boulder,CO,80302,,2020-05-30,17.5,135,SELF-EMPLOYED,INTERIOR DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A121C75C3192A47029AA,IND,,Cozart,Robert,,,,914 Sunflower St,,Louisville,CO,80027,,2020-05-30,5.55,4147.43,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A38B575DFCB734416A57,IND,,Buchanan,Melissa,,,,129 S Clayton St,,Brush,CO,80723,,2020-05-30,2.5,10,DIABLED,N/A,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2580846D2F84CA3A35,IND,,Veltien,Ben,,,,180 Miller Dr,,Dacono,CO,80514,,2020-05-30,50,250,"V&S MOLDING, INC",PRESIDENT,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A4185C8EFF9BE48C4ABE,IND,,Kemp,Kathrine,,,,4120 S Evanston Cir,,Aurora,CO,80014,,2020-05-30,25,719,RETIRED,RETIRED,,Earmarked for HOUSE CD6 (C00717868),2020
SA11AI,C00694323,A12D7B21136DC4B119F5,IND,,Cary,Jewels,,,,595 Baseline Rd,,Boulder,CO,80302,,2020-05-30,100,432,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04795EE1FEB044FEB20,IND,,Hoxha,Diana,,,,15585 E Pine Drop Ave,,Parker,CO,80134,,2020-05-30,35,3878,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA6876DD62E554246A19,IND,,Brenkert,Bonnie,,,,15635 Lacuna Dr,,Monument,CO,80132,,2020-05-30,50,1060,SELF,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3028BBD23421472BB80,IND,,Page,Doug,,,,143 Erin Pl,,Divide,CO,80814,,2020-05-30,50,100,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F0945363E534D77908,IND,,Steuart,Kirk,,,,8757 E Dry Creek Rd,Unit 1522,Englewood,CO,80112,,2020-05-30,0.13,316.87,303 ROLLOFF,DRIVER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AE840A05342BD411B998,IND,,Krohn,Richard,,,,5439 S Kirk Cir,,Centennial,CO,80015,,2020-05-30,5,432,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A90753729236F483DA60,IND,,Sherwin,Linda,,,,2523 Elite Ter,,Colorado Springs,CO,80920,,2020-05-30,100,9122.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A03ECE4D5DC8E4234A94,IND,,Schultz,Lewis and Nancy,,,,20590 Road P,,Cortez,CO,81321,,2020-05-30,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A336F246C8BDD4B8BA72,IND,,de schausten,chiffon,,,,8989 W 14th Ave,,Lakewood,CO,80215,,2020-05-30,5,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A637594B92C674E39B7B,IND,,Kester,Marilyn,,,,8418 Creek Brush Dr,,Colorado Springs,CO,80908,,2020-05-30,1.5,690,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8037B43656374719826,IND,,moser,tom,,,,2309 50th Ave,# 6,Greeley,CO,80634,,2020-05-30,42,555,WESMOSERINC.,FARMING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1946D0CB299142CF918,IND,,Lum Lung,Paul,,,,18 Caleridge Ct,,Highlands Ranch,CO,80130,,2020-05-30,100,450,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA02D3DC98D0D4637A35,IND,,Mendoza,Olga,,,,6512 Range Overlook Hts,,Colorado Springs,CO,80922,,2020-05-30,3,21,U. S ARMY,LANGUAGE INSTRUCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4AFFF474C7C43F7AC5,IND,,Glommen,Suellen,,,,904 Evergreen Dr,,Colorado Springs,CO,80911,,2020-05-30,5,45,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A254822BDB16F4A74B5D,IND,,WilleyYamamoto,Brenda,,,,2112 Farnon Ct,,Colorado Springs,CO,80906,,2020-05-30,25,689,EACH FT CARSON,IBCLC,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC28D05F868964C9BA5A,IND,,Fluken,Ray,,,,242 Yank Ct,,Lakewood,CO,80228,,2020-05-30,50,900,ROCKY MOUNTAIN LASER COLLEGE,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC01111DF073F4EC79D0,IND,,Lagae,Joseph,,,,2590 Queen St,,Lakewood,CO,80215,,2020-05-30,50,362,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A30391CF684894F1D89F,IND,,Smith,Dean,,,,57108 Begonia Rd,,Olathe,CO,81425,,2020-05-30,15,30,OIL AND GAS,PIPE WELDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5887F2C01B80495ABF4,IND,,BURROWS,ELDENE,,,,2413 34th Ave,,Greeley,CO,80634,,2020-05-30,20,140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3333E54719B743779F2,IND,,Small,Karen,,,,1240 Coring Pl,,Northglenn,CO,80233,,2020-05-30,35,195,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED0C660D9D564EDF906,IND,,Watts,Michael,,,,646 River View Dr,Unit 906,New Castle,CO,81647,,2020-05-30,10,40,BFS,OPS MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B8302AF7E8B47FCB74,IND,,Dreiling,Rhonda,,,,40504 Weld County Road 17,,Fort Collins,CO,80524,,2020-05-30,10,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE30E28E1AB45497DA9F,IND,,Vansteenkiste,David,,,,1814 Larchmont Ct,,Lafayette,CO,80026,,2020-05-30,42,42,SELF,REAL EATATE INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE44E570FDC94859BEA,IND,,Steuart,Kirk,,,,8757 E Dry Creek Rd,Unit 1522,Englewood,CO,80112,,2020-05-30,5,316.87,303 ROLLOFF,DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAC569B8CE7074238A61,IND,,Hjelmfelt,Kendall,,,,8235 Sand Dollar Dr,,Windsor,CO,80528,,2020-05-30,1000,3375,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1079CD124423467FBC9,IND,,Rasmussen,John,,,,14001 E Marina Dr,Apt 611,Aurora,CO,80014,,2020-05-30,25,845,RETIRED,RETIRED,,Earmarked for HOUSE CD6 (C00717868),2020
SA11AI,C00694323,A8E02CAB7F31940EE8C0,IND,,Kassabian,Tamar,,,,11848 W Coal Mine Dr,,Littleton,CO,80127,,2020-05-30,5,120,D R HORTON,PERMIT COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF65979FA677A41EB9F7,IND,,Ecklund,Kristi,,,,4567 E Yale Ave,Apt 306,Denver,CO,80222,,2020-05-30,35,407,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEF0E1BA6990946F6AD3,IND,,Comerford,Jeanene,,,,15071 State Highway 96,,Westcliffe,CO,81252,,2020-05-30,100,950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A291CBADD90F942419FC,IND,,Rael,Maryalice,,,,2802 S Depew St,,Denver,CO,80227,,2020-05-30,20,147,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADFD49A77F3044F9492C,IND,,Holland,Karen,,,,412 W 1st St,,Loveland,CO,80537,,2020-05-30,2.5,15,COLORADO AIR NATIONAL GUARD,GUARDSMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCCEF862CED24ECA931,IND,,Atchley,Ellen,,,,5901 Sawmill Mesa Rd,,Delta,CO,81416,,2020-05-30,50,1245,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AF87383ADDB475DBDC,IND,,Steuart,Kirk,,,,8757 E Dry Creek Rd,Unit 1522,Englewood,CO,80112,,2020-05-30,0.13,316.87,303 ROLLOFF,DRIVER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A69831FCC3CF64B5183E,IND,,Fredericks,George,,,,939 Pulpit Rock Cir N,,Colorado Springs,CO,80918,,2020-05-30,42,245,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45A150894EF5482797F,IND,,Paine,Carlis,,,,2459 Delicato Ct,,Colorado Springs,CO,80921,,2020-05-30,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED45324E4F794522B44,IND,,Allard,Mike,,,,517 A St,,Penrose,CO,81240,,2020-05-30,25,75,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A47D8A4DDB6214793B62,IND,,Ford Sr,Jonathan,,,,1860 Twin Dr,,Estes Park,CO,80517,,2020-05-30,50,1566,RETIRED,RETIRED,,Earmarked for HOUSE CD6 (C00717868),2020
SA11AI,C00694323,AE2A9C13694D347218CC,IND,,Cooper III,Anthony,,,,231 Stella Ct,,Grand Junction,CO,81503,,2020-05-30,50,200,CITY OF GRAND JUNCTION,PROJECT ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB148F45471654F86B2E,IND,,Harp,Paul,,,,4612 Shoshone Dr,,Larkspur,CO,80118,,2020-05-30,2.5,10,XEROX,SOLUTIONS ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14E71E51D2264A1BBDE,IND,,weiner,tammy,,,,7940 Fort Smith Rd,,Peyton,CO,80831,,2020-05-30,35,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABBD61FD416DE46E097E,IND,,Sherwin,Linda,,,,2523 Elite Ter,,Colorado Springs,CO,80920,,2020-05-30,5,9122.2,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A997C1D33363949A091C,IND,,Denton,Stephanie,,,,19129 E Maplewood Pl,,Aurora,CO,80016,,2020-05-30,42,126,NOT EMPLOYED,MOM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A12A02C0DF5B443CE89B,IND,,CARRASCO,ALTAGRACIA,,,,1694 Meadowbrook Pkwy,,Colorado Springs,CO,80951,,2020-05-30,2.5,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38F84DA8032F4FAB84F,IND,,Lundquist,Victoria,,,,14895 Quince Way,,Thornton,CO,80602,,2020-05-30,10,457,ALL PRO CLEANING SERVICES,SELF-EMPLOYED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A2A0BE7343F0842D3A41,IND,,Rooney,Barbara,,,,2826 Central Park Blvd,,Denver,CO,80238,,2020-05-30,100,450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEA96F1C7D53F454A97A,IND,,Krautz,Susan,,,,1857 Peak View Dr,,Castle Rock,CO,80109,,2020-05-30,100,2037,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
