linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7551EE55F1AB420B9AF,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-11,17.33,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B48CD5FF7B8EB4A6098B,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From William Wright,,Earmarked Contribution From William Wright. transmitted by check/EFT,2022
SB23,C00694323,B479DED67FECF4BA5B7A,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Cynthia Connolly,,Earmarked Contribution From Cynthia Connolly. transmitted by check/EFT,2022
SB23,C00694323,B4578DF8A71B84437AC1,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Patricia Mangum,,Earmarked Contribution From Patricia Mangum. transmitted by check/EFT,2022
SB23,C00694323,B61C92AC781F64251A82,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Kenneth Kraft,,Earmarked Contribution From Kenneth Kraft. transmitted by check/EFT,2022
SB23,C00694323,B5D439C7C48C443D5845,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Juan Simon,,Earmarked Contribution From Juan Simon. transmitted by check/EFT,2022
SB23,C00694323,B62C621483D9A485DB2C,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Margaret Mall,,Earmarked Contribution From Margaret Mall. transmitted by check/EFT,2022
SB23,C00694323,B5FA326503AC14419B2E,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Patrick O. Beardslee,,Earmarked Contribution From Patrick O. Beardslee. transmitted by check/EFT,2022
SB23,C00694323,B5FA618620583450A9BA,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-11,17.33,,Earmarked Contribution From Sonja Lee Miori,,Earmarked Contribution From Sonja Lee Miori. transmitted by check/EFT,2022
SB23,C00694323,B62BD88323CCB4F429F4,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From LeeAnn Burrows,,Earmarked Contribution From LeeAnn Burrows. transmitted by check/EFT,2022
SB23,C00694323,B5D9A6E320B304273826,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-11,17.33,,Earmarked Contribution From Gail Trummell,,Earmarked Contribution From Gail Trummell. transmitted by check/EFT,2022
SB23,C00694323,B61B6E2BB01CB4166913,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Theresa Holmes,,Earmarked Contribution From Theresa Holmes. transmitted by check/EFT,2022
SB23,C00694323,B32E0F2DC246A436ABFB,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Randal Swan,,Earmarked Contribution From Randal Swan. transmitted by check/EFT,2022
SB23,C00694323,B30F4B2E5D4854D85B74,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Daniel Rodriguez,,Earmarked Contribution From Daniel Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B2E1B3BD9F5524AAC88A,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-07,17.33,,Earmarked Contribution From Diane Magness,,Earmarked Contribution From Diane Magness. transmitted by check/EFT,2022
SB23,C00694323,B30A982414B384387B2D,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-09,17.33,,Earmarked Contribution From Patrick O. Beardslee,,Earmarked Contribution From Patrick O. Beardslee. transmitted by check/EFT,2022
SB23,C00694323,B53CA7F1A9E674E3AB47,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Patrick Henney,,Earmarked Contribution From Patrick Henney. transmitted by check/EFT,2022
SB23,C00694323,B55433B50D087499FAB1,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Daniel Gordan,,Earmarked Contribution From Daniel Gordan. transmitted by check/EFT,2022
SB23,C00694323,B52C6EE374A3349F0A99,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Robert Shilke,,Earmarked Contribution From Robert Shilke. transmitted by check/EFT,2022
SB23,C00694323,B2B8B0FDB73554110A9C,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Mary A Mehaffie,,Earmarked Contribution From Mary A Mehaffie. transmitted by check/EFT,2022
SB23,C00694323,B29B6C39BB19F4CE0846,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-07,17.33,,Earmarked Contribution From Ken Wittrock,,Earmarked Contribution From Ken Wittrock. transmitted by check/EFT,2022
SB23,C00694323,B2A078C0FF4DA4540AD2,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Deirdre Farrar,,Earmarked Contribution From Deirdre Farrar. transmitted by check/EFT,2022
SB23,C00694323,B2D1FFF293A2A4907AE9,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Deirdre Farrar,,Earmarked Contribution From Deirdre Farrar. transmitted by check/EFT,2022
SB23,C00694323,B2AE9C299D21641D4999,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Jerome Kunicki,,Earmarked Contribution From Jerome Kunicki. transmitted by check/EFT,2022
SB23,C00694323,B5B618118F58B4160AA1,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Zhong Wang,,Earmarked Contribution From Zhong Wang. transmitted by check/EFT,2022
SB23,C00694323,B5D03C60D81D243D8A63,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-08,17.33,,Earmarked Contribution From William Hetner,,Earmarked Contribution From William Hetner. transmitted by check/EFT,2022
SB23,C00694323,B59A332342C9D4C39A97,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Randall Fredetick,,Earmarked Contribution From Randall Fredetick. transmitted by check/EFT,2022
SB23,C00694323,B58417B9DFB9B4272941,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-07,17.33,,Earmarked Contribution From William Wright,,Earmarked Contribution From William Wright. transmitted by check/EFT,2022
SB23,C00694323,B5C13154D80574713950,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Zhanetta Kaporovskaya,,Earmarked Contribution From Zhanetta Kaporovskaya. transmitted by check/EFT,2022
SB23,C00694323,B5C2DCDCA53164B428B1,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Elizabeth Cunningham,,Earmarked Contribution From Elizabeth Cunningham. transmitted by check/EFT,2022
SB23,C00694323,B5CA1A46F8E2E4C86A01,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Jim Wellman,,Earmarked Contribution From Jim Wellman. transmitted by check/EFT,2022
SB23,C00694323,B66D81CB71BBF4108902,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Hunter M,,Earmarked Contribution From Hunter M. transmitted by check/EFT,2022
SB23,C00694323,B685B21E2C76A4BF3B0A,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Joseph Clapp,,Earmarked Contribution From Joseph Clapp. transmitted by check/EFT,2022
SB23,C00694323,B6424F79313E34318BEC,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Georgia Mccaffrey,,Earmarked Contribution From Georgia Mccaffrey. transmitted by check/EFT,2022
SB23,C00694323,B67930D495A0447CBB9B,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-08,17.33,,Earmarked Contribution From Deborah Hopf,,Earmarked Contribution From Deborah Hopf. transmitted by check/EFT,2022
SB23,C00694323,B67260953422A4A668CC,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Rob Maurer,,Earmarked Contribution From Rob Maurer. transmitted by check/EFT,2022
SB23,C00694323,B65060916728841AD9C4,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-08,17.33,,Earmarked Contribution From DAVE COOK,,Earmarked Contribution From DAVE COOK. transmitted by check/EFT,2022
SB23,C00694323,B4DB6CAAAB216490D8DC,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Paul Hills,,Earmarked Contribution From Paul Hills. transmitted by check/EFT,2022
SB23,C00694323,B4ED5ECC81D0040CBA91,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-09,17.33,,Earmarked Contribution From Robert Childs,,Earmarked Contribution From Robert Childs. transmitted by check/EFT,2022
SB23,C00694323,B4D683499A02D4E61975,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Gary Graber,,Earmarked Contribution From Gary Graber. transmitted by check/EFT,2022
SB23,C00694323,B4CFEDF4BD0BE4984A24,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-11,17.33,,Earmarked Contribution From Priscilla Hipp,,Earmarked Contribution From Priscilla Hipp. transmitted by check/EFT,2022
SB23,C00694323,B50A61E0190CF4DBEAFD,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-07,17.33,,Earmarked Contribution From Getald Johnson,,Earmarked Contribution From Getald Johnson. transmitted by check/EFT,2022
SB23,C00694323,B511FADA0DB8B41A3B9D,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-09,17.33,,Earmarked Contribution From Robert Adair,,Earmarked Contribution From Robert Adair. transmitted by check/EFT,2022
SB23,C00694323,B4BAACEBE194E44DEBA2,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From John Craig,,Earmarked Contribution From John Craig. transmitted by check/EFT,2022
SB23,C00694323,B4DF9C2D57ED948DF95B,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-12,17.33,,Earmarked Contribution From Gary Pendergrass,,Earmarked Contribution From Gary Pendergrass. transmitted by check/EFT,2022
SB23,C00694323,B4F013D47004A4A95AA1,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Renae Sheri Forster,,Earmarked Contribution From Renae Sheri Forster. transmitted by check/EFT,2022
SB23,C00694323,B376F833A950C46C99C8,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-07,17.33,,Earmarked Contribution From Poppy Archer,,Earmarked Contribution From Poppy Archer. transmitted by check/EFT,2022
SB23,C00694323,B36C45DFE18EC46AE8CE,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-07,17.33,,Earmarked Contribution From Rose Prutko,,Earmarked Contribution From Rose Prutko. transmitted by check/EFT,2022
SB23,C00694323,B35657049322142BDAA7,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-09,17.33,,Earmarked Contribution From Rumen Buzatov,,Earmarked Contribution From Rumen Buzatov. transmitted by check/EFT,2022
SB23,C00694323,B3425CE7A0B5448B4B3F,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-11,17.33,,Earmarked Contribution From Edna Teddy Nield,,Earmarked Contribution From Edna Teddy Nield. transmitted by check/EFT,2022
SB23,C00694323,B33E376471B4D445A84A,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-09,17.33,,Earmarked Contribution From Mary Elnick,,Earmarked Contribution From Mary Elnick. transmitted by check/EFT,2022
SB23,C00694323,B356015D2023C46DEB01,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-08,17.33,,Earmarked Contribution From James Baerg,,Earmarked Contribution From James Baerg. transmitted by check/EFT,2022
SB23,C00694323,B37F5DD1F432840B09FF,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-08,17.33,,Earmarked Contribution From Daniel Hartman,,Earmarked Contribution From Daniel Hartman. transmitted by check/EFT,2022
SB23,C00694323,B399B365C8A78422FB98,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Richard Orr,,Earmarked Contribution From Richard Orr. transmitted by check/EFT,2022
SB23,C00694323,B440493B6FC7E480FBB1,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-09,17.33,,Earmarked Contribution From Daniel Powers,,Earmarked Contribution From Daniel Powers. transmitted by check/EFT,2022
SB23,C00694323,B3F91EC3A867549A1885,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-07,17.33,,Earmarked Contribution From Linda Geringet,,Earmarked Contribution From Linda Geringet. transmitted by check/EFT,2022
SB23,C00694323,B3FB5393A22014D6FABA,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Deborah Glover,,Earmarked Contribution From Deborah Glover. transmitted by check/EFT,2022
SB23,C00694323,B41CD2B07C7504F4BB0B,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-11,17.33,,Earmarked Contribution From STEVE GLICA,,Earmarked Contribution From STEVE GLICA. transmitted by check/EFT,2022
SB23,C00694323,B4159D141507A4B0EAC7,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-09,17.33,,Earmarked Contribution From Gordon Grevengoed,,Earmarked Contribution From Gordon Grevengoed. transmitted by check/EFT,2022
SB23,C00694323,B445CE7C3A4D24B7CBA7,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Elizabeth Fitzpatrick,,Earmarked Contribution From Elizabeth Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,B44B3BB29B74F49689EC,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-11,17.33,,Earmarked Contribution From Billy Moore,,Earmarked Contribution From Billy Moore. transmitted by check/EFT,2022
SB23,C00694323,B419539B1EA52458CAFC,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Richard Ruffin,,Earmarked Contribution From Richard Ruffin. transmitted by check/EFT,2022
SB23,C00694323,B419B7CE92B0141EB941,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-11,17.33,,Earmarked Contribution From Dave Sensiba,,Earmarked Contribution From Dave Sensiba. transmitted by check/EFT,2022
SB23,C00694323,B3E9026E2C4B24BDA977,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From Rusty Guidry,,Earmarked Contribution From Rusty Guidry. transmitted by check/EFT,2022
SB23,C00694323,B3BED40E8F0184B33ADC,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-07,17.33,,Earmarked Contribution From Danny Doktor,,Earmarked Contribution From Danny Doktor. transmitted by check/EFT,2022
SB23,C00694323,B234D6835F1714EA0990,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-07,17.33,,Earmarked Contribution From Bruce Neuroth,,Earmarked Contribution From Bruce Neuroth. transmitted by check/EFT,2022
SB23,C00694323,B22C8D13433414948BB7,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,17.33,,Earmarked Contribution From J Craig,,Earmarked Contribution From J Craig. transmitted by check/EFT,2022
SB23,C00694323,B78CBCFA90E9341FA85C,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-13,17.33,,Earmarked Contribution From Rhonda Murray,,Earmarked Contribution From Rhonda Murray. transmitted by check/EFT,2022
SB23,C00694323,B7765ED5A37B7434981F,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-17,17.33,,Earmarked Contribution From Mary Jo Heyne,,Earmarked Contribution From Mary Jo Heyne. transmitted by check/EFT,2022
SB23,C00694323,B781738B376E546A4B02,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-13,17.33,,Earmarked Contribution From Rebecca McKinley,,Earmarked Contribution From Rebecca McKinley. transmitted by check/EFT,2022
SB23,C00694323,B76368B5E4646485EA7F,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-18,17.33,,Earmarked Contribution From Edward Yovich,,Earmarked Contribution From Edward Yovich. transmitted by check/EFT,2022
SB23,C00694323,B7764F4080B9C412582F,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-13,17.33,,Earmarked Contribution From Debra Fritts,,Earmarked Contribution From Debra Fritts. transmitted by check/EFT,2022
SB23,C00694323,B76A439ACB54D4544A11,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-13,17.33,,Earmarked Contribution From Karen Jones,,Earmarked Contribution From Karen Jones. transmitted by check/EFT,2022
SB28a,C00694323,BEDC7D56A403B4992A5C,IND,,Mall,Margaret,,,,9709 Smokefeather Ln,,Dallas,TX,752432031,2022-10-14,17.33,,Refund of Contribution,,,2022
SB23,C00694323,B7BD9E49B97CC4A7B924,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-18,17.33,,Earmarked Contribution From Tracy Askwith,,Earmarked Contribution From Tracy Askwith. transmitted by check/EFT,2022
SB23,C00694323,B96BCD514F134436DA43,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-13,17.33,,Earmarked Contribution From Janice Greenleaf,,Earmarked Contribution From Janice Greenleaf. transmitted by check/EFT,2022
SB23,C00694323,B978B635B3B0B4B8F8D5,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-18,17.33,,Earmarked Contribution From Debbie Belmont,,Earmarked Contribution From Debbie Belmont. transmitted by check/EFT,2022
SB23,C00694323,B92EBCBB4562648D09FA,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-13,17.33,,Earmarked Contribution From Julia Roos,,Earmarked Contribution From Julia Roos. transmitted by check/EFT,2022
SB23,C00694323,B96F4E567BC3A4929AF0,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-18,17.33,,Earmarked Contribution From Charles Steynor,,Earmarked Contribution From Charles Steynor. transmitted by check/EFT,2022
SB23,C00694323,B94CFF88FD885498C954,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-13,17.33,,Earmarked Contribution From Scott Clemens,,Earmarked Contribution From Scott Clemens. transmitted by check/EFT,2022
SB23,C00694323,B712EFC730270494F913,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-07,17.33,,Earmarked Contribution From Ritchie Wooten,,Earmarked Contribution From Ritchie Wooten. transmitted by check/EFT,2022
SB23,C00694323,B70EAF59654FC4D5F879,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-09,17.33,,Earmarked Contribution From Mary Sizenbach,,Earmarked Contribution From Mary Sizenbach. transmitted by check/EFT,2022
SB23,C00694323,B742E68760BDF41D3BA8,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-07,17.33,,Earmarked Contribution From Yenha Do,,Earmarked Contribution From Yenha Do. transmitted by check/EFT,2022
SB23,C00694323,B73B3EBF28D5A44CCAD1,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-11,17.33,,Earmarked Contribution From Donna Lee,,Earmarked Contribution From Donna Lee. transmitted by check/EFT,2022
SB23,C00694323,B73F7DC3E96904546BD7,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-11,17.33,,Earmarked Contribution From Ismael Alcantara,,Earmarked Contribution From Ismael Alcantara. transmitted by check/EFT,2022
SB23,C00694323,B470FD3071BCA434681D,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-19,17.33,,Earmarked Contribution From Patricia Northup,,Earmarked Contribution From Patricia Northup. transmitted by check/EFT,2022
SB23,C00694323,B4963D33179DB4010AE6,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-19,17.33,,Earmarked Contribution From Dakota Black,,Earmarked Contribution From Dakota Black. transmitted by check/EFT,2022
SB23,C00694323,B1ACDA08471B64E6CB8F,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-19,17.33,,Earmarked Contribution From Philip Schirmer,,Earmarked Contribution From Philip Schirmer. transmitted by check/EFT,2022
SB23,C00694323,B105267EBDC374A33827,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-19,17.33,,Earmarked Contribution From William Crawmer,,Earmarked Contribution From William Crawmer. transmitted by check/EFT,2022
SB23,C00694323,B09710589D1074FDEAE0,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-19,17.33,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2022
SB23,C00694323,BFFD51A244B1341FBBAB,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-18,17.33,,Earmarked Contribution From Richard Levis,,Earmarked Contribution From Richard Levis. transmitted by check/EFT,2022
SB23,C00694323,B12675B8097054B6987B,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-19,17.33,,Earmarked Contribution From Marsha DayDonahue,,Earmarked Contribution From Marsha DayDonahue. transmitted by check/EFT,2022
SB23,C00694323,BA7D6866583714E16A55,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-19,17.33,,Earmarked Contribution From Mary and Rudy Ramirez,,Earmarked Contribution From Mary and Rudy Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B9D735DB9E9754971BB9,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-19,17.33,,Earmarked Contribution From Glenn Hardesty,,Earmarked Contribution From Glenn Hardesty. transmitted by check/EFT,2022
SB23,C00694323,B8F32491B30654E74A25,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-19,17.33,,Earmarked Contribution From Sherri Livengood,,Earmarked Contribution From Sherri Livengood. transmitted by check/EFT,2022
SB23,C00694323,BA1C02BB73BB04D5C878,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-19,17.33,,Earmarked Contribution From Catherine Blair,,Earmarked Contribution From Catherine Blair. transmitted by check/EFT,2022
SB23,C00694323,BA00896D2527847548EE,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-19,17.33,,Earmarked Contribution From Gary Scott,,Earmarked Contribution From Gary Scott. transmitted by check/EFT,2022
SB23,C00694323,BD9E1450F40204F6A9A6,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-19,17.33,,Earmarked Contribution From Wendell White,,Earmarked Contribution From Wendell White. transmitted by check/EFT,2022
