linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B54C1F4F10C914AA5846,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,25,,Earmarked Contribution From David Hildebrandt,,Earmarked Contribution From David Hildebrandt. transmitted by check/EFT,2020
SB23,C00694323,B80F7251575594694A34,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,25,,Earmarked Contribution From Kimberli Wehmeyer,,Earmarked Contribution From Kimberli Wehmeyer. transmitted by check/EFT,2020
SB23,C00694323,B65DC4A06E9544B39B8F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,25,,Earmarked Contribution From Charles blanchard,,Earmarked Contribution From Charles blanchard. transmitted by check/EFT,2020
SB23,C00694323,BB7AEE296A3404E3AA52,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,25,,Earmarked Contribution From Paul Krause,,Earmarked Contribution From Paul Krause. transmitted by check/EFT,2020
SB23,C00694323,BA8BC2BD4F6DD4CD1886,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,25,,Earmarked Contribution From MARSHA CORDELL,,Earmarked Contribution From MARSHA CORDELL. transmitted by check/EFT,2020
SB23,C00694323,B463EAFB02157478FB42,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,25,,Earmarked Contribution From Michael Mullennex,,Earmarked Contribution From Michael Mullennex. transmitted by check/EFT,2020
SB23,C00694323,B743BFF9A73124575ADD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,25,,Earmarked Contribution From James Littlefair,,Earmarked Contribution From James Littlefair. transmitted by check/EFT,2020
SB23,C00694323,BA119730F34D14AC6B0D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,25,,Earmarked Contribution From Elizabeth Veysey,,Earmarked Contribution From Elizabeth Veysey. transmitted by check/EFT,2020
SB23,C00694323,BD412B9376B00454FBA6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,25,,Earmarked Contribution From Ramon Navarro,,Earmarked Contribution From Ramon Navarro. transmitted by check/EFT,2020
SB23,C00694323,BD72D88D2D5C74454800,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,25,,Earmarked Contribution From Jay Kreider,,Earmarked Contribution From Jay Kreider. transmitted by check/EFT,2020
SB23,C00694323,B01435812DF2C4252856,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,25,,Earmarked Contribution From Alex Zakharia,,Earmarked Contribution From Alex Zakharia. transmitted by check/EFT,2020
SB23,C00694323,B68084B9E4C754EADBD5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-11,25,,Earmarked Contribution From Bob Garner,,Earmarked Contribution From Bob Garner. transmitted by check/EFT,2020
SB23,C00694323,BEB818D4047BD4499832,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,25,,Earmarked Contribution From Gary Haltom,,Earmarked Contribution From Gary Haltom. transmitted by check/EFT,2020
SB23,C00694323,BEDC926DC018D4931B7F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,25,,Earmarked Contribution From Mary Smith,,Earmarked Contribution From Mary Smith. transmitted by check/EFT,2020
SB23,C00694323,B3682FE96A14C439EAE3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,25,,Earmarked Contribution From Tony Griffin,,Earmarked Contribution From Tony Griffin. transmitted by check/EFT,2020
SB23,C00694323,B5D2952427FBD46D7937,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,25,,Earmarked Contribution From Hugh Tirrell,,Earmarked Contribution From Hugh Tirrell. transmitted by check/EFT,2020
SB23,C00694323,B38D70BD816C147BCB88,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,25,,Earmarked Contribution From Zachary Webb,,Earmarked Contribution From Zachary Webb. transmitted by check/EFT,2020
SB23,C00694323,B96A713ABFAAD4527B4E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,25,,Earmarked Contribution From Patrick Bohn,,Earmarked Contribution From Patrick Bohn. transmitted by check/EFT,2020
SB23,C00694323,B59CE4852F3314D75A00,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,25,,Earmarked Contribution From Linda Keller,,Earmarked Contribution From Linda Keller. transmitted by check/EFT,2020
SB23,C00694323,B45F27FF94D81477B84E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,25,,Earmarked Contribution From Lynn Buehler,,Earmarked Contribution From Lynn Buehler. transmitted by check/EFT,2020
SB23,C00694323,BAFDA7C91B8784E35BA8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,25,,Earmarked Contribution From Sandra Millican,,Earmarked Contribution From Sandra Millican. transmitted by check/EFT,2020
SB23,C00694323,BB299D450EF6F4D99A9A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,25,,Earmarked Contribution From Naomi Rotter,,Earmarked Contribution From Naomi Rotter. transmitted by check/EFT,2020
SB23,C00694323,B8889F54333C3475BBEE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,25,,Earmarked Contribution From Margaret Harrington,,Earmarked Contribution From Margaret Harrington. transmitted by check/EFT,2020
SB23,C00694323,B2872615C8CD843AFB3C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,25,,Earmarked Contribution From Donald Reddick,,Earmarked Contribution From Donald Reddick. transmitted by check/EFT,2020
SB23,C00694323,B48D48B7885844625AC3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,25,,Earmarked Contribution From AMY BYCZKOWSKI,,Earmarked Contribution From AMY BYCZKOWSKI. transmitted by check/EFT,2020
SB23,C00694323,B6043D54947FD46FDA2C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,25,,Earmarked Contribution From Stephen Gran,,Earmarked Contribution From Stephen Gran. transmitted by check/EFT,2020
SB23,C00694323,B81FF106B14524E9E80E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,25,,Earmarked Contribution From Jessica Hulcy,,Earmarked Contribution From Jessica Hulcy. transmitted by check/EFT,2020
SB23,C00694323,B3F52B7FA026040B5ACA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,25,,Earmarked Contribution From William Coker,,Earmarked Contribution From William Coker. transmitted by check/EFT,2020
SB23,C00694323,B76B8C65496DD43C98EC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,25,,Earmarked Contribution From Elizabeth Shelton,,Earmarked Contribution From Elizabeth Shelton. transmitted by check/EFT,2020
SB23,C00694323,B96545DEEF4654689BB6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,25,,Earmarked Contribution From Samuel Rogers,,Earmarked Contribution From Samuel Rogers. transmitted by check/EFT,2020
SB23,C00694323,B6556DEB79408411489F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,25,,Earmarked Contribution From Brendan Corr,,Earmarked Contribution From Brendan Corr. transmitted by check/EFT,2020
SB23,C00694323,B67C16DA5324E4C49A31,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,25,,Earmarked Contribution From Lee Anne Hawk,,Earmarked Contribution From Lee Anne Hawk. transmitted by check/EFT,2020
SB23,C00694323,B7379FDC98D6344FAB63,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,25,,Earmarked Contribution From daniel nolte,,Earmarked Contribution From daniel nolte. transmitted by check/EFT,2020
SB23,C00694323,B7DAD3F0A850E4DFAAB4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,25,,Earmarked Contribution From James Gongwer,,Earmarked Contribution From James Gongwer. transmitted by check/EFT,2020
SB23,C00694323,B41F2E32898FC4213A59,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,25,,Earmarked Contribution From Steve Richardson,,Earmarked Contribution From Steve Richardson. transmitted by check/EFT,2020
SB23,C00694323,B5502A09B9C8249D9B45,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,25,,Earmarked Contribution From William Cronin,,Earmarked Contribution From William Cronin. transmitted by check/EFT,2020
SB23,C00694323,BEC82C9403FC349D3B61,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,25,,Earmarked Contribution From Kandance Kropinak,,Earmarked Contribution From Kandance Kropinak. transmitted by check/EFT,2020
SB23,C00694323,B4D7ADF49CE654380BCA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,25,,Earmarked Contribution From Darryl Mozena,,Earmarked Contribution From Darryl Mozena. transmitted by check/EFT,2020
SB23,C00694323,BBE48B8236B1D4E459A3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,25,,Earmarked Contribution From Tom Manton,,Earmarked Contribution From Tom Manton. transmitted by check/EFT,2020
SB23,C00694323,BA532B33073E24076AD2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,25,,Earmarked Contribution From Frank Carau,,Earmarked Contribution From Frank Carau. transmitted by check/EFT,2020
SB23,C00694323,B3D151BF976954F268FC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,25,,Earmarked Contribution From Paul Asim,,Earmarked Contribution From Paul Asim. transmitted by check/EFT,2020
SB23,C00694323,BAB8692A71E4B4716872,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-09,25,,Earmarked Contribution From William Mahlburg,,Earmarked Contribution From William Mahlburg. transmitted by check/EFT,2020
SB23,C00694323,B4C9D26A1908F47F0966,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,25,,Earmarked Contribution From Christine Tholstrup,,Earmarked Contribution From Christine Tholstrup. transmitted by check/EFT,2020
SB23,C00694323,BA713DE7B8EDE4DFBA8D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,25,,Earmarked Contribution From Richard Kulbersh,,Earmarked Contribution From Richard Kulbersh. transmitted by check/EFT,2020
SB23,C00694323,B11762652B3F849D7967,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-14,25,,Earmarked Contribution From Raymond Abbott,,Earmarked Contribution From Raymond Abbott. transmitted by check/EFT,2020
SB23,C00694323,BA4AC9709F46D4044815,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,25,,Earmarked Contribution From Barry Thoma,,Earmarked Contribution From Barry Thoma. transmitted by check/EFT,2020
SB23,C00694323,B42D2C350C3DE4791907,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,25,,Earmarked Contribution From Carol Shepherd,,Earmarked Contribution From Carol Shepherd. transmitted by check/EFT,2020
SB23,C00694323,BA45BFBE898EB4483A10,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,25,,Earmarked Contribution From Tyler ReznickLipina,,Earmarked Contribution From Tyler ReznickLipina. transmitted by check/EFT,2020
SB23,C00694323,B1D2EA17A0E9F43F5845,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-05,25,,Earmarked Contribution From Richard Ryan,,Earmarked Contribution From Richard Ryan. transmitted by check/EFT,2020
SB23,C00694323,BFCFD51DB289548C293B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,25,,Earmarked Contribution From Ron Tamura,,Earmarked Contribution From Ron Tamura. transmitted by check/EFT,2020
SB23,C00694323,B3CAE8BFE2C9F4FACB77,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,25,,Earmarked Contribution From Kenneth Uckotter,,Earmarked Contribution From Kenneth Uckotter. transmitted by check/EFT,2020
SB23,C00694323,B5A5A2073C5D8407D8B5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,25,,Earmarked Contribution From Mary Eliason,,Earmarked Contribution From Mary Eliason. transmitted by check/EFT,2020
SB23,C00694323,B4AB8C0903CD8408FB66,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,25,,Earmarked Contribution From David Hodgins,,Earmarked Contribution From David Hodgins. transmitted by check/EFT,2020
SB23,C00694323,BE794C84CDDF748C78B6,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2020-10-13,25,,Earmarked Contribution From Jeffrey Chamberlin,,Earmarked Contribution From Jeffrey Chamberlin. transmitted by check/EFT,2020
SB23,C00694323,B5C242874E15B463DAD8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,25,,Earmarked Contribution From Johnetta Heady,,Earmarked Contribution From Johnetta Heady. transmitted by check/EFT,2020
SB23,C00694323,B1D60D5F6A1774B07AE1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,25,,Earmarked Contribution From Gene Cox,,Earmarked Contribution From Gene Cox. transmitted by check/EFT,2020
SB23,C00694323,B39F74E7133BC4B07A20,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,25,,Earmarked Contribution From Col Richard Hamilton,,Earmarked Contribution From Col Richard Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B6E807F86F6B942EC997,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,25,,Earmarked Contribution From Tammy Ackerman,,Earmarked Contribution From Tammy Ackerman. transmitted by check/EFT,2020
SB23,C00694323,B1A211D8E5840417F977,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-11,25,,Earmarked Contribution From John Public,,Earmarked Contribution From John Public. transmitted by check/EFT,2020
SB23,C00694323,BFC7C0F4DBDE54D53B1E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,25,,Earmarked Contribution From Mary Faber,,Earmarked Contribution From Mary Faber. transmitted by check/EFT,2020
SB23,C00694323,BE27D73A5603244668C7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,25,,Earmarked Contribution From James Schell,,Earmarked Contribution From James Schell. transmitted by check/EFT,2020
SB23,C00694323,B9EF2C22C79EC4670A93,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,25,,Earmarked Contribution From Justin Swift,,Earmarked Contribution From Justin Swift. transmitted by check/EFT,2020
SB23,C00694323,B3513616245C1440182C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,25,,Earmarked Contribution From Vernon Raney,,Earmarked Contribution From Vernon Raney. transmitted by check/EFT,2020
SB23,C00694323,B3C3BC15313EF482285D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,25,,Earmarked Contribution From Arleen Stanek,,Earmarked Contribution From Arleen Stanek. transmitted by check/EFT,2020
SB23,C00694323,BD5142E73495A44B4806,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,25,,Earmarked Contribution From Mike McDonald,,Earmarked Contribution From Mike McDonald. transmitted by check/EFT,2020
SB23,C00694323,B5A7C58BC19804A8196D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,25,,Earmarked Contribution From Warren Carman,,Earmarked Contribution From Warren Carman. transmitted by check/EFT,2020
SB23,C00694323,B02C2063D8A9D4055A9C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,25,,Earmarked Contribution From Tracie R,,Earmarked Contribution From Tracie R. transmitted by check/EFT,2020
SB23,C00694323,BE5B10DC6A9FF4791997,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,25,,Earmarked Contribution From Alan Schwarz,,Earmarked Contribution From Alan Schwarz. transmitted by check/EFT,2020
SB23,C00694323,B53C6435A2D6948369B4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,25,,Earmarked Contribution From Kevin Fountain,,Earmarked Contribution From Kevin Fountain. transmitted by check/EFT,2020
SB23,C00694323,B5797FB60D92B41D1BAB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,25,,Earmarked Contribution From francine mudge,,Earmarked Contribution From francine mudge. transmitted by check/EFT,2020
SB23,C00694323,B04F9B3311B304485876,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,25,,Earmarked Contribution From Antonio Rodriguez,,Earmarked Contribution From Antonio Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B81F444AEDB8F4B61A67,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,25,,Earmarked Contribution From Rodolfo Granados,,Earmarked Contribution From Rodolfo Granados. transmitted by check/EFT,2020
SB23,C00694323,BFCD5B2B7A9E24E05AA8,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2020-10-14,25,,Earmarked Contribution From Carol Kimble,,Earmarked Contribution From Carol Kimble. transmitted by check/EFT,2020
SB23,C00694323,B95FE4A4103744C67819,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,25,,Earmarked Contribution From Daryl Thompson,,Earmarked Contribution From Daryl Thompson. transmitted by check/EFT,2020
SB23,C00694323,B301826492DBE455B8B0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,25,,Earmarked Contribution From Lisa Maclellan,,Earmarked Contribution From Lisa Maclellan. transmitted by check/EFT,2020
SB23,C00694323,BE488A2BB4E064353A89,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,25,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B1A60F25B6EA14B91A14,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,25,,Earmarked Contribution From Victoria Gallo,,Earmarked Contribution From Victoria Gallo. transmitted by check/EFT,2020
SB23,C00694323,BA0E58127060548B6B6D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,25,,Earmarked Contribution From Clifford Cline,,Earmarked Contribution From Clifford Cline. transmitted by check/EFT,2020
SB23,C00694323,BB591F9E4F7A04C0C860,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,25,,Earmarked Contribution From Gerald Abel,,Earmarked Contribution From Gerald Abel. transmitted by check/EFT,2020
SB23,C00694323,B92344F09967C45BA94D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,25,,Earmarked Contribution From Scott Tesar,,Earmarked Contribution From Scott Tesar. transmitted by check/EFT,2020
SB23,C00694323,BBEEBDD6E23534123B32,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,25,,Earmarked Contribution From Frank Wander,,Earmarked Contribution From Frank Wander. transmitted by check/EFT,2020
SB23,C00694323,BCBCF4FD3460941AEB78,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,25,,Earmarked Contribution From Steve Griffith,,Earmarked Contribution From Steve Griffith. transmitted by check/EFT,2020
SB23,C00694323,B4C501A03052F45B0979,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,25,,Earmarked Contribution From dave Antonacci,,Earmarked Contribution From dave Antonacci. transmitted by check/EFT,2020
SB23,C00694323,BEB34E9E920FF4FDCA69,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,25,,Earmarked Contribution From Dan Williams,,Earmarked Contribution From Dan Williams. transmitted by check/EFT,2020
SB23,C00694323,B0FEC5679EF3D4D819C4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,25,,Earmarked Contribution From Stephen Castleberry,,Earmarked Contribution From Stephen Castleberry. transmitted by check/EFT,2020
SB23,C00694323,BAFB84A25269D408BBE7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,25,,Earmarked Contribution From Mark Northup,,Earmarked Contribution From Mark Northup. transmitted by check/EFT,2020
SB23,C00694323,BCEC2F1D7257D4720965,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-11,25,,Earmarked Contribution From Jack Haptonstall,,Earmarked Contribution From Jack Haptonstall. transmitted by check/EFT,2020
SB23,C00694323,BFF55329348E8445FAB8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,25,,Earmarked Contribution From Kenneth Rethwisch,,Earmarked Contribution From Kenneth Rethwisch. transmitted by check/EFT,2020
SB23,C00694323,BC51C7386631441EA847,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,25,,Earmarked Contribution From Patricia Martin,,Earmarked Contribution From Patricia Martin. transmitted by check/EFT,2020
SB23,C00694323,BAEEFACFE670A4CD9BB0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,25,,Earmarked Contribution From Jim Ciccarelli,,Earmarked Contribution From Jim Ciccarelli. transmitted by check/EFT,2020
SB23,C00694323,B2C53D58FBA614963948,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,25,,Earmarked Contribution From Christopher Koehler,,Earmarked Contribution From Christopher Koehler. transmitted by check/EFT,2020
SB23,C00694323,B2C422BCF059C419497C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,25,,Earmarked Contribution From LEWIS LONG,,Earmarked Contribution From LEWIS LONG. transmitted by check/EFT,2020
SB23,C00694323,B56A482FAB1034ACAB32,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,25,,Earmarked Contribution From albert frowiss,,Earmarked Contribution From albert frowiss. transmitted by check/EFT,2020
SB23,C00694323,BCD772E043CC74D1A959,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,B8E88BFC508C247928A7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,25,,Earmarked Contribution From Clifford Cline,,Earmarked Contribution From Clifford Cline. transmitted by check/EFT,2020
