linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4C7238A19A904437850,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Sarah Dodson,,Earmarked Contribution From Sarah Dodson. transmitted by check/EFT,2022
SB23,C00694323,B155FE435091E450A8E6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From John Lynch,,Earmarked Contribution From John Lynch. transmitted by check/EFT,2022
SB23,C00694323,B21ABC86E28064F4DBD4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Sharon Nixon,,Earmarked Contribution From Sharon Nixon. transmitted by check/EFT,2022
SB23,C00694323,B2B23B2A8636E4AE3B07,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Julia WEAKLEY,,Earmarked Contribution From Julia WEAKLEY. transmitted by check/EFT,2022
SB23,C00694323,B37026E2DF9B8409685B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Louise Crooks,,Earmarked Contribution From Louise Crooks. transmitted by check/EFT,2022
SB23,C00694323,B335DDF6F2C3B4C4E942,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Jeanne Pingitore,,Earmarked Contribution From Jeanne Pingitore. transmitted by check/EFT,2022
SB23,C00694323,B1162D445830C424A8CA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From zygmunt Ostrowski,,Earmarked Contribution From zygmunt Ostrowski. transmitted by check/EFT,2022
SB23,C00694323,B082E887EB4064DF68F4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Donald Slater,,Earmarked Contribution From Donald Slater. transmitted by check/EFT,2022
SB23,C00694323,B13BDC02ABD404F44AB5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Melissa Sena,,Earmarked Contribution From Melissa Sena. transmitted by check/EFT,2022
SB23,C00694323,B3532513B8E3B4F8FB36,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Joseph Hellriegel,,Earmarked Contribution From Joseph Hellriegel. transmitted by check/EFT,2022
SB23,C00694323,B24BF4E8655A94900B22,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Caridad Fresneda,,Earmarked Contribution From Caridad Fresneda. transmitted by check/EFT,2022
SB23,C00694323,B2A2FB16C3A68421EAA1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Linda York,,Earmarked Contribution From Linda York. transmitted by check/EFT,2022
SB23,C00694323,B126C8DBD93304089916,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Nancy Lusby,,Earmarked Contribution From Nancy Lusby. transmitted by check/EFT,2022
SB23,C00694323,B4012AC47C6054065B12,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Kim George,,Earmarked Contribution From Kim George. transmitted by check/EFT,2022
SB23,C00694323,B128682B8087E44EAB64,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Mary Jensen,,Earmarked Contribution From Mary Jensen. transmitted by check/EFT,2022
SB23,C00694323,B239BB48405AD43BFBF4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Bill Lawver,,Earmarked Contribution From Bill Lawver. transmitted by check/EFT,2022
SB23,C00694323,B2D3C07F17A5849F3997,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Peggy Fambro,,Earmarked Contribution From Peggy Fambro. transmitted by check/EFT,2022
SB23,C00694323,B211623A0C2A64CB3AA2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Donna Stepp,,Earmarked Contribution From Donna Stepp. transmitted by check/EFT,2022
SB23,C00694323,B23709063618C4E36BA7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Walter Seibert,,Earmarked Contribution From Walter Seibert. transmitted by check/EFT,2022
SB23,C00694323,B3AEFEE66DD4D4B889A4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Phillip Tyree,,Earmarked Contribution From Phillip Tyree. transmitted by check/EFT,2022
SB23,C00694323,B425549CC31F740759AD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Burton Tschache,,Earmarked Contribution From Burton Tschache. transmitted by check/EFT,2022
SB23,C00694323,B416F82AC3CDF4220A5D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Daniel Shaw,,Earmarked Contribution From Daniel Shaw. transmitted by check/EFT,2022
SB23,C00694323,B40CD87F063F34513A11,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From John Driskill,,Earmarked Contribution From John Driskill. transmitted by check/EFT,2022
SB23,C00694323,BAFEB82DC74F44983ABD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Philip Lasker,,Earmarked Contribution From Philip Lasker. transmitted by check/EFT,2022
SB23,C00694323,B8247703267EA42539C2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Edward Mulvehill,,Earmarked Contribution From Edward Mulvehill. transmitted by check/EFT,2022
SB23,C00694323,B94FB4B3BEFE842FA9A0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Patsy Fox,,Earmarked Contribution From Patsy Fox. transmitted by check/EFT,2022
SB23,C00694323,BBA5C67EF06BC485B903,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Gail Epperson,,Earmarked Contribution From Gail Epperson. transmitted by check/EFT,2022
SB23,C00694323,BA148EDA30F124D36BD6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Roger Kolo,,Earmarked Contribution From Roger Kolo. transmitted by check/EFT,2022
SB23,C00694323,BA769224FBB9745B188F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Suzi France,,Earmarked Contribution From Suzi France. transmitted by check/EFT,2022
SB23,C00694323,BB4CE59FD2857459285B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Samuel Zekveld,,Earmarked Contribution From Samuel Zekveld. transmitted by check/EFT,2022
SB23,C00694323,BAD1E5E1388FA49F5A43,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From RICHARD PORTER,,Earmarked Contribution From RICHARD PORTER. transmitted by check/EFT,2022
SB23,C00694323,BACD02EE619A2484B847,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Stephen Rice,,Earmarked Contribution From Stephen Rice. transmitted by check/EFT,2022
SB23,C00694323,BAE418B4ED6E944A2823,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Martha Rububle,,Earmarked Contribution From Martha Rububle. transmitted by check/EFT,2022
SB23,C00694323,B917DD21A2CAE4AEFA52,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Larry Malmberg,,Earmarked Contribution From Larry Malmberg. transmitted by check/EFT,2022
SB23,C00694323,B9DAA8205E6BC4405BE6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Pete Walker Jr,,Earmarked Contribution From Pete Walker Jr. transmitted by check/EFT,2022
SB23,C00694323,BB6ACBA1EC8914D44B9B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Larence Widner,,Earmarked Contribution From Larence Widner. transmitted by check/EFT,2022
SB23,C00694323,BB62BA918D1F34A99971,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Pam Williams,,Earmarked Contribution From Pam Williams. transmitted by check/EFT,2022
SB23,C00694323,B8C569E6BF14B4335890,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Barbara FINCH,,Earmarked Contribution From Barbara FINCH. transmitted by check/EFT,2022
SB23,C00694323,BAE548A294D8C47DA94B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Tamra Abrams,,Earmarked Contribution From Tamra Abrams. transmitted by check/EFT,2022
SB23,C00694323,B8889B447A1164A67B8E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Lawrence Ball,,Earmarked Contribution From Lawrence Ball. transmitted by check/EFT,2022
SB23,C00694323,BC295352559354109A60,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Donald Constant,,Earmarked Contribution From Donald Constant. transmitted by check/EFT,2022
SB23,C00694323,BBE225751B56C4A9696E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Whitney Bevill,,Earmarked Contribution From Whitney Bevill. transmitted by check/EFT,2022
SB23,C00694323,BBE1D1C2EF09B4108B9D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From John Esposito,,Earmarked Contribution From John Esposito. transmitted by check/EFT,2022
SB23,C00694323,BA0BF5ACB846B4D7C9B0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Jesse Hauptrief,,Earmarked Contribution From Jesse Hauptrief. transmitted by check/EFT,2022
SB23,C00694323,B94DF54CA66864BB19BB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Karen Gentile,,Earmarked Contribution From Karen Gentile. transmitted by check/EFT,2022
SB23,C00694323,B9F432662687E43DCA16,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Mary McIntosh,,Earmarked Contribution From Mary McIntosh. transmitted by check/EFT,2022
SB23,C00694323,BA15AFEECD96D4D85825,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Patrick Fortier,,Earmarked Contribution From Patrick Fortier. transmitted by check/EFT,2022
SB23,C00694323,BA19EC60AE922411C833,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Shirley Hash,,Earmarked Contribution From Shirley Hash. transmitted by check/EFT,2022
SB23,C00694323,B8F219A49F5464CC4A28,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From David Yue,,Earmarked Contribution From David Yue. transmitted by check/EFT,2022
SB23,C00694323,B9E5181738D0D4E6EB0F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From James Milwee,,Earmarked Contribution From James Milwee. transmitted by check/EFT,2022
SB23,C00694323,B9E48076CBD914546B6D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Scott Milliken,,Earmarked Contribution From Scott Milliken. transmitted by check/EFT,2022
SB23,C00694323,B9DF76493DFF84B62815,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Janet Howlett,,Earmarked Contribution From Janet Howlett. transmitted by check/EFT,2022
SB23,C00694323,B9DDD6C3EAC4C4C97BB8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Donna Ano,,Earmarked Contribution From Donna Ano. transmitted by check/EFT,2022
SB23,C00694323,B9B25E63CF5EB46948F0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Patricia Bersano,,Earmarked Contribution From Patricia Bersano. transmitted by check/EFT,2022
SB23,C00694323,BA00B179DDF934597B40,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Steven Zuber,,Earmarked Contribution From Steven Zuber. transmitted by check/EFT,2022
SB23,C00694323,B966A547268D94D74873,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From John Douglass,,Earmarked Contribution From John Douglass. transmitted by check/EFT,2022
SB23,C00694323,B9D8A49FCB33A4265A89,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Kathy Janda,,Earmarked Contribution From Kathy Janda. transmitted by check/EFT,2022
SB23,C00694323,B90B4D7378DD542C289D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Darcie Ball,,Earmarked Contribution From Darcie Ball. transmitted by check/EFT,2022
SB23,C00694323,BA0B9C4A9042841F6A34,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Irene Hughes,,Earmarked Contribution From Irene Hughes. transmitted by check/EFT,2022
SB23,C00694323,B8EBFABA8991E4CFD96B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Ernie Garza,,Earmarked Contribution From Ernie Garza. transmitted by check/EFT,2022
SB23,C00694323,B6369AC69A0984403BBC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Jane Salter,,Earmarked Contribution From Jane Salter. transmitted by check/EFT,2022
SB23,C00694323,B605BAB35566241DA861,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Victor Fulford,,Earmarked Contribution From Victor Fulford. transmitted by check/EFT,2022
SB23,C00694323,B5D41F340A5A2444D870,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Roger Suttle,,Earmarked Contribution From Roger Suttle. transmitted by check/EFT,2022
SB23,C00694323,B6EAD319AAAEE48B89F1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Jeffery McCann,,Earmarked Contribution From Jeffery McCann. transmitted by check/EFT,2022
SB23,C00694323,B6D3728D0287D4153A52,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Linda Blankenship,,Earmarked Contribution From Linda Blankenship. transmitted by check/EFT,2022
SB23,C00694323,B66A2F09F767142C49D8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Suzanne Bryan,,Earmarked Contribution From Suzanne Bryan. transmitted by check/EFT,2022
SB23,C00694323,B646F4AC7A2D748BC85F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Robert Keim,,Earmarked Contribution From Robert Keim. transmitted by check/EFT,2022
SB23,C00694323,B5AB9EDA5A2654D14A92,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Mark Mendenhall,,Earmarked Contribution From Mark Mendenhall. transmitted by check/EFT,2022
SB23,C00694323,B5A9FBBBEC4EF4634B2A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From John Griner,,Earmarked Contribution From John Griner. transmitted by check/EFT,2022
SB23,C00694323,B6D59127B763B4F8BA72,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From CARL W,,Earmarked Contribution From CARL W. transmitted by check/EFT,2022
SB23,C00694323,B5EE07375A5974AD0AE2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From MarySue Hembree,,Earmarked Contribution From MarySue Hembree. transmitted by check/EFT,2022
SB23,C00694323,B6765CE44A74145B59C6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Caroline Osteen,,Earmarked Contribution From Caroline Osteen. transmitted by check/EFT,2022
SB23,C00694323,B68ACE75DA69C4265978,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Morelia Stelletos,,Earmarked Contribution From Morelia Stelletos. transmitted by check/EFT,2022
SB23,C00694323,B58D6500204A843058FC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Phillip Grice,,Earmarked Contribution From Phillip Grice. transmitted by check/EFT,2022
SB23,C00694323,B547BAEB98B43449A81C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Kent Meridith,,Earmarked Contribution From Kent Meridith. transmitted by check/EFT,2022
SB23,C00694323,B58752DB074A34CDA808,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Nancy Weeks,,Earmarked Contribution From Nancy Weeks. transmitted by check/EFT,2022
SB23,C00694323,B551533FBD26E4978BA9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Joanna Shannon,,Earmarked Contribution From Joanna Shannon. transmitted by check/EFT,2022
SB23,C00694323,B568D92C5358D42979E9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From Peter Francisco,,Earmarked Contribution From Peter Francisco. transmitted by check/EFT,2022
SB23,C00694323,B6BE416F8BEB44B2CB2B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-31,4.17,,Earmarked Contribution From William Brezovski,,Earmarked Contribution From William Brezovski. transmitted by check/EFT,2022
SB23,C00694323,B7109375E10344FDEB6D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Diana Lane,,Earmarked Contribution From Diana Lane. transmitted by check/EFT,2022
SB23,C00694323,B769E3AB4822A4E2B8B3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Eleanor Faber,,Earmarked Contribution From Eleanor Faber. transmitted by check/EFT,2022
SB23,C00694323,B7691474536CD42FB99E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Jill HuiskenWiebenga,,Earmarked Contribution From Jill HuiskenWiebenga. transmitted by check/EFT,2022
SB23,C00694323,B746A912F38554D53B71,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Gloria K McCutcheon,,Earmarked Contribution From Gloria K McCutcheon. transmitted by check/EFT,2022
SB23,C00694323,B5825FEBEE9684E8D8C3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From John Courtney,,Earmarked Contribution From John Courtney. transmitted by check/EFT,2022
SB23,C00694323,B6DDB05A2CEC54BFEA64,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Brenda Smith,,Earmarked Contribution From Brenda Smith. transmitted by check/EFT,2022
SB23,C00694323,B6B9561B770744B46B2A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From David James,,Earmarked Contribution From David James. transmitted by check/EFT,2022
SB23,C00694323,B64625BA325F2461F85B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Nancy Fife,,Earmarked Contribution From Nancy Fife. transmitted by check/EFT,2022
SB23,C00694323,B7038A2D3C3624D9DAE7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Gloria Jones,,Earmarked Contribution From Gloria Jones. transmitted by check/EFT,2022
SB23,C00694323,B6BED325523C445B4A07,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Kurt. A. Lawson,,Earmarked Contribution From Kurt. A. Lawson. transmitted by check/EFT,2022
SB23,C00694323,B7206306336F4441A85E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Lynn DeCesare,,Earmarked Contribution From Lynn DeCesare. transmitted by check/EFT,2022
SB23,C00694323,B74FC0A2F8AAA445FA63,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Robin Rising,,Earmarked Contribution From Robin Rising. transmitted by check/EFT,2022
SB23,C00694323,B55C8E9906C9F4062B85,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Elaine DeedySincali,,Earmarked Contribution From Elaine DeedySincali. transmitted by check/EFT,2022
SB23,C00694323,B46C79F498BBA4920AFD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Frank Frazier,,Earmarked Contribution From Frank Frazier. transmitted by check/EFT,2022
SB23,C00694323,B4A6C2C4DD331469EA3A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Barbara Finley,,Earmarked Contribution From Barbara Finley. transmitted by check/EFT,2022
SB23,C00694323,B58691D6672734D74B59,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Silvio Lorenzini,,Earmarked Contribution From Silvio Lorenzini. transmitted by check/EFT,2022
SB23,C00694323,B84AFC802F1794534A4D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Marvin Naugle,,Earmarked Contribution From Marvin Naugle. transmitted by check/EFT,2022
SB23,C00694323,B5F4A8A671C5344D48FA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Pamela G. Graham,,Earmarked Contribution From Pamela G. Graham. transmitted by check/EFT,2022
SB23,C00694323,B844556B899604D25850,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,4.17,,Earmarked Contribution From Patricia Norris,,Earmarked Contribution From Patricia Norris. transmitted by check/EFT,2022
