linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8B7135F7BE174F4B961,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-30,25,,Earmarked Contribution From Milton Shymlock,,Earmarked Contribution From Milton Shymlock. transmitted by check/EFT,2020
SB23,C00694323,B12315B8B2DE8428DB84,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-18,25,,Earmarked Contribution From Virginia Tichacek,,Earmarked Contribution From Virginia Tichacek. transmitted by check/EFT,2020
SB23,C00694323,B2E2A2166CADD46959C2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-19,25,,Earmarked Contribution From Richard Burger,,Earmarked Contribution From Richard Burger. transmitted by check/EFT,2020
SB23,C00694323,B1374D61D8CAB4D90875,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-20,25,,Earmarked Contribution From Becky Aheren,,Earmarked Contribution From Becky Aheren. transmitted by check/EFT,2020
SB23,C00694323,B6FD2E63D0A4B49339BF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-28,25,,Earmarked Contribution From Lowell Johnson,,Earmarked Contribution From Lowell Johnson. transmitted by check/EFT,2020
SB23,C00694323,B643D465D94764E00BB3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-18,25,,Earmarked Contribution From David Miller,,Earmarked Contribution From David Miller. transmitted by check/EFT,2020
SB23,C00694323,B97CB4A771B2040ABB26,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-26,25,,Earmarked Contribution From Leslie Hammack,,Earmarked Contribution From Leslie Hammack. transmitted by check/EFT,2020
SB23,C00694323,B3C2FDCA1B77C470F8B3,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-28,25,,Earmarked Contribution From ada hau,,Earmarked Contribution From ada hau. transmitted by check/EFT,2020
SB23,C00694323,B95D949F9652A4E7E89F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-08,25,,Earmarked Contribution From Brian Sheldon,,Earmarked Contribution From Brian Sheldon. transmitted by check/EFT,2020
SB23,C00694323,B37429EE45B0242D3AF5,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-12,25,,Earmarked Contribution From James Cockerill,,Earmarked Contribution From James Cockerill. transmitted by check/EFT,2020
SB23,C00694323,B8757EEDFC6424EAB94E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-25,25,,Earmarked Contribution From Jeanne Barnum,,Earmarked Contribution From Jeanne Barnum. transmitted by check/EFT,2020
SB23,C00694323,BDA5B73313986410C936,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-15,25,,Earmarked Contribution From John Brunetti,,Earmarked Contribution From John Brunetti. transmitted by check/EFT,2020
SB23,C00694323,BCC1B3301C3684A4BA6D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-23,25,,Earmarked Contribution From Albert Howell,,Earmarked Contribution From Albert Howell. transmitted by check/EFT,2020
SB23,C00694323,B562F1C7E20034C0094A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-16,25,,Earmarked Contribution From H Thomas Moean,,Earmarked Contribution From H Thomas Moean. transmitted by check/EFT,2020
SB23,C00694323,B4A13B01CE008475B92F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-04,25,,Earmarked Contribution From Awadhesh Gupta,,Earmarked Contribution From Awadhesh Gupta. transmitted by check/EFT,2020
SB23,C00694323,BDD894ACAB0454C33ACA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-26,25,,Earmarked Contribution From Jimmy Cartet,,Earmarked Contribution From Jimmy Cartet. transmitted by check/EFT,2020
SB23,C00694323,B4F1E0070419B4A479A8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-25,25,,Earmarked Contribution From Lynn Dundon,,Earmarked Contribution From Lynn Dundon. transmitted by check/EFT,2020
SB23,C00694323,BF8D9EABC3BDE47D2B9D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-22,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B2EAC2B6C105040ABB03,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-19,25,,Earmarked Contribution From John Flynn,,Earmarked Contribution From John Flynn. transmitted by check/EFT,2020
SB23,C00694323,BD1F6FD16B8A94C8891C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-14,25,,Earmarked Contribution From Larry Hagen,,Earmarked Contribution From Larry Hagen. transmitted by check/EFT,2020
SB23,C00694323,B6C5A69691DEA4D24B7D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-27,25,,Earmarked Contribution From Paul Herter,,Earmarked Contribution From Paul Herter. transmitted by check/EFT,2020
SB23,C00694323,B81AFD6972C944FA2A30,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-22,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,BE440ADBB44254240BFC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-27,25,,Earmarked Contribution From Mary Ellen Ciganek,,Earmarked Contribution From Mary Ellen Ciganek. transmitted by check/EFT,2020
SB23,C00694323,B386659B08CCB4689A19,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-01,25,,Earmarked Contribution From Lois Grootwassink,,Earmarked Contribution From Lois Grootwassink. transmitted by check/EFT,2020
SB23,C00694323,BCD44D11DF0F64476B48,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-13,25,,Earmarked Contribution From Stephen Shepherd,,Earmarked Contribution From Stephen Shepherd. transmitted by check/EFT,2020
SB23,C00694323,B484F414E93DB462D8F6,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-31,25,,Earmarked Contribution From donald miller,,Earmarked Contribution From donald miller. transmitted by check/EFT,2020
SB23,C00694323,B5FA635D2373D47FF918,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-09,25,,Earmarked Contribution From Kimber Johnson,,Earmarked Contribution From Kimber Johnson. transmitted by check/EFT,2020
SB23,C00694323,B01C511CD639F4B2DA93,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-31,25,,Earmarked Contribution From Betsy Wallace,,Earmarked Contribution From Betsy Wallace. transmitted by check/EFT,2020
SB23,C00694323,B5B7879A807544DA7A01,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-10,25,,Earmarked Contribution From Kenneth Bowman,,Earmarked Contribution From Kenneth Bowman. transmitted by check/EFT,2020
SB23,C00694323,BCF5C595FC1A941D5BB4,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-16,25,,Earmarked Contribution From Richard & Linda Nathan,,Earmarked Contribution From Richard & Linda Nathan. transmitted by check/EFT,2020
SB23,C00694323,B969530524D084D09831,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-31,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BF960F48049DE4AC08B5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-07,25,,Earmarked Contribution From lourdes susi,,Earmarked Contribution From lourdes susi. transmitted by check/EFT,2020
SB23,C00694323,B5CC09FF801384801991,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-27,25,,Earmarked Contribution From Ted Therriault,,Earmarked Contribution From Ted Therriault. transmitted by check/EFT,2020
SB23,C00694323,B2E36B184E7B14D20954,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2019-12-29,25,,Earmarked Contribution From Larry Worden,,Earmarked Contribution From Larry Worden. transmitted by check/EFT,2020
SB23,C00694323,B7104F63B479B44DD959,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-13,25,,Earmarked Contribution From Ted Pailet,,Earmarked Contribution From Ted Pailet. transmitted by check/EFT,2020
SB23,C00694323,B317E05825D684313BEC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-06,25,,Earmarked Contribution From DAVID PROCTOR,,Earmarked Contribution From DAVID PROCTOR. transmitted by check/EFT,2020
SB23,C00694323,B745141D930AD45F58E2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-09,25,,Earmarked Contribution From Brad Pederson,,Earmarked Contribution From Brad Pederson. transmitted by check/EFT,2020
SB23,C00694323,BF42A51CF6BAD45609FC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-12,25,,Earmarked Contribution From gene ayers,,Earmarked Contribution From gene ayers. transmitted by check/EFT,2020
SB23,C00694323,B10A8FCCE5DA14E0BA59,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-23,25,,Earmarked Contribution From Fred Tobey,,Earmarked Contribution From Fred Tobey. transmitted by check/EFT,2020
SB23,C00694323,B7FFD1AF704AF42F3B1E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-26,25,,Earmarked Contribution From Helen Marie Schmidt,,Earmarked Contribution From Helen Marie Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BCACF0A842CB442FFB5E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-29,25,,Earmarked Contribution From Suzanne Evans,,Earmarked Contribution From Suzanne Evans. transmitted by check/EFT,2020
SB23,C00694323,BAB24CF8F4F6946069F2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-12,25,,Earmarked Contribution From Chuck Hornbuckle,,Earmarked Contribution From Chuck Hornbuckle. transmitted by check/EFT,2020
SB23,C00694323,BDC0647263DA3497CB26,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-11,25,,Earmarked Contribution From Kim Tveit,,Earmarked Contribution From Kim Tveit. transmitted by check/EFT,2020
SB23,C00694323,BB947C46B5D5541CEA72,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-10,25,,Earmarked Contribution From Kris Schulte,,Earmarked Contribution From Kris Schulte. transmitted by check/EFT,2020
SB23,C00694323,B5523D37D789143EC9B0,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-24,25,,Earmarked Contribution From Janice Lewis,,Earmarked Contribution From Janice Lewis. transmitted by check/EFT,2020
SB23,C00694323,BE895D1CC027A45688B0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-10,25,,Earmarked Contribution From Charles Bruton,,Earmarked Contribution From Charles Bruton. transmitted by check/EFT,2020
SB23,C00694323,B19D1BCE11F0E4BF681D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-31,25,,Earmarked Contribution From Victoria Hoff,,Earmarked Contribution From Victoria Hoff. transmitted by check/EFT,2020
SB23,C00694323,B40BCDC628FF94B7AB6B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-21,25,,Earmarked Contribution From Casey Taylor,,Earmarked Contribution From Casey Taylor. transmitted by check/EFT,2020
SB23,C00694323,BEE85B22806A34045AE0,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-30,25,,Earmarked Contribution From PAUL HALSEY,,Earmarked Contribution From PAUL HALSEY. transmitted by check/EFT,2020
SB23,C00694323,BC775DA2E5D004C13ABC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-02,25,,Earmarked Contribution From Lawrence & Marlene Vickers,,Earmarked Contribution From Lawrence & Marlene Vickers. transmitted by check/EFT,2020
SB23,C00694323,B41505B425AB54DADBE0,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-11-12,25,,Earmarked Contribution From Kevin Brune,,Earmarked Contribution From Kevin Brune. transmitted by check/EFT,2020
SB23,C00694323,B26598D67949841CE951,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-14,25,,Earmarked Contribution From Stephen Marmer,,Earmarked Contribution From Stephen Marmer. transmitted by check/EFT,2020
SB23,C00694323,B2A2FA7A86A9A452CA3D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-24,25,,Earmarked Contribution From John Herriman,,Earmarked Contribution From John Herriman. transmitted by check/EFT,2020
SB23,C00694323,BE2C637AC6D4F4FB2A99,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-24,25,,Earmarked Contribution From Janice H Johnson,,Earmarked Contribution From Janice H Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFC8DE42400394FD2997,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-04,25,,Earmarked Contribution From Curtis Tiffany,,Earmarked Contribution From Curtis Tiffany. transmitted by check/EFT,2020
SB23,C00694323,BC53F0DF5C4A64A6FAFF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-10,25,,Earmarked Contribution From Janice Hermerding,,Earmarked Contribution From Janice Hermerding. transmitted by check/EFT,2020
SB23,C00694323,B6AD03A0AA0174824BA0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-16,25,,Earmarked Contribution From Susan Priestman,,Earmarked Contribution From Susan Priestman. transmitted by check/EFT,2020
SB23,C00694323,BE091A3DFF4784002A91,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-17,25,,Earmarked Contribution From Teresa White,,Earmarked Contribution From Teresa White. transmitted by check/EFT,2020
SB23,C00694323,BD56B11D7B01F4285829,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-18,25,,Earmarked Contribution From Larry Prior,,Earmarked Contribution From Larry Prior. transmitted by check/EFT,2020
SB23,C00694323,B446BD5D584F84D96827,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-31,25,,Earmarked Contribution From Ron Buchanan,,Earmarked Contribution From Ron Buchanan. transmitted by check/EFT,2020
SB23,C00694323,BD4336954883742839D9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-13,25,,Earmarked Contribution From Neil DeBoer,,Earmarked Contribution From Neil DeBoer. transmitted by check/EFT,2020
SB23,C00694323,B42A6A9431C364878BC9,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-30,25,,Earmarked Contribution From ernest ellison,,Earmarked Contribution From ernest ellison. transmitted by check/EFT,2020
SB23,C00694323,BEE44753797D24B4B85A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-05,25,,Earmarked Contribution From Audre Zembrzuski,,Earmarked Contribution From Audre Zembrzuski. transmitted by check/EFT,2020
SB23,C00694323,B632EC8FC54E343ECB58,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-29,25,,Earmarked Contribution From Mark Masterson,,Earmarked Contribution From Mark Masterson. transmitted by check/EFT,2020
SB23,C00694323,B63AC1F4D743B4A568B5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-12,25,,Earmarked Contribution From DAVID G. FEARN,,Earmarked Contribution From DAVID G. FEARN. transmitted by check/EFT,2020
SB23,C00694323,B4236E87DBA6D41E58AF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-06,25,,Earmarked Contribution From Phillip Herrera,,Earmarked Contribution From Phillip Herrera. transmitted by check/EFT,2020
SB23,C00694323,B4D6FE9AB9D3E4E44B13,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-06,25,,Earmarked Contribution From Sharyl Falk,,Earmarked Contribution From Sharyl Falk. transmitted by check/EFT,2020
SB23,C00694323,B4C7541D1740C489895B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-15,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B3E27152B09444906AC5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-06,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B2D710BC91E0C4B98AE3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-07,25,,Earmarked Contribution From Terry Snow,,Earmarked Contribution From Terry Snow. transmitted by check/EFT,2020
SB23,C00694323,BFEA4DCCABF36480ABAC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-12,25,,Earmarked Contribution From Michael Phillippe,,Earmarked Contribution From Michael Phillippe. transmitted by check/EFT,2020
SB23,C00694323,B09EE1775AC2A46C0805,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-30,25,,Earmarked Contribution From Sheila Johnson,,Earmarked Contribution From Sheila Johnson. transmitted by check/EFT,2020
SB23,C00694323,B23A6581367E14D8B9CC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-30,25,,Earmarked Contribution From troy hetherwick,,Earmarked Contribution From troy hetherwick. transmitted by check/EFT,2020
SB23,C00694323,BACF34606F9F74C3383A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-14,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B67A86E87A40B4D18995,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-31,25,,Earmarked Contribution From VINCENT TRAFICANTE,,Earmarked Contribution From VINCENT TRAFICANTE. transmitted by check/EFT,2020
SB23,C00694323,B2973CB8792ED49C7836,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-06,25,,Earmarked Contribution From Sharyl Falk,,Earmarked Contribution From Sharyl Falk. transmitted by check/EFT,2020
SB23,C00694323,B6FF49536A4964BFFB54,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-24,25,,Earmarked Contribution From Kenneth Rochefort,,Earmarked Contribution From Kenneth Rochefort. transmitted by check/EFT,2020
SB23,C00694323,BEC36F4AF54DA4A1EA99,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-16,25,,Earmarked Contribution From Lorraine Schukar,,Earmarked Contribution From Lorraine Schukar. transmitted by check/EFT,2020
SB23,C00694323,BA522ABC7FD6144298E0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-08-19,25,,Earmarked Contribution From Milton W Huff,,Earmarked Contribution From Milton W Huff. transmitted by check/EFT,2020
SB23,C00694323,BDA46655214644AF9908,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-17,25,,Earmarked Contribution From Donna Haynes,,Earmarked Contribution From Donna Haynes. transmitted by check/EFT,2020
SB23,C00694323,B8CDA7273D6744D609A4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-13,25,,Earmarked Contribution From Stephen Shepherd,,Earmarked Contribution From Stephen Shepherd. transmitted by check/EFT,2020
SB23,C00694323,BE340C24D8BF84167A84,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-08,25,,Earmarked Contribution From Philip Barrett,,Earmarked Contribution From Philip Barrett. transmitted by check/EFT,2020
SB23,C00694323,B8A1C2F33560E4AFA884,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-29,25,,Earmarked Contribution From Wilm Donath,,Earmarked Contribution From Wilm Donath. transmitted by check/EFT,2020
SB23,C00694323,B6A9F985AAEA5459A9D3,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-25,25,,Earmarked Contribution From Elliot Fauske,,Earmarked Contribution From Elliot Fauske. transmitted by check/EFT,2020
SB23,C00694323,B784B9FD9DF754E8A8D3,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-01,25,,Earmarked Contribution From Karla Sconiers,,Earmarked Contribution From Karla Sconiers. transmitted by check/EFT,2020
SB23,C00694323,B878C3BE2C1C74B06B01,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-31,25,,Earmarked Contribution From Raymond J Wagner,,Earmarked Contribution From Raymond J Wagner. transmitted by check/EFT,2020
SB23,C00694323,B3FA3A1C16E6B4B9DA90,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-19,25,,Earmarked Contribution From Milton W Huff,,Earmarked Contribution From Milton W Huff. transmitted by check/EFT,2020
SB23,C00694323,B64DFAEF0654A4313B76,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-18,25,,Earmarked Contribution From Chuck Duray,,Earmarked Contribution From Chuck Duray. transmitted by check/EFT,2020
SB23,C00694323,B8CE75B07FC3D417FAEB,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-09,25,,Earmarked Contribution From Christine Kramer,,Earmarked Contribution From Christine Kramer. transmitted by check/EFT,2020
SB23,C00694323,BFE3BB8950BE749F1930,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-29,25,,Earmarked Contribution From Bruce Gelb,,Earmarked Contribution From Bruce Gelb. transmitted by check/EFT,2020
SB23,C00694323,B1ADC2218038740C3A41,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-30,25,,Earmarked Contribution From Lora Papac,,Earmarked Contribution From Lora Papac. transmitted by check/EFT,2020
SB23,C00694323,B3142291E938341ECA1E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-24,25,,Earmarked Contribution From Luke Draper,,Earmarked Contribution From Luke Draper. transmitted by check/EFT,2020
SB23,C00694323,B95938FE5DAA446D89FF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-12,25,,Earmarked Contribution From M Criss,,Earmarked Contribution From M Criss. transmitted by check/EFT,2020
SB23,C00694323,B2C1609D86CA346EC8F6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-31,25,,Earmarked Contribution From Deane Lindberg,,Earmarked Contribution From Deane Lindberg. transmitted by check/EFT,2020
SB23,C00694323,B540385D349F740C59CB,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-30,25,,Earmarked Contribution From Brian Black,,Earmarked Contribution From Brian Black. transmitted by check/EFT,2020
SB23,C00694323,B6516D93B196449FB8B1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-31,25,,Earmarked Contribution From Robert E. Keysor,,Earmarked Contribution From Robert E. Keysor. transmitted by check/EFT,2020
SB23,C00694323,BF54B0E38EFF04234A27,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-04,25,,Earmarked Contribution From Elaine Tierney,,Earmarked Contribution From Elaine Tierney. transmitted by check/EFT,2020
SB23,C00694323,BB6BE9FCE719A4104910,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-20,25,,Earmarked Contribution From Beverly Kent,,Earmarked Contribution From Beverly Kent. transmitted by check/EFT,2020
SB23,C00694323,BE4412B0C366E4242959,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-21,25,,Earmarked Contribution From Audre Zembrzuski,,Earmarked Contribution From Audre Zembrzuski. transmitted by check/EFT,2020
SB23,C00694323,B660823FEAFC44458894,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-08,25,,Earmarked Contribution From Philip Barrett,,Earmarked Contribution From Philip Barrett. transmitted by check/EFT,2020
