linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B72CFDCD8182B4FFABA4,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-28,20,,Earmarked Contribution From George DeBakey,,Earmarked Contribution From George DeBakey. transmitted by check/EFT,2022
SB23,C00694323,B74ECDF786D11424EB94,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-28,20,,Earmarked Contribution From Jon Shew,,Earmarked Contribution From Jon Shew. transmitted by check/EFT,2022
SB23,C00694323,B74E42410F993468B926,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-31,20,,Earmarked Contribution From vickie goddard,,Earmarked Contribution From vickie goddard. transmitted by check/EFT,2022
SB23,C00694323,B5919CF6EBCB343AB980,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-31,20,,Earmarked Contribution From Jeff Walden,,Earmarked Contribution From Jeff Walden. transmitted by check/EFT,2022
SB23,C00694323,B56E2EB528239488189E,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-28,20,,Earmarked Contribution From Ted Brady,,Earmarked Contribution From Ted Brady. transmitted by check/EFT,2022
SB23,C00694323,B55C5111FB1BC4E30927,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-31,20,,Earmarked Contribution From Steve Wickless,,Earmarked Contribution From Steve Wickless. transmitted by check/EFT,2022
SB23,C00694323,B55E6DE84DF0D4047BDF,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-30,20,,Earmarked Contribution From Edward Brinkley,,Earmarked Contribution From Edward Brinkley. transmitted by check/EFT,2022
SB23,C00694323,B4F68C28624834FD8B4A,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-30,20,,Earmarked Contribution From GAIL BARNES,,Earmarked Contribution From GAIL BARNES. transmitted by check/EFT,2022
SB23,C00694323,B4C8882B391C7490E8D2,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-31,20,,Earmarked Contribution From Barb Nelson,,Earmarked Contribution From Barb Nelson. transmitted by check/EFT,2022
SB23,C00694323,B7F6FCC830F7B450DB19,CCM,NINE PAC,,,,,,PO BOX 62670,,COLORADO SPRINGS,CO,80962,2022-10-30,20,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2022
SB23,C00694323,B82324811F1E94EACAF8,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-29,20,,Earmarked Contribution From Frank Hargis,,Earmarked Contribution From Frank Hargis. transmitted by check/EFT,2022
SB23,C00694323,B8340E820CE864624856,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-28,20,,Earmarked Contribution From Pete Orth,,Earmarked Contribution From Pete Orth. transmitted by check/EFT,2022
SB23,C00694323,BFA2588A5957C45C6A90,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,20,,Earmarked Contribution From Alan Roeder,,Earmarked Contribution From Alan Roeder. transmitted by check/EFT,2022
SB23,C00694323,BF9AA582564A044BDB04,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-22,20,,Earmarked Contribution From Beverly Harms,,Earmarked Contribution From Beverly Harms. transmitted by check/EFT,2022
SB23,C00694323,B4F9A093E16054D559A2,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-07,20,,Earmarked Contribution From Glenn Frank,,Earmarked Contribution From Glenn Frank. transmitted by check/EFT,2022
SB23,C00694323,B4FADBE2B0DC8469EB86,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-11,20,,Earmarked Contribution From lawrence fryman,,Earmarked Contribution From lawrence fryman. transmitted by check/EFT,2022
SB23,C00694323,B4F36E2ECAC6C4952A52,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-11-07,20,,Earmarked Contribution From claudia reid,,Earmarked Contribution From claudia reid. transmitted by check/EFT,2022
SB23,C00694323,B5E0D85679A474259839,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-11-07,20,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B563778591F9A4C20878,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-11-07,20,,Earmarked Contribution From Jerome Spanier,,Earmarked Contribution From Jerome Spanier. transmitted by check/EFT,2022
SB23,C00694323,B523326B99882469A91B,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-11-07,20,,Earmarked Contribution From Cheli Myers,,Earmarked Contribution From Cheli Myers. transmitted by check/EFT,2022
SB23,C00694323,B670935FD19FF4BD98A6,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-08,20,,Earmarked Contribution From Tammy Razzano,,Earmarked Contribution From Tammy Razzano. transmitted by check/EFT,2022
SB23,C00694323,B6939ABB050E5436C829,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-11,20,,Earmarked Contribution From Charlotte Dice,,Earmarked Contribution From Charlotte Dice. transmitted by check/EFT,2022
SB23,C00694323,B6A86040D479646FAB5B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-11,20,,Earmarked Contribution From Merlyn Petermann,,Earmarked Contribution From Merlyn Petermann. transmitted by check/EFT,2022
SB23,C00694323,B6603419CB9B743D1BD8,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-07,20,,Earmarked Contribution From Matthew Willhoit,,Earmarked Contribution From Matthew Willhoit. transmitted by check/EFT,2022
SB23,C00694323,B2A7F91B8854D4D919CE,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-07,20,,Earmarked Contribution From Kim Johnson,,Earmarked Contribution From Kim Johnson. transmitted by check/EFT,2022
SB23,C00694323,B2DE5FA3EC22D42EB932,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-07,20,,Earmarked Contribution From Arlene mIles,,Earmarked Contribution From Arlene mIles. transmitted by check/EFT,2022
SB23,C00694323,B2D95F95D6ED34739991,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-11-07,20,,Earmarked Contribution From Jean Sweat,,Earmarked Contribution From Jean Sweat. transmitted by check/EFT,2022
SB23,C00694323,B4957AD38EA2447038AB,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-07,20,,Earmarked Contribution From Liz Hambright,,Earmarked Contribution From Liz Hambright. transmitted by check/EFT,2022
SB23,C00694323,B49B5B6EC78E241FBB57,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-12,20,,Earmarked Contribution From Glenn Gustafson,,Earmarked Contribution From Glenn Gustafson. transmitted by check/EFT,2022
SB23,C00694323,B49DEF89BBA89491A853,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-08,20,,Earmarked Contribution From Scott Kaneff,,Earmarked Contribution From Scott Kaneff. transmitted by check/EFT,2022
SB23,C00694323,B4BAB354B4A034E6BA3C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-07,20,,Earmarked Contribution From Lisa Lutz,,Earmarked Contribution From Lisa Lutz. transmitted by check/EFT,2022
SB23,C00694323,B48491B20EA644F66830,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-08,20,,Earmarked Contribution From JANET LOSS,,Earmarked Contribution From JANET LOSS. transmitted by check/EFT,2022
SB23,C00694323,B6524A8C4504943079D8,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-11-08,20,,Earmarked Contribution From Suong Vo,,Earmarked Contribution From Suong Vo. transmitted by check/EFT,2022
SB23,C00694323,B60F5963758764C9BB36,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-08,20,,Earmarked Contribution From Michael Leavitt,,Earmarked Contribution From Michael Leavitt. transmitted by check/EFT,2022
SB23,C00694323,B63AC2D911F5B46408D1,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-07,20,,Earmarked Contribution From Edwin Paul Jones,,Earmarked Contribution From Edwin Paul Jones. transmitted by check/EFT,2022
SB23,C00694323,BD075AFD893E7416BBD1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-04,20,,Earmarked Contribution From Donna Ramunni,,Earmarked Contribution From Donna Ramunni. transmitted by check/EFT,2022
SB23,C00694323,BD3BDC305D17A485A99D,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-03,20,,Earmarked Contribution From Lynette Schick,,Earmarked Contribution From Lynette Schick. transmitted by check/EFT,2022
SB23,C00694323,BD0E0751EE95C4A0494B,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-11-01,20,,Earmarked Contribution From Dan Fast,,Earmarked Contribution From Dan Fast. transmitted by check/EFT,2022
SB23,C00694323,BD091FB0F6CA445B883F,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-11-01,20,,Earmarked Contribution From Michael Deutsch,,Earmarked Contribution From Michael Deutsch. transmitted by check/EFT,2022
SB23,C00694323,BD31CF31DF3ED4BB38EF,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-11-06,20,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,BD3AA2394E1A146D089C,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-11-02,20,,Earmarked Contribution From Robert Hoskins,,Earmarked Contribution From Robert Hoskins. transmitted by check/EFT,2022
SB23,C00694323,BD2F9EB482662442680A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-02,20,,Earmarked Contribution From Gary Cesarz,,Earmarked Contribution From Gary Cesarz. transmitted by check/EFT,2022
SB23,C00694323,BD0F91FE6125F45DA86F,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-04,20,,Earmarked Contribution From Sharon Wherry,,Earmarked Contribution From Sharon Wherry. transmitted by check/EFT,2022
SB23,C00694323,B26A370D983B54F48A0E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-07,20,,Earmarked Contribution From Louis Rosconi,,Earmarked Contribution From Louis Rosconi. transmitted by check/EFT,2022
SB23,C00694323,B2A137641A8FC492E873,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-07,20,,Earmarked Contribution From Donald Susan Appleby,,Earmarked Contribution From Donald Susan Appleby. transmitted by check/EFT,2022
SB23,C00694323,B5B93DB0B0F7546CF96D,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-11-07,20,,Earmarked Contribution From Melitta Vahalik,,Earmarked Contribution From Melitta Vahalik. transmitted by check/EFT,2022
SB23,C00694323,B57FD5C654EB3460BB3D,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-11-07,20,,Earmarked Contribution From Jorge Cassir,,Earmarked Contribution From Jorge Cassir. transmitted by check/EFT,2022
SB23,C00694323,B30B11025471D4A4DB73,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-11,20,,Earmarked Contribution From Trinidad Martinez,,Earmarked Contribution From Trinidad Martinez. transmitted by check/EFT,2022
SB23,C00694323,B64A202E4CB904DE0B94,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-11-05,20,,Earmarked Contribution From sandra zirngibl,,Earmarked Contribution From sandra zirngibl. transmitted by check/EFT,2022
SB23,C00694323,B62F146091226480382B,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-11-06,20,,Earmarked Contribution From Barbara Cabina,,Earmarked Contribution From Barbara Cabina. transmitted by check/EFT,2022
SB23,C00694323,B6B9B6F5981774830B59,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-12,20,,Earmarked Contribution From Andrew Bates,,Earmarked Contribution From Andrew Bates. transmitted by check/EFT,2022
SB23,C00694323,B6F72E5E4DBE04BA584E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-11,20,,Earmarked Contribution From Joseph Schwab,,Earmarked Contribution From Joseph Schwab. transmitted by check/EFT,2022
SB23,C00694323,B6FC58BD905264CD39B6,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-11,20,,Earmarked Contribution From Ron Fairfield,,Earmarked Contribution From Ron Fairfield. transmitted by check/EFT,2022
SB23,C00694323,B6AC31F7E22D0436E9D7,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-07,20,,Earmarked Contribution From David Huerkamp,,Earmarked Contribution From David Huerkamp. transmitted by check/EFT,2022
SB23,C00694323,B5218B47D44654F6FA70,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-28,20,,Earmarked Contribution From Dawn Salaver,,Earmarked Contribution From Dawn Salaver. transmitted by check/EFT,2022
SB23,C00694323,B51C86ACCDC4D4B698F5,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-29,20,,Earmarked Contribution From Chester Kupczyk,,Earmarked Contribution From Chester Kupczyk. transmitted by check/EFT,2022
SB23,C00694323,B52734BFD7D5C4C51AA3,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-28,20,,Earmarked Contribution From Terry Beh,,Earmarked Contribution From Terry Beh. transmitted by check/EFT,2022
SB23,C00694323,B52B08387F96D43A0941,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-31,20,,Earmarked Contribution From Ross ABBE,,Earmarked Contribution From Ross ABBE. transmitted by check/EFT,2022
SB23,C00694323,B5420B785A2A34A1C9C6,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-26,20,,Earmarked Contribution From Nhan Posner,,Earmarked Contribution From Nhan Posner. transmitted by check/EFT,2022
SB23,C00694323,B8A0596ACEF6B48EBB64,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-27,20,,Earmarked Contribution From Anne Phillips,,Earmarked Contribution From Anne Phillips. transmitted by check/EFT,2022
SB23,C00694323,B8BBFEC28B2614D5BAC6,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-30,20,,Earmarked Contribution From Elaine Hoffman,,Earmarked Contribution From Elaine Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B8BC1FE95C355482491A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-29,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B88D7B295FDB44F46B7D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-29,20,,Earmarked Contribution From Joseph Long,,Earmarked Contribution From Joseph Long. transmitted by check/EFT,2022
SB23,C00694323,B89E926DDEDBF4A7DAFF,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-27,20,,Earmarked Contribution From Jacqueline Curtis,,Earmarked Contribution From Jacqueline Curtis. transmitted by check/EFT,2022
SB23,C00694323,B884B4666E8E443EABEE,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-30,20,,Earmarked Contribution From Calvin Glass,,Earmarked Contribution From Calvin Glass. transmitted by check/EFT,2022
SB23,C00694323,B8C5DFD839D624B519F5,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-31,20,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B8C20D880CE3D4CEDA8E,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-27,20,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,B7D4E048F5B04403E988,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-29,20,,Earmarked Contribution From Bruce Barner,,Earmarked Contribution From Bruce Barner. transmitted by check/EFT,2022
SB23,C00694323,B7CA954F66C4E492ABC8,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-29,20,,Earmarked Contribution From tp pt,,Earmarked Contribution From tp pt. transmitted by check/EFT,2022
SB23,C00694323,B5994A8A1A3D24B58A51,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-24,20,,Earmarked Contribution From Christine Mueller Mueller,,Earmarked Contribution From Christine Mueller Mueller. transmitted by check/EFT,2022
SB23,C00694323,B7551273F9B9F455E98E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-25,20,,Earmarked Contribution From Michaela Vogel,,Earmarked Contribution From Michaela Vogel. transmitted by check/EFT,2022
SB23,C00694323,BBF81475A92D949A4836,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-18,20,,Earmarked Contribution From John Kearins,,Earmarked Contribution From John Kearins. transmitted by check/EFT,2022
SB23,C00694323,BC294FB7A22C849CDA72,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-17,20,,Earmarked Contribution From Emmeline Blankenbicker,,Earmarked Contribution From Emmeline Blankenbicker. transmitted by check/EFT,2022
SB23,C00694323,BBB08A76B5D104DA8ADA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-17,20,,Earmarked Contribution From James TerBest,,Earmarked Contribution From James TerBest. transmitted by check/EFT,2022
SB23,C00694323,BB69F81FB53C24A8D840,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-17,20,,Earmarked Contribution From Eugene Harbut,,Earmarked Contribution From Eugene Harbut. transmitted by check/EFT,2022
SB23,C00694323,BB9E7755E9A7846E4921,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-14,20,,Earmarked Contribution From Eric Kolber,,Earmarked Contribution From Eric Kolber. transmitted by check/EFT,2022
SB23,C00694323,BCBF1EF90916C47B383C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,20,,Earmarked Contribution From LarsPeter Olsen,,Earmarked Contribution From LarsPeter Olsen. transmitted by check/EFT,2022
SB23,C00694323,BC827975EAD6448A2B65,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,20,,Earmarked Contribution From Joyce Evans,,Earmarked Contribution From Joyce Evans. transmitted by check/EFT,2022
SB23,C00694323,BC7B28BDBF72D49CB9B7,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-17,20,,Earmarked Contribution From James Weidner,,Earmarked Contribution From James Weidner. transmitted by check/EFT,2022
SB23,C00694323,BC8CE00C45DA54B3FBD0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-17,20,,Earmarked Contribution From gregory lopez,,Earmarked Contribution From gregory lopez. transmitted by check/EFT,2022
SB23,C00694323,BC8D016DA923049D3805,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,20,,Earmarked Contribution From Pamela Lindsey,,Earmarked Contribution From Pamela Lindsey. transmitted by check/EFT,2022
SB23,C00694323,BC5DB7371AB9744EC9FB,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,20,,Earmarked Contribution From Thomas Adams,,Earmarked Contribution From Thomas Adams. transmitted by check/EFT,2022
SB23,C00694323,B5E7F218E3C8E4CB4AC0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,20,,Earmarked Contribution From Paul g Beck,,Earmarked Contribution From Paul g Beck. transmitted by check/EFT,2022
SB23,C00694323,B5D498D47F9EA461591C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,20,,Earmarked Contribution From James W. Egan,,Earmarked Contribution From James W. Egan. transmitted by check/EFT,2022
SB23,C00694323,B5CEB00A6483B4AD7900,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-15,20,,Earmarked Contribution From Robert Bartho,,Earmarked Contribution From Robert Bartho. transmitted by check/EFT,2022
SB23,C00694323,B59C9188661C9407BB69,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-17,20,,Earmarked Contribution From Arthur Scullin,,Earmarked Contribution From Arthur Scullin. transmitted by check/EFT,2022
SB23,C00694323,B596CC036222242ED916,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-14,20,,Earmarked Contribution From Patricia H Oak,,Earmarked Contribution From Patricia H Oak. transmitted by check/EFT,2022
SB23,C00694323,B746C1004586D4CA1B08,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-14,20,,Earmarked Contribution From Michael Ferri,,Earmarked Contribution From Michael Ferri. transmitted by check/EFT,2022
SB23,C00694323,B73273FFDAE4F470FA2B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-13,20,,Earmarked Contribution From Sue A Sokoloski,,Earmarked Contribution From Sue A Sokoloski. transmitted by check/EFT,2022
SB23,C00694323,B7445F241D875405DB20,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-17,20,,Earmarked Contribution From Glenn Kitchell,,Earmarked Contribution From Glenn Kitchell. transmitted by check/EFT,2022
SB23,C00694323,B70C95A9493B54D82863,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-17,20,,Earmarked Contribution From Deborah Amato,,Earmarked Contribution From Deborah Amato. transmitted by check/EFT,2022
SB23,C00694323,BAC9EE180DDC5435CB54,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,20,,Earmarked Contribution From Jim May,,Earmarked Contribution From Jim May. transmitted by check/EFT,2022
SB23,C00694323,BA6CD2970169D460BB58,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,20,,Earmarked Contribution From Ron Sundquist,,Earmarked Contribution From Ron Sundquist. transmitted by check/EFT,2022
SB23,C00694323,B654E6AC785424A1FB04,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,20,,Earmarked Contribution From Bruce Badgett,,Earmarked Contribution From Bruce Badgett. transmitted by check/EFT,2022
SB23,C00694323,B62280A769BC5477AA79,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-15,20,,Earmarked Contribution From Eugene Rios,,Earmarked Contribution From Eugene Rios. transmitted by check/EFT,2022
SB23,C00694323,B63F79AD3348447B1A51,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-15,20,,Earmarked Contribution From Al Moccia,,Earmarked Contribution From Al Moccia. transmitted by check/EFT,2022
SB23,C00694323,BA50FBD70EC154965A77,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,20,,Earmarked Contribution From Edward Aman,,Earmarked Contribution From Edward Aman. transmitted by check/EFT,2022
