linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA29768013A2E4CFE96A,IND,,Rivera Nieves,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2021-01-12,21,21,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8F4086673BC24518BEF,IND,,Rivera Nieves,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2021-02-12,21,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC3C93B33433C432D912,IND,,Trigo,Teresita Z,,,,1362 Ave Magdalena,Apt 1401,San Juan,PR,00907,,2021-03-29,20.22,215.22,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AA7BCDA0A83D644C2809,IND,,Needleman,Dennis,,,,224 Castillos Del Mar,,Ceiba,PR,00735,,2021-06-02,20.09,20.09,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A64D01452F95144DE8C4,IND,,Huertas,Luis A,,,,Urb country club 959 calle ceilan,,San Juan,PR,00924,,2021-02-28,20,40,PUERTO RICO POLICE,POLICE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A003D8E2616174ECA90E,IND,,Ferrer,Dorys,,,,PO Box 8162,,Arecibo,PR,00613,,2021-06-21,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8D6B3DCB0B3E40759FD,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-05-03,20,200,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,AE134CFDEE1B24D2DA62,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-01-19,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4BE0A252934C4646A73,IND,,Huertas,Luis A,,,,Urb country club 959 calle ceilan,,San Juan,PR,00924,,2021-04-30,20,80,PUERTO RICO POLICE,POLICE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A39741442BB23450EB73,IND,,Vega,Evelyn,,,,3 Calle Estacion,,Vega Alta,PR,00692,,2021-02-06,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A18FFCF040CDD43528BD,IND,,Marvez,Coral,,,,PO Box 361769,,San Juan,PR,00936,,2021-01-12,20,20,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A8FDE84380A63476C9AD,IND,,Ferrer,Dorys,,,,PO Box 8162,,Arecibo,PR,00613,,2021-01-21,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE4F3DF683B4644A0BCA,IND,,Schwab,Glenn,,,,118 Calle C,,Aguadilla,PR,00603,,2021-01-21,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4001AABD1C0B462DB9A,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-06-08,20,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3199BC520EF4463185F,IND,,Suren,Mildred,,,,PO Box 367905,,San Juan,PR,00936,,2021-01-18,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1FDB490CD28B417CA58,IND,,Rodriguez,Gualberto,,,,1B Calle Estacion,,Vega Alta,PR,00692,,2021-04-15,20,21,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2FFE7B8E5E4844D1882,IND,,Chacon,Mary,,,,425 road 693 PMB 287,,Dorado,PR,00646,,2021-06-09,20,485,DOCTOR,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A39017D4A46554E52A3F,IND,,Moya,Eliu,,,,110 Ave Los Filtros,Apt 5102,Bayamon,PR,00959,,2021-05-02,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACBC6BF6F55DD4DB485F,IND,,Chacon,Mary,,,,425 road 693 PMB 287,,Dorado,PR,00646,,2021-02-09,20,145,DOCTOR,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD7B8726F4F724286AF7,IND,,Cuebas,Ana,,,,Urb Bay View,,Catano,PR,00962,,2021-01-05,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADB6AD5A1B37F415B999,IND,,Ferrer,Dorys,,,,PO Box 8162,,Arecibo,PR,00613,,2021-05-21,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9816C497D47F43A7ADA,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-06-19,20,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A04298C4C17254D2F902,IND,,Marvez,Coral,,,,PO Box 361769,,San Juan,PR,00936,,2021-06-19,20,128,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF575197840344C4E825,IND,,Nieves,Juanita,,,,PO Box 7081,,Caguas,PR,00726,,2021-01-17,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A39D41CFA0E5A456285A,IND,,Ocasio,Rafael,,,,185 Candelero Dr,Apt 613,Humacao,PR,00791,,2021-01-21,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC096D642496E491F83E,IND,,A.,Elena,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-05-16,20,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7F19767AB2F489BB1B,IND,,Needleman,Dennis,,,,224 Castillos Del Mar,,Ceiba,PR,00735,,2021-04-30,20,40,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0C4375950A3B4FE698E,IND,,Cuebas,Ana,,,,Urb Bay View,,Catano,PR,00962,,2021-05-05,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD715D63C5C78489FA30,IND,,Cuebas,Ana,,,,Urb Bay View,,Catano,PR,00962,,2021-02-05,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB3806F4CE05E4FFBA5B,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-04-19,20,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A03E0FCD6FAEF4553A91,IND,,DAMIANI,LYDIA,,,,PO Box 9024131,,San Juan,PR,00902,,2021-01-06,20,20,LETRAN,SALES PERSON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE7D4ED3BA9AA4E2AB27,IND,,Latorre,David,,,,442 Ave Juan Rosado,Unit 3634,Arecibo,PR,00613,,2021-05-05,20,20,MUNICIPAL,EXECUTIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A352A763ABF96423896A,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-05-05,20,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADD4204164CA1442391A,IND,,Rodriguez,Nelson A.,,,,"AGM Building, Suite 102, Rd. 20, K",,Guaynabo,PR,00966,,2021-05-22,20,200,RMC ORTHOPEDIC,PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7C97823B07B34A958C1,IND,,valentin,Reinardo,,,,335 Calle Laurel,,Lajas,PR,00667,,2021-01-15,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEF16BEA0373F44B0A9A,IND,,Ruiz,Jose,,,,3030 Calle Esmeralda,,Coto Laurel,PR,00780,,2021-05-14,20,125,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA11AI,C00694323,AD44B074123274531924,IND,,Ruiz,Jose,,,,3030 Calle Esmeralda,,Coto Laurel,PR,00780,,2021-04-14,20,105,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA11AI,C00694323,AA2144038DDC74832B85,IND,,Ferrer,Dorys,,,,PO Box 8162,,Arecibo,PR,00613,,2021-04-21,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7663B1271B264F4D944,IND,,Nieves,Juanita,,,,PO Box 7081,,Caguas,PR,00726,,2021-04-17,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9F43EEE7FBF04F29902,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-03-19,20,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A04159ED908BC43DAA3A,IND,,Rivera,Luis,,,,605 Calle Elliot Pl,,San Juan,PR,00907,,2021-02-02,20,20,PORZIO,LAWYER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B23F2A5F10746C8BCF,IND,,Cuebas,Ana,,,,Urb Bay View,,Catano,PR,00962,,2021-04-05,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A09F49C79CE87420CA83,IND,,Ruiz,Jose,,,,3030 Calle Esmeralda,,Coto Laurel,PR,00780,,2021-01-14,20,45,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA11AI,C00694323,A80C9AC30A6A94202AA2,IND,,Kelley,Steven,,,,20400 Cond Danzas Del Sol,,Cabo Rojo,PR,00623,,2021-05-23,20,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7F455B6CAE5493D9BE,IND,,Huertas,Luis A,,,,Urb country club 959 calle ceilan,,San Juan,PR,00924,,2021-03-30,20,60,PUERTO RICO POLICE,POLICE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A66C283B87DA34854812,IND,,Franco,Jose,,,,122 Calle Font Martelo,,Humacao,PR,00792,,2021-01-02,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A28128937246E4C6BBD1,IND,,Ocasio,Rafael,,,,185 Candelero Dr,Apt 613,Humacao,PR,00791,,2021-03-21,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA88F88C6BAA144849F6,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-04-05,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A97CDFDD24AF64CFBA70,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-05-19,20,120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3171D185D0BE483B831,IND,,Ferrer,Dorys,,,,PO Box 8162,,Arecibo,PR,00613,,2021-03-21,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAF5262C6BB9449D7A58,IND,,Schwab,Glenn,,,,118 Calle C,,Aguadilla,PR,00603,,2021-03-21,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A701EB6D315134E46BAC,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-01-31,20,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A66666BA77FEC42B4AA2,IND,,Needleman,Dennis,,,,224 Castillos Del Mar,,Ceiba,PR,00735,,2021-04-30,20,40,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC5DA40118EF649DAB65,IND,,Cuebas,Ana,,,,Urb Bay View,,Catano,PR,00962,,2021-06-05,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A699B9BE2A4A143DD905,IND,,Huertas,Luis A,,,,Urb country club 959 calle ceilan,,San Juan,PR,00924,,2021-01-30,20,20,PUERTO RICO POLICE,POLICE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0D44E69E665B4CCCA20,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-06-05,20,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A69DDDF282EF648F2B46,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-05-08,20,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7A0D765B7BFC4499838,IND,,Lage,Jose,,,,PO Box 190729,,San Juan,PR,00919,,2021-01-31,20,20,EGAL IMPORTS INC,SALESMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A602E15F4C0EF4980BC8,IND,,Ruiz,Jose,,,,3030 Calle Esmeralda,,Coto Laurel,PR,00780,,2021-02-14,20,65,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA11AI,C00694323,A9DE29E4D4EF34CF9805,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2021-01-05,20,453,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A9601AF97A147435A848,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2021-01-22,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A891708B3D04440448AE,IND,,Chacon,Mary,,,,425 road 693 PMB 287,,Dorado,PR,00646,,2021-05-09,20,400,DOCTOR,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC2D0AB54CFAA47649FF,IND,,Angulo,Jacqueline,,,,PO Box 361985,,San Juan,PR,00936,,2021-02-17,20,20,SA,VP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A037EB91259FE4ED7B4D,IND,,Nieves,Juanita,,,,PO Box 7081,,Caguas,PR,00726,,2021-02-17,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4135EB02A29840AEA97,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2021-02-17,20,62,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7AAD985A29B64522B8E,IND,,Ruiz,Jose,,,,3030 Calle Esmeralda,,Coto Laurel,PR,00780,,2021-03-14,20,85,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA11AI,C00694323,A9E35EF0CE4464F0490A,IND,,Nieves,Juanita,,,,PO Box 7081,,Caguas,PR,00726,,2021-03-17,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A049251EB28A94B129DA,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-02-19,20,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA6FB486C4DCE4A89A16,IND,,Schwab,Glenn,,,,118 Calle C,,Aguadilla,PR,00603,,2021-02-21,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA714C221A5EC4EBAA6A,IND,,Vega,Evelyn,,,,3 Calle Estacion,,Vega Alta,PR,00692,,2021-01-10,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A98CC43C084814C1FA00,IND,,Ocasio,Rafael,,,,185 Candelero Dr,Apt 613,Humacao,PR,00791,,2021-02-21,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8068DD5B943440A0B0D,IND,,Ferrer,Dorys,,,,PO Box 8162,,Arecibo,PR,00613,,2021-02-21,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4427C53AF90D4B9CB53,IND,,A.,Elena,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-06-16,20,263,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14A937EBABAC4EA69AA,IND,,Ruiz,Jose,,,,3030 Calle Esmeralda,,Coto Laurel,PR,00780,,2021-06-14,20,145,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AB4061293AB224F38AB6,IND,,Suren,Mildred,,,,PO Box 367905,,San Juan,PR,00936,,2021-02-18,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0FFC5B1D1D6F448BB65,IND,,Chacon,Mary,,,,425 road 693 PMB 287,,Dorado,PR,00646,,2021-04-09,20,315,DOCTOR,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADF8B1820AADE4CF8ACB,IND,,Yunes,Cristina,,,,PO Box 117,,Moca,PR,00676,,2021-01-04,20,20,LCDA CRISTINA YUNES ATTORNEY AT LAW,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA5A35EB6273E474BA63,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-04-07,20,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6E845CE6DC7C4DD6BA9,IND,,Cuebas,Ana,,,,Urb Bay View,,Catano,PR,00962,,2021-03-05,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7A0BEA3A90FF4734914,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-03-15,20,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A80C1159980C04F61A19,IND,,Chacon,Mary,,,,425 road 693 PMB 287,,Dorado,PR,00646,,2021-03-09,20,230,DOCTOR,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFC29D62282844FDC854,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-03-08,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A94F238E3839D4665A72,IND,,Marrero,Ramon,,,,"Urb. Sabanera Dorado, 164 Camino L",,Dorado,PR,00646,,2021-05-14,20,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EC8AAFB667847B5971,IND,,A.,Elena,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-04-16,20,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3433D192C2DD4B659AB,IND,,Perez,Antoinette,,,,1 Calle Taft,,San Juan,PR,00911,,2021-04-16,20,20,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A9497FFA7CE0149E698D,IND,,Marvez,Coral,,,,PO Box 361769,,San Juan,PR,00936,,2021-05-26,20,103,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC610D64A4B5E4C3BA89,IND,,Vega,Evelyn,,,,3 Calle Estacion,,Vega Alta,PR,00692,,2021-01-06,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA76F0D151CA844CC96D,IND,,Chacon,Mary,,,,425 road 693 PMB 287,,Dorado,PR,00646,,2021-01-09,20,60,DOCTOR,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A270B367CAF5A4BD3AB6,IND,,Huertas,Luis A,,,,Urb country club 959 calle ceilan,,San Juan,PR,00924,,2021-06-30,20,120,PUERTO RICO POLICE,POLICE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0528791C4C544CD6AAC,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-04-08,20,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A12C9C30D18AC46AD8F2,IND,,Rosso,Carlos,,,,585 F.D.Roosevelt  367888,,San Juan,PR,00936,,2021-06-30,20,37.76,CAPITAL FIDELITY,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9193AA72EB4748B1BB0,IND,,Huertas,Luis A,,,,Urb country club 959 calle ceilan,,San Juan,PR,00924,,2021-05-30,20,100,PUERTO RICO POLICE,POLICE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE1D8CA767BA041BA9AF,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2021-02-22,20,82,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AED091D27531C48E9A9C,IND,,Madero,Arturo,,,,252 Ave Ponce De Leon,Ste 1102,San Juan,PR,00918,,2021-01-28,18.75,43.75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6F3B5ABB8C8B41E182F,IND,,Madero,Arturo,,,,252 Ave Ponce De Leon,Ste 1102,San Juan,PR,00918,,2021-02-28,18.75,157.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6A08C49231924C0092E,IND,,Segarra,Michael,,,,5010 Calle Alondra,,Garrochales,PR,00652,,2021-05-07,18.75,30,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,ACE734E31178047CB9CF,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2021-01-05,18,453,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A139346222B6143A1BFF,IND,,Rosso,Carlos,,,,585 F.D.Roosevelt  367888,,San Juan,PR,00936,,2021-06-30,17.76,37.76,CAPITAL FIDELITY,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEC70E183E3224CBAB82,IND,,Rodriguez,Luis,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2021-06-06,17.5,132.25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A85205046B7B8440A83D,IND,,Rodriguez,Luis,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2021-06-06,17.5,132.25,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8FA191D9701C483D929,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2021-01-02,17,51,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AD75150CD5A19464F860,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2021-01-02,17,51,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A2E97C7333B974699A88,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2021-01-02,17,51,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6CF37D6753694E03887,IND,,Willodson,Mark,,,,355 Harbour Dr,Apt 19,Humacao,PR,00791,,2021-01-03,16.67,100,SELF-EMPLOYED,MARKETING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFDD43A9665A249DC83A,IND,,Willodson,Mark,,,,355 Harbour Dr,Apt 19,Humacao,PR,00791,,2021-01-03,16.67,100,SELF-EMPLOYED,MARKETING,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A878CF18C34D94381BB0,IND,,Caban Aviles,Jose,,,,PO Box 510,,Camuy,PR,00627,,2021-01-01,16.67,50,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
