linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC57E32701F0842AEAC6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-01,25,,Earmarked Contribution From Harry Marroquin,,Earmarked Contribution From Harry Marroquin. transmitted by check/EFT,2022
SB23,C00694323,BF6745EC4F8D7424A8FC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-21,25,,Earmarked Contribution From Sandra Garrigan,,Earmarked Contribution From Sandra Garrigan. transmitted by check/EFT,2022
SB23,C00694323,BABBB1F9D51A24E0B8E4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-07,25,,Earmarked Contribution From Terry Weydert,,Earmarked Contribution From Terry Weydert. transmitted by check/EFT,2022
SB23,C00694323,B0A82F025424F49C8869,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,25,,Earmarked Contribution From David Sample,,Earmarked Contribution From David Sample. transmitted by check/EFT,2022
SB23,C00694323,BC61986109C224B3B866,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,25,,Earmarked Contribution From John Bernal,,Earmarked Contribution From John Bernal. transmitted by check/EFT,2022
SB23,C00694323,B1A9528C1F27941649AE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-02-27,25,,Earmarked Contribution From Angie Hoffman,,Earmarked Contribution From Angie Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B749E74C7DDF64787B5D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-03-02,25,,Earmarked Contribution From Charmaine Garcia,,Earmarked Contribution From Charmaine Garcia. transmitted by check/EFT,2022
SB23,C00694323,B8E197FDDA15249E1BED,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-01,25,,Earmarked Contribution From Tommy Thornton,,Earmarked Contribution From Tommy Thornton. transmitted by check/EFT,2022
SB23,C00694323,B3F245EB1617141D6B4A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-02-03,25,,Earmarked Contribution From GARY HARASETH,,Earmarked Contribution From GARY HARASETH. transmitted by check/EFT,2022
SB23,C00694323,B06604CEF1964486EB93,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-05,25,,Earmarked Contribution From Roger Dorcas,,Earmarked Contribution From Roger Dorcas. transmitted by check/EFT,2022
SB23,C00694323,BE5D9FA71A68046AD9C4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-23,25,,Earmarked Contribution From Patricia Turner,,Earmarked Contribution From Patricia Turner. transmitted by check/EFT,2022
SB23,C00694323,B2188D2B6F9D6461AA94,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-30,25,,Earmarked Contribution From Alan Locke,,Earmarked Contribution From Alan Locke. transmitted by check/EFT,2022
SB23,C00694323,B2B347B1AA9B645769CF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-04-29,25,,Earmarked Contribution From Carmen Holmes,,Earmarked Contribution From Carmen Holmes. transmitted by check/EFT,2022
SB23,C00694323,B388FF1082CE6477F95C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-21,25,,Earmarked Contribution From C E Hoy,,Earmarked Contribution From C E Hoy. transmitted by check/EFT,2022
SB23,C00694323,BA780CA51AE2F45F5900,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-22,25,,Earmarked Contribution From David Krome,,Earmarked Contribution From David Krome. transmitted by check/EFT,2022
SB23,C00694323,B5E4A5E03A35D4E65AED,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-21,25,,Earmarked Contribution From William Russell,,Earmarked Contribution From William Russell. transmitted by check/EFT,2022
SB23,C00694323,B73AA8354D3FE41B19FE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-01-31,25,,Earmarked Contribution From Luella Shaw,,Earmarked Contribution From Luella Shaw. transmitted by check/EFT,2022
SB23,C00694323,B033DD1953E8B4F70868,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-04-27,25,,Earmarked Contribution From Robert Harmon,,Earmarked Contribution From Robert Harmon. transmitted by check/EFT,2022
SB23,C00694323,BE6F212FB25D14CD9AD8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-05,25,,Earmarked Contribution From Stephanie Wurster,,Earmarked Contribution From Stephanie Wurster. transmitted by check/EFT,2022
SB23,C00694323,B816BD168C0AC48A8829,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-27,25,,Earmarked Contribution From Mark Holets,,Earmarked Contribution From Mark Holets. transmitted by check/EFT,2022
SB23,C00694323,BE1767DF4F26D41518E9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-27,25,,Earmarked Contribution From Eugene Mann,,Earmarked Contribution From Eugene Mann. transmitted by check/EFT,2022
SB23,C00694323,B11A9552B512D474DA5B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-05,25,,Earmarked Contribution From Linda Johnson,,Earmarked Contribution From Linda Johnson. transmitted by check/EFT,2022
SB23,C00694323,B26479F2D14E149A09A7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-28,25,,Earmarked Contribution From zbarbara Chicurel,,Earmarked Contribution From zbarbara Chicurel. transmitted by check/EFT,2022
SB23,C00694323,BB178FAC7BD8441679B1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-27,25,,Earmarked Contribution From David Hudson,,Earmarked Contribution From David Hudson. transmitted by check/EFT,2022
SB23,C00694323,B57712C73C513460CB98,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-05-20,25,,Earmarked Contribution From Daniel Kroyer,,Earmarked Contribution From Daniel Kroyer. transmitted by check/EFT,2022
SB23,C00694323,B0F250E7A1FC1451A872,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-30,25,,Earmarked Contribution From Carol Weezorak,,Earmarked Contribution From Carol Weezorak. transmitted by check/EFT,2022
SB23,C00694323,BB4C8DE3E9411446480B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-05,25,,Earmarked Contribution From RICHARD WHITE,,Earmarked Contribution From RICHARD WHITE. transmitted by check/EFT,2022
SB23,C00694323,B54C4C433A36F4AB3A51,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-03-10,25,,Earmarked Contribution From ROBERT GILBERT,,Earmarked Contribution From ROBERT GILBERT. transmitted by check/EFT,2022
SB23,C00694323,BDACE3EADDC63439298C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-04-08,25,,Earmarked Contribution From Kathryn Bast,,Earmarked Contribution From Kathryn Bast. transmitted by check/EFT,2022
SB23,C00694323,B73D2D5BE10664E9A8B0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-10,25,,Earmarked Contribution From Bernhard O. Meyer,,Earmarked Contribution From Bernhard O. Meyer. transmitted by check/EFT,2022
SB23,C00694323,B120D499A1A1C466FB19,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-07,25,,Earmarked Contribution From VERN Perrin,,Earmarked Contribution From VERN Perrin. transmitted by check/EFT,2022
SB23,C00694323,B12B6A4B4788E413A9E5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-30,25,,Earmarked Contribution From Kathleen M,,Earmarked Contribution From Kathleen M. transmitted by check/EFT,2022
SB23,C00694323,B447F732448D44494980,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-13,25,,Earmarked Contribution From Olga Montgomery,,Earmarked Contribution From Olga Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B52F21924A6064CF2AE3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-11,25,,Earmarked Contribution From Hazel C Lohman,,Earmarked Contribution From Hazel C Lohman. transmitted by check/EFT,2022
SB23,C00694323,BC5CF1C9DDC5F4A0DB9E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-02,25,,Earmarked Contribution From William Roper,,Earmarked Contribution From William Roper. transmitted by check/EFT,2022
SB23,C00694323,B300C8DCE6E1E4361A64,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-01-23,25,,Earmarked Contribution From Brenda Deganian,,Earmarked Contribution From Brenda Deganian. transmitted by check/EFT,2022
SB23,C00694323,B8D4BF70FC48442D19EE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,25,,Earmarked Contribution From Sara burnette,,Earmarked Contribution From Sara burnette. transmitted by check/EFT,2022
SB23,C00694323,B773025A4F53D4E1B8F0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,25,,Earmarked Contribution From John Hinshaw,,Earmarked Contribution From John Hinshaw. transmitted by check/EFT,2022
SB23,C00694323,BD5707C47B11B41EC8BC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-05,25,,Earmarked Contribution From Bette Kindberg,,Earmarked Contribution From Bette Kindberg. transmitted by check/EFT,2022
SB23,C00694323,B96DD60CDD7F64DD3B2E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-30,25,,Earmarked Contribution From Deborah Jung,,Earmarked Contribution From Deborah Jung. transmitted by check/EFT,2022
SB23,C00694323,BEC9ED61AEF474F6EACD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,25,,Earmarked Contribution From Aaron Speer,,Earmarked Contribution From Aaron Speer. transmitted by check/EFT,2022
SB23,C00694323,BED23AF93A7494E0FB47,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,25,,Earmarked Contribution From William Able,,Earmarked Contribution From William Able. transmitted by check/EFT,2022
SB23,C00694323,BDF24AD9CEF074CF38DE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-09,25,,Earmarked Contribution From Jeffrey Clegg,,Earmarked Contribution From Jeffrey Clegg. transmitted by check/EFT,2022
SB23,C00694323,B6339A3DB90F64B91829,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-10,25,,Earmarked Contribution From Walter Sigman,,Earmarked Contribution From Walter Sigman. transmitted by check/EFT,2022
SB23,C00694323,B5E1610F5BB1E40DF91D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-03-29,25,,Earmarked Contribution From Patricia Falkenberg,,Earmarked Contribution From Patricia Falkenberg. transmitted by check/EFT,2022
SB23,C00694323,B28D986CD33644663959,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-28,25,,Earmarked Contribution From Judy Fleming,,Earmarked Contribution From Judy Fleming. transmitted by check/EFT,2022
SB23,C00694323,B1F573EF883DE4960A43,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-03,25,,Earmarked Contribution From Helen Joyner,,Earmarked Contribution From Helen Joyner. transmitted by check/EFT,2022
SB23,C00694323,BA3FB599314E84087B6C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-24,25,,Earmarked Contribution From Rodney Conklin,,Earmarked Contribution From Rodney Conklin. transmitted by check/EFT,2022
SB23,C00694323,BFB751B2FCAF149E0978,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-15,25,,Earmarked Contribution From Annie Crowder,,Earmarked Contribution From Annie Crowder. transmitted by check/EFT,2022
SB23,C00694323,BFCF897CFB6414F41857,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-03-31,25,,Earmarked Contribution From Rosie Eiler,,Earmarked Contribution From Rosie Eiler. transmitted by check/EFT,2022
SB23,C00694323,BA477947BA83D42888E6,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-05-16,25,,Earmarked Contribution From Vicki Fisher,,Earmarked Contribution From Vicki Fisher. transmitted by check/EFT,2022
SB23,C00694323,BE57BC7BE58AE4233A1C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-02-25,25,,Earmarked Contribution From Edward Erny,,Earmarked Contribution From Edward Erny. transmitted by check/EFT,2022
SB23,C00694323,B5512BB42BE2449F9980,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-15,25,,Earmarked Contribution From Sylvia Didone,,Earmarked Contribution From Sylvia Didone. transmitted by check/EFT,2022
SB23,C00694323,BC6558AC8F47243A8B82,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-03-03,25,,Earmarked Contribution From Mary Venegas,,Earmarked Contribution From Mary Venegas. transmitted by check/EFT,2022
SB23,C00694323,B035D3C2BD9B042698DA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,25,,Earmarked Contribution From Michael Messina,,Earmarked Contribution From Michael Messina. transmitted by check/EFT,2022
SB23,C00694323,B0E34995A64C7446D90F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-10,25,,Earmarked Contribution From Lamont Heilman,,Earmarked Contribution From Lamont Heilman. transmitted by check/EFT,2022
SB23,C00694323,B8163F0BA33E5489098A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-28,25,,Earmarked Contribution From Perrin Smith,,Earmarked Contribution From Perrin Smith. transmitted by check/EFT,2022
SB23,C00694323,BFAFAB2B5DCC54A47925,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-02-26,25,,Earmarked Contribution From Paulette Krom,,Earmarked Contribution From Paulette Krom. transmitted by check/EFT,2022
SB23,C00694323,BF863AFDD739D46BBBF6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-28,25,,Earmarked Contribution From Minghu Yao,,Earmarked Contribution From Minghu Yao. transmitted by check/EFT,2022
SB23,C00694323,B386479DDA92D4642A6B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-31,25,,Earmarked Contribution From SHARON k,,Earmarked Contribution From SHARON k. transmitted by check/EFT,2022
SB23,C00694323,BDC09DFB21ABF4A9E95B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-03,25,,Earmarked Contribution From PENELOPE CAUGHEY,,Earmarked Contribution From PENELOPE CAUGHEY. transmitted by check/EFT,2022
SB23,C00694323,B23C162F3D4EA469CA19,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-05-27,25,,Earmarked Contribution From Sarah Neumann,,Earmarked Contribution From Sarah Neumann. transmitted by check/EFT,2022
SB23,C00694323,BF5B3F3CAC60F4CE9B32,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,25,,Earmarked Contribution From Arthur Psholka,,Earmarked Contribution From Arthur Psholka. transmitted by check/EFT,2022
SB23,C00694323,B1704CDF84539411D909,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-02-28,25,,Earmarked Contribution From Bill Sykes,,Earmarked Contribution From Bill Sykes. transmitted by check/EFT,2022
SB23,C00694323,BE22463721E5A4A77AB6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-26,25,,Earmarked Contribution From Colleen Dixon,,Earmarked Contribution From Colleen Dixon. transmitted by check/EFT,2022
SB23,C00694323,BFE095D36A0B946F3B63,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-06-04,25,,Earmarked Contribution From Marissa Thompson,,Earmarked Contribution From Marissa Thompson. transmitted by check/EFT,2022
SB23,C00694323,BD5E71CE689D0410289B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-04-12,25,,Earmarked Contribution From Naomi Mulzer,,Earmarked Contribution From Naomi Mulzer. transmitted by check/EFT,2022
SB23,C00694323,BCE45FFABD847413EA96,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,25,,Earmarked Contribution From Phillip Lense,,Earmarked Contribution From Phillip Lense. transmitted by check/EFT,2022
SB23,C00694323,BDDEA1C9F4DC540C2991,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-22,25,,Earmarked Contribution From Cindy Basham,,Earmarked Contribution From Cindy Basham. transmitted by check/EFT,2022
SB23,C00694323,B4E07B6930F094D40B7A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-22,25,,Earmarked Contribution From Joyce Montano,,Earmarked Contribution From Joyce Montano. transmitted by check/EFT,2022
SB23,C00694323,B17652D69FAC447748F2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,25,,Earmarked Contribution From Alan Schwarz,,Earmarked Contribution From Alan Schwarz. transmitted by check/EFT,2022
SB23,C00694323,BD22ECC18F2D54963966,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-04,25,,Earmarked Contribution From Judith Freeman,,Earmarked Contribution From Judith Freeman. transmitted by check/EFT,2022
SB23,C00694323,BEB1F3BFB7AD243A89FC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-18,25,,Earmarked Contribution From Ann Carter,,Earmarked Contribution From Ann Carter. transmitted by check/EFT,2022
SB23,C00694323,BDD4D84245A384233AE0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,25,,Earmarked Contribution From Paul Blose,,Earmarked Contribution From Paul Blose. transmitted by check/EFT,2022
SB23,C00694323,BECFFB86DD6584FE2A1B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-06,25,,Earmarked Contribution From Martin Polsenski,,Earmarked Contribution From Martin Polsenski. transmitted by check/EFT,2022
SB23,C00694323,B1A056A365BED48BDACA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-01-28,25,,Earmarked Contribution From Jennifer Ledda,,Earmarked Contribution From Jennifer Ledda. transmitted by check/EFT,2022
SB23,C00694323,BA5B7A5BB18FB4DA9AD8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-13,25,,Earmarked Contribution From Mary Malhame,,Earmarked Contribution From Mary Malhame. transmitted by check/EFT,2022
SB23,C00694323,B593C26D4A64F433890C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-01,25,,Earmarked Contribution From Anne Wischmeyer,,Earmarked Contribution From Anne Wischmeyer. transmitted by check/EFT,2022
SB23,C00694323,BB27663F29E114E09977,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-07,25,,Earmarked Contribution From Elizabeth O 'Donnell Jonsson,,Earmarked Contribution From Elizabeth O 'Donnell Jonsson. transmitted by check/EFT,2022
SB23,C00694323,BBA6E5F1A099D4A099A0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-15,25,,Earmarked Contribution From Tom Compernolle,,Earmarked Contribution From Tom Compernolle. transmitted by check/EFT,2022
SB23,C00694323,BAA571511D44C453CB43,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-03-04,25,,Earmarked Contribution From Linda Thomas,,Earmarked Contribution From Linda Thomas. transmitted by check/EFT,2022
SB23,C00694323,B99FB91AE061044EABA3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-20,25,,Earmarked Contribution From leonard roudner,,Earmarked Contribution From leonard roudner. transmitted by check/EFT,2022
SB23,C00694323,B86519316E98A4675ACF,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2021-05-08,25,,Earmarked Contribution From Mary Pellegrini,,Earmarked Contribution From Mary Pellegrini. transmitted by check/EFT,2022
SB23,C00694323,B2346F7D4D7E1430AA04,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-07,25,,Earmarked Contribution From Douglas Pierce,,Earmarked Contribution From Douglas Pierce. transmitted by check/EFT,2022
SB23,C00694323,B5FFB151DFD48435B8B9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-01,25,,Earmarked Contribution From Joe Haeberle,,Earmarked Contribution From Joe Haeberle. transmitted by check/EFT,2022
SB23,C00694323,B5189DA1C3AAA4139A1D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,25,,Earmarked Contribution From Kathleen Larmore,,Earmarked Contribution From Kathleen Larmore. transmitted by check/EFT,2022
SB23,C00694323,BBFEA608BFD2E4FA697C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-02-27,25,,Earmarked Contribution From Duane Williams,,Earmarked Contribution From Duane Williams. transmitted by check/EFT,2022
SB23,C00694323,B2EC80BC71A80490ABCF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-23,25,,Earmarked Contribution From John Hubbard,,Earmarked Contribution From John Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B856F65A3D0C945BD9A0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-04,25,,Earmarked Contribution From Gracie Hudson,,Earmarked Contribution From Gracie Hudson. transmitted by check/EFT,2022
SB23,C00694323,B5ED4FB6C3FDD490AA79,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-01-05,25,,Earmarked Contribution From Freddie Lewis,,Earmarked Contribution From Freddie Lewis. transmitted by check/EFT,2022
SB23,C00694323,B04F85600EE044D5DB83,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-14,25,,Earmarked Contribution From Jeannie Leder,,Earmarked Contribution From Jeannie Leder. transmitted by check/EFT,2022
SB23,C00694323,B5A62677EF4134112956,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-18,25,,Earmarked Contribution From William Helfen,,Earmarked Contribution From William Helfen. transmitted by check/EFT,2022
SB23,C00694323,B43C763263EC046E9B9B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-24,25,,Earmarked Contribution From William Song,,Earmarked Contribution From William Song. transmitted by check/EFT,2022
SB23,C00694323,B38896CA103874FD681A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-21,25,,Earmarked Contribution From Heather Ebel,,Earmarked Contribution From Heather Ebel. transmitted by check/EFT,2022
SB23,C00694323,B57B894AF70B842E1BB4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-06-09,25,,Earmarked Contribution From Katherine Birck kay,,Earmarked Contribution From Katherine Birck kay. transmitted by check/EFT,2022
SB23,C00694323,B6FDD31F74B464AC4B9D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-12,25,,Earmarked Contribution From WILLIAM L RATLIFF,,Earmarked Contribution From WILLIAM L RATLIFF. transmitted by check/EFT,2022
SB23,C00694323,B495C1FC1C8C84A9A93B,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-05-20,25,,Earmarked Contribution From suzanne bennitt,,Earmarked Contribution From suzanne bennitt. transmitted by check/EFT,2022
