linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE2343A89005243C49A8,IND,,Ingram,James,,,,2303 N Trumpeter Dr,,Mount Vernon,WA,98273,,2022-10-08,10,329,KC EXCAVATING LLC,EXCAVATING CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE51FFBF5AFCE4AE6B03,IND,,Abbott,Sherry,,,,8723 SW Gorsuch Rd,,Vashon,WA,98070,,2022-10-08,10,322.22,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AE14C4A6F875749D09E6,IND,,Richmond,Charles,,,,10228 NE 52nd St,,Kirkland,WA,98033,,2022-10-09,10,6830.1,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AE59D8598EA8A45409BB,IND,,Kaare,Gerald,,,,9121 164th St E,,Puyallup,WA,98375,,2022-10-09,10,10,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE09C677AF85C495FA8C,IND,,Negri,Leonor,,,,1212 S 21st Ave,,Yakima,WA,98902,,2022-10-08,10,257,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1AA2E042B78438B85A,IND,,Chen,Yiell,,,,13156 SE 26th St,,Bellevue,WA,98005,,2022-10-08,10,457.99,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADFB2D04F19EA4219A89,IND,,Pruett,Raymond,,,,4481 Skyline Dr,Free,Freeland,WA,98249,,2022-10-08,10,897,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ADFF740595D6A4D59A60,IND,,Day,Jim,,,,P0 Box 15,,Riverside,WA,98849,,2022-10-08,10,1524.96,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AE4E8117AC4744BBF8A9,IND,,Pressley,Theadosha,,,,3143 W Central Ave,,Spokane,WA,99205,,2022-10-12,10,1847.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE059DFF356A04E51835,IND,,Fogassy,Julia,,,,5530 S Orcas St,,Seattle,WA,98118,,2022-10-12,10,1200.5,SELF-EMPLOYED,BOOKSELLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE2488E603F6540EF88A,IND,,Anderson,Ellen,,,,7229 65th Ave SE,,Snohomish,WA,98290,,2022-10-12,10,3098,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADF090065AFF3414AAD0,IND,,Greer,Cindy,,,,9318 NE 9th St,,Vancouver,WA,98664,,2022-10-07,10,138,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AE2081202940B40EB984,IND,,Copley,William,,,,4722 W Sunset Hwy,,Spokane,WA,99224,,2022-10-07,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE3C885E2B40B4FF1915,IND,,Linquist,Dianna,,,,9212 218th Street Ct E,,Graham,WA,98338,,2022-10-08,10,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1F9734F3AAF40D38CF,IND,,Hall,Vaughn,,,,435 7th St NE,,East Wenatchee,WA,98802,,2022-10-09,10,734,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE205BE56C2FB45AFB38,IND,,Myklebust,Donna,,,,31510 23rd Ave S,Apt 229,Federal Way,WA,98003,,2022-10-08,10,527,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE42D80AF64644A2488F,IND,,Chen,Xu,,,,24202 13th Pl W,,Bothell,WA,98021,,2022-10-08,10,185,MaxVision Biosciences Inc,BUSINESS MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE25FA3876B5E49B481E,IND,,Darling,Marti,,,,PO Box 85,,Twisp,WA,98856,,2022-10-10,10,3158.22,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AE0A39B8537794FE2A59,IND,,Ferguson,Anna Mae,,,,2073 Bender Park Blvd,# B,Lynden,WA,98264,,2022-10-12,10,20,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE42B014DD84E4947930,IND,,McCracken,Emily,,,,261 Tormey Ln NE,Unit 101,Bainbridge Island,WA,98110,,2022-10-08,10,170,INFORMATION REQUESTED,NOT EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE35B62645BF5401ABC4,IND,,Schmidtgall,Rhonda,,,,2117 120th Pl SW,,Everett,WA,98204,,2022-10-12,10,19500.8,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE2E13002DD604B469C4,IND,,Evette,Laurel,,,,6029 N 41st St,,Tacoma,WA,98407,,2022-10-09,10,140,EVETTE CROWDER,HAIRDRESSER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE0E1C0A1B64344A18F9,IND,,Moniot,Jane,,,,11971 Washougal River Rd,,Washougal,WA,98671,,2022-10-09,10,308,SOS,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE3D0F66D0ED6473E86D,IND,,Barber,Elizabeth,,,,1397 Storm King Ave SW,,Ocean Shores,WA,98569,,2022-10-07,10,460,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE5443F3A28D34398ADF,IND,,Harman,Terry,,,,2933 Maryland St,,Longview,WA,98632,,2022-10-07,10,6511.38,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,ADF22D221AFD146E9A0B,IND,,Lyon,Susan,,,,9521 118th St E,,Puyallup,WA,98373,,2022-10-07,10,187.5,CATHOLIC ARCHDIOCESE OF SEATTLE,Pastoral Asst of Music - N. Am. Martyr,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,ADFDD27ACD72540989C3,IND,,Hunt,Donald,,,,1257 Pingston Creek Rd,,Kettle Falls,WA,99141,,2022-10-10,10,263.65,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE4B8B96B670C42E886E,IND,,Willis,Michael,,,,2425 E Gordon Ave,,Spokane,WA,99207,,2022-10-07,10,60,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE3307941B7E848919DD,IND,,Proctor,Tatiana,,,,27630 236th Ct SE,,Maple Valley,WA,98038,,2022-10-10,10,437,TATIANA DESIGNS,WEB DESIGNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE21D8A71D1544F80B88,IND,,Harris,Donn,,,,3843 Denton Rd NE,,Moses Lake,WA,98837,,2022-10-11,10,3105.34,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE336904DA01B4CF09E8,IND,,Kirkham,Emmett,,,,14214 169th Ave SE,,Renton,WA,98059,,2022-10-12,10,3667.2,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AE1E6418985AD4708922,IND,,Makarenko,Galina,,,,32901 NW 31st Ave,,Ridgefield,WA,98642,,2022-10-10,10,665,MG REAL ESTATE,SECRETARY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF7BEA068BBC4CD08DA,IND,,Magnussen,Mark,,,,3421 Kegley Meadows Ct NE,,Olympia,WA,98506,,2022-10-09,10,2338,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE032D9D7E6344614A7D,IND,,Sanderson,Fred,,,,16617 SE 134th St,,Renton,WA,98059,,2022-10-10,10,2395.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADED82FEDE70A4F6AACA,IND,,Jesalva,Chita,,,,22309 92nd Ave W,,Edmonds,WA,98020,,2022-10-07,10,3903.09,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AE5808B8A8A4D42CCA8F,IND,,Lee,Rose C.,,,,4328 Forest Dr,,Everett,WA,98203,,2022-10-09,10,938.42,RETIRED,RETIRED,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,AE50C675B0E4347A1A6F,IND,,Draper,Charles,,,,PO Box 184,,Marysville,WA,98270,,2022-10-07,10,731,DRAPER MACHINE WORKS,INFORMATION REQUESTED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,ADEDCB4DF3F10499E9CC,IND,,Gilbert,Clifford,,,,14513 15th Ave S,,Spanaway,WA,98387,,2022-10-09,10,1198,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADFB53C3940D946509C4,IND,,Mason,Mark,,,,1600 Sunset Ave SW,,Seattle,WA,98116,,2022-10-10,10,69,SELF,SOFTWARE ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE45F2ED7A3D54893B1F,IND,,Abbott,Sherry,,,,8723 SW Gorsuch Rd,,Vashon,WA,98070,,2022-10-10,10,332.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE0768678A9264213970,IND,,Wirkkala Sr,Allan C,,,,1965 Westside Hwy,Unit 30,Kelso,WA,98626,,2022-10-10,10,145,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE0756DFFD9184B21B2B,IND,,Smith,Catherine,,,,13320 Highway 99,Unit 158,Everett,WA,98204,,2022-10-09,10,315,BOEING,TEAM LEAD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD4360B96BCC5409CB72,IND,,Howell,Vicki,,,,PO Box 2515,,Port Angeles,WA,98362,,2022-10-11,10,937.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD327EFF7F4E3488D89B,IND,,Vandervort,Cathy,,,,PO Box 51,,La Center,WA,98629,,2022-10-12,10,4740.44,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD2C3B70AB1BB451C99B,IND,,Semanate,Carlos,,,,16621 57th Pl W,,Lynnwood,WA,98037,,2022-10-09,10,365,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD2C03DDAF2BE43E2912,IND,,Haack,Laura,,,,4119 Meridian Ave N,,Seattle,WA,98103,,2022-10-08,10,1122,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD293B703FDFC464AAFD,IND,,Madison,Andrea,,,,313 NW 46th St,,Vancouver,WA,98663,,2022-10-11,10,237,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD5FAF055E99B4CC38B3,IND,,Jin,Jane,,,,PO Box 28067,,Seattle,WA,98118,,2022-10-07,10,15600.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD2D3286F46EE4160B17,IND,,Lee,Rose C.,,,,4328 Forest Dr,,Everett,WA,98203,,2022-10-09,10,938.42,RETIRED,RETIRED,,Earmarked for MARK MEUSER FOR U.S. SENATE (C00785733),2022
SA11AI,C00694323,ACF232BE4640547B9986,IND,,Burgason,Carla,,,,706 NW 185th St,Apt 203,Shoreline,WA,98177,,2022-10-08,10,752.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD25525028EC8417AB60,IND,,Maxwell,Melinda,,,,2620 Bellevue Way NE,# 121,Bellevue,WA,98004,,2022-10-10,10,589,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD4C4EFBFDF7B4E97B97,IND,,Foltz,Richard,,,,933 9th Cir,,Fox Island,WA,98333,,2022-10-10,10,1045,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD244699268BA4F9E9C3,IND,,V,Anna,,,,108 T St SE,,Auburn,WA,98002,,2022-10-12,10,989,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD243AA22370946ACB35,IND,,Daniel,Daniel,,,,606 W Casino Rd,Unit D201,Everett,WA,98204,,2022-10-11,10,325,RETIRED,PROPULSION SYSTEMS EVERETT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD47D188AB8874222844,IND,,Jacobson,Bob,,,,360 Mocliff Rd,,Ephrata,WA,98823,,2022-10-07,10,427,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD21EEF90C2F64952BCC,IND,,Manning,Robbin,,,,24905 Lake Drive West,,Bothell,WA,98021,,2022-10-12,10,35,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD509FF9397D94A40A15,IND,,Blakey,Andrea,,,,11913 11th Ave NE,,Tulalip,WA,98271,,2022-10-07,10,3109.02,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1A71A261A4641BF88B,IND,,Bowes,Curtis,,,,26031 72nd Ave NW,Apt A104,Stanwood,WA,98292,,2022-10-07,10,193,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD51133F00D994C8E9DC,IND,,Sanderson,Fred,,,,16617 SE 134th St,,Renton,WA,98059,,2022-10-08,10,2335.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AD4D3B9B55147416691F,IND,,Proctor,Karen,,,,17062 SE 58th St,,Bellevue,WA,98006,,2022-10-12,10,6423.05,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AD1ED7FB7A723480EA84,IND,,Gleason,Beth,,,,10801 E Boone Ave,,Spokane Valley,WA,99206,,2022-10-07,10,1308.5,CITY OF SPOKANE,CLERK,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AD197F121FE9A434DA84,IND,,Carlson,William,,,,900 29th St SE,Unit B10,Auburn,WA,98002,,2022-10-10,10,197,LAKERIDGE PAVING,Pf.Driver,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AD17A479E5E21454CA72,IND,,Jacobson,Bob,,,,360 Mocliff Rd,,Ephrata,WA,98823,,2022-10-08,10,437,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,AD4F1BFFFFDB842F58DA,IND,,DaSilva,Patricia,,,,505 Diamond Point Rd,,Sequim,WA,98382,,2022-10-09,10,775.74,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1318F5250414CB5818,IND,,Howell,Vicki,,,,PO Box 2515,,Port Angeles,WA,98362,,2022-10-10,10,867.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD526F4835D76458182E,IND,,katyryniuk,ron,,,,17693 Road 5 NW,,Quincy,WA,98848,,2022-10-12,10,106,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD528A955F3A24141889,IND,,Wright,Gary,,,,415 S Loomis Ave,,Saint John,WA,99171,,2022-10-10,10,1325,COLDWELL BANKER,REAL ESTATE BROKER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD532504AE54D4469A06,IND,,Epeneter,Pam,,,,20520 Island Pkwy E,,Lake Tapps,WA,98391,,2022-10-08,10,2677,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD537B381A6384F5498D,IND,,Hansow,Tracey,,,,10528 SE 323rd St,,Auburn,WA,98092,,2022-10-11,10,3066.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD5438665238C4264AE0,IND,,Schraum,Mary Ann,,,,930 Trosper Rd SW,Spc 25,Tumwater,WA,98512,,2022-10-09,10,3759,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD0B116A4123E45A493D,IND,,Howard,Midge,,,,3840 in Lewis River Road,,Woodland,WA,98674,,2022-10-07,10,359.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD54862BECA9F4D9893B,IND,,Christian,Marcia,,,,819 E 31st St,,Bremerton,WA,98310,,2022-10-12,10,1578.22,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,AD09EF9AAA2B14C20840,IND,,Santosuosso,Joseph,,,,13615 209th Ave NE,,Woodinville,WA,98077,,2022-10-11,10,46532.8,CASCADE CONSOLIDATED INDUSTRIES,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD6141DFA8E3B4CCCBE5,IND,,Christian,Marcia,,,,819 E 31st St,,Bremerton,WA,98310,,2022-10-11,10,1568.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD0492D90DC8543B39C3,IND,,Schmidtgall,Rhonda,,,,2117 120th Pl SW,,Everett,WA,98204,,2022-10-12,10,19500.8,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD57A65692B1E4C1B981,IND,,Mazzucchi,Ron,,,,6516 NE 16th Ave,,Vancouver,WA,98665,,2022-10-11,10,342.22,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ACFE4F4C5C918492CB3D,IND,,Lee,Rose C.,,,,4328 Forest Dr,,Everett,WA,98203,,2022-10-09,10,938.42,RETIRED,RETIRED,,Earmarked for RIGHT HOOK PAC (C00824037),2022
SA11AI,C00694323,ACF95D230D74144DBB8F,IND,,Maxwell,Melinda,,,,2620 Bellevue Way NE,# 121,Bellevue,WA,98004,,2022-10-08,10,550,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACF94D55B5B144AC0949,IND,,White,Stewart,,,,1141 Beach Dr E,,Port Orchard,WA,98366,,2022-10-10,10,5255.65,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ACF890F189B7F4A32B35,IND,,McGinnis,Brian,,,,1940 Vista Ln W,,Bremerton,WA,98312,,2022-10-07,10,364.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD5C57B580C6542759E0,IND,,Wang,Leon,,,,900 228th Ave NE,,Sammamish,WA,98074,,2022-10-07,10,119.5,PSE,ENGINEER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,ACF6BF9B13FE04567AE4,IND,,Challender,Gary,,,,10005 E 44th Ave,,Spokane Valley,WA,99206,,2022-10-11,10,160,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACF60352304E5474DB4A,IND,,Wolf,Katherine,,,,13239 NE 139th Pl,,Kirkland,WA,98034,,2022-10-09,10,669,SELF-EMPLOYED,PIANO TEACHER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACFD10DC10CCE44019E4,IND,,Romonsky,Joseph,,,,6827 E Fillmore St,,Port Orchard,WA,98366,,2022-10-09,10,75,PSNS Shipyard,SCHEDULER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5E3F4275DEA4B8E92A,IND,,Harman,Terry,,,,2933 Maryland St,,Longview,WA,98632,,2022-10-07,10,6511.38,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACEA3632CBB3743248F2,IND,,Landry,Janera,,,,PO Box 1954,,Milton,WA,98354,,2022-10-10,10,412.76,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AD3E8D6081D014F9BB7D,IND,,Gustin,Geri,,,,PO Box 238,,Benton City,WA,99320,,2022-10-09,10,653.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD3854D58C5494B78A39,IND,,Richmond,Charles,,,,10228 NE 52nd St,,Kirkland,WA,98033,,2022-10-09,10,6830.1,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AD382759DCFB44F9BAF8,IND,,Edwards,Marilyn,,,,265 Mile High Dr,,Camano Island,WA,98282,,2022-10-07,10,568.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5E9F5E9C6A24254B24,IND,,Smart,Barbara,,,,2310 25th St,,Anacortes,WA,98221,,2022-10-07,10,3578.76,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AD40F35A809984144A94,IND,,sewell,william,,,,11107 16th Pl SE,,Lake Stevens,WA,98258,,2022-10-12,10,653,precor inc,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD31445312F2A4BE497A,IND,,Prouty,Robert,,,,2507 E Sunset Dr,,Bellingham,WA,98226,,2022-10-11,10,949.24,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD36086AB14084C6A874,IND,,Rosenberg,Susan,,,,21670 President Point Rd NE,,Kingston,WA,98346,,2022-10-07,10,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD4278D56DA034DC7962,IND,,Wiley,Candis,,,,13328 Military Rd S,,Tukwila,WA,98168,,2022-10-11,10,1626.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD46D0DE328FA422C894,IND,,Finicle,Richard,,,,14317 NE 18th St,Apt C,Vancouver,WA,98684,,2022-10-09,10,524,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB9DAB3FC9254F20981,IND,,Ray,Thomas,,,,"3312 Grovepoint Ct.,",,"Seven Bays,",WA,99122,,2022-10-10,10,120,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD99988D7084241A09B3,IND,,Schmidtgall,Rhonda,,,,2117 120th Pl SW,,Everett,WA,98204,,2022-10-12,10,19500.8,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD74A3B7B345E48CF8BB,IND,,Barton,Donna,,,,144 Bethany Ln,,Winlock,WA,98596,,2022-10-12,10,3584.3,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AD92A57526B3744A8AF2,IND,,Ray,Thomas,,,,"3312 Grovepoint Ct.,",,"Seven Bays,",WA,99122,,2022-10-07,10,110,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD702193A34C04E12A53,IND,,Etezadi,Michael,,,,5090 Highland Dr,,Bellevue,WA,98006,,2022-10-12,10,635,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADB6077ABDF02489CA29,IND,,Rickman,Todd,,,,6826 Kenfig Pl SW,,Port Orchard,WA,98367,,2022-10-11,10,5252.37,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,ADB60F1E039744F5E90E,IND,,Semanate,Carlos,,,,16621 57th Pl W,,Lynnwood,WA,98037,,2022-10-11,10,387,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD9637E7790604445902,IND,,Westfall,Stan,,,,PO Box 7,,Lilliwaup,WA,98555,,2022-10-07,10,1525,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD6CAE668F8C5494E8B5,IND,,Jones,Marilyn,,,,801 7th Ave SW,,Quincy,WA,98848,,2022-10-08,10,4695,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB7E3868CAAA4F4680D,IND,,Bordner,Betty,,,,1080 185th Ave NE,,Bellevue,WA,98008,,2022-10-12,10,3386.04,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,AD727328100BE473289B,IND,,Porras,Solmar,,,,6947 Coal Creek Pkwy SE,,Newcastle,WA,98059,,2022-10-12,10,20,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD957F6C982C445EB8D1,IND,,Neumann,Marc,,,,10374 NE Country Club Rd,,Bainbridge Island,WA,98110,,2022-10-08,10,23255.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD8BB219EC91F4DC88B6,IND,,Lee,Rose,,,,4328 Forest Dr,,Everett,WA,98203,,2022-10-12,10,942,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
