linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA897719D0E284622875,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-07-30,10,19279.2,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A9D0F37B63E62416BB54,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2022-07-26,10,968,ICS,ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9CE5EF6D079741D38E1,IND,,Kelly,Brady,,,,1464 Sterling Ct,,West Fargo,ND,58078,,2022-07-28,10,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28A8734E6ADC4BEE897,IND,,Helbing,Douglas,,,,802 Division St NE,,Mandan,ND,58554,,2022-09-04,10,905,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2CDB2ACF963C458DB69,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-08-31,10,21939.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2BBCC19349194B86A5D,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-04,10,22867.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB5AD00C96D6340F09FB,IND,,Flaherty,Connor,,,,503 1st Ave N,,Ellendale,ND,58436,,2022-07-02,10,167.22,BENEDICTINE,CULINARY,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9FA84BB965154567BE5,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-07-06,10,2715.8,RETIRED,RETIRED,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11AI,C00694323,A9B549D29C0E44697B4B,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-07-03,10,2630.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8E077C7F87734D368AC,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-07-04,10,846.5,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A8D7ECED7C7A04A1788D,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-07-02,10,2580.8,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A95CF45564E3D408BB31,IND,,Burke,Terry,,,,3032 Sleepy Hollow Loop,,Bismarck,ND,58501,,2022-07-07,10,451,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A881A79F3DF924C55ACF,IND,,Heier,Larry,,,,10776 82nd St SE,,Oakes,ND,58474,,2022-07-11,10,1195,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A869B04AEC4D54EF5A57,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2022-07-07,10,858,ICS,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A7BD15352E1864E03B49,IND,,Beaver,Virginia,,,,2813 Southgate Dr S,,Fargo,ND,58103,,2022-07-08,10,318,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A944EFBF15AD44B19BFD,IND,,Knudson,Craig,,,,908 Park Ave W,Apt 212,Watford City,ND,58854,,2022-07-04,10,110,TALLGRASS,OIL FIELD,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A88F3D6714C7B4EFAB2F,IND,,Yagla,Judy,,,,2837 17th Ave S,,Grand Forks,ND,58201,,2022-07-04,10,2210.22,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A853EEE101114410CA7A,IND,,Johnson,Kim,,,,1263 W High St,,Dickinson,ND,58601,,2022-07-01,10,278,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A9B44009153FD46EF92D,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-07-04,10,2685.8,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AFDDAE023F0344E1195A,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,58104,,2022-07-09,10,2639.28,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE6EFEADDF5E34F22B17,IND,,ONeil,Emmet,,,,9798 92nd St NW,,Columbus,ND,58727,,2022-07-10,10,620,SELF,RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD9DA3090C95F4E079B7,IND,,Carlson,Arthur,,,,1140 Pioneer Dr,,Bismarck,ND,58501,,2022-07-10,10,315,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AEBAD7E49853A4DF78B4,IND,,Kemper,Bonny,,,,3724 Wh Pine Circle,,Minot,ND,58701,,2022-07-08,10,460,RETIRED,RETIRED,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA11AI,C00694323,AD56AB23AE34D4037B14,IND,,Curtis,Jimmie,,,,93 W Lake Dr,,Ellendale,ND,58436,,2022-07-12,10,265,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEB32777FC50542A3BBE,IND,,Weivoda,Jean,,,,5800 Gateway Dr,,Grand Forks,ND,58203,,2022-07-12,10,633,SELF EMPLOYED,"Mfg, retail",,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD6CC9A381AFB4B12B03,IND,,Scherpinsky,Edward,,,,2569 23rd St NE,,Mekinock,ND,58258,,2022-07-11,10,165,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CD98C35E41A4B91A0B,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2022-07-04,10,838,ICS,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1CC232CBE25B461D808,IND,,Bachmeier,Shirley,,,,408 E Central Ave,,Bismarck,ND,58501,,2022-07-05,10,1398.74,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1A53941D7A3E4578A3A,IND,,Robison,Cary,,,,351 Haugen Dr,,Killdeer,ND,58640,,2022-07-04,10,90,TAGS RESOURCES,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A15694F4B7224438789F,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-07-06,10,2715.8,RETIRED,RETIRED,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11AI,C00694323,A2FE7BACACD534FA4BCA,IND,,Dick,LoAnn,,,,1237 15th Ave W,,Dickinson,ND,58601,,2022-07-05,10,624,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A37D5D2A331EA4FC195B,IND,,Heier,Larry,,,,10776 82nd St SE,,Oakes,ND,58474,,2022-07-04,10,1160,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A3975394ED44243E1BF8,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2022-07-01,10,540,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0AD8A76868E54B15AF4,IND,,Chamberlin,Clint,,,,1519 5th AveW,,Williston,ND,58801,,2022-09-16,10,6167.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A07F4BB7630C8434DAF2,IND,,A Johnson,Kathy,,,,PO Box 14566,,Grand Forks,ND,58208,,2022-09-16,10,180,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AABB22CCFC47A48F8974,IND,,A Johnson,Kathy,,,,PO Box 14566,,Grand Forks,ND,58208,,2022-09-16,10,180,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAB91DD95E6A046B7B3C,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-14,10,23093.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB70B050427CF49A19B4,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-09-14,10,3889.56,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA8026BAB730C424193F,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-09-13,10,3148.49,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB105C6E73C9144A1A27,IND,,Hanson,Arlen,,,,1803 Cypress Way,,West Fargo,ND,58078,,2022-09-15,10,475,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2349E2C2227464986A,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-14,10,23093.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD1DCCCBD997442AAB9E,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-09-13,10,1060,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD3E569F415A64CA9AE8,IND,,Smith,Karen,,,,8141 Bia Route 22,,Halliday,ND,58636,,2022-09-14,10,125,DISABLED,Z mental Health Consultant,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ACDF792795E194E5F8C8,IND,,Zins,Leo,,,,204 W Rosser Ave,# 1,Bismarck,ND,58501,,2022-09-11,10,1440,BECO,OTR TRUCK DRIVER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AC1683123F60B437D99E,IND,,Zins,Leo,,,,204 W Rosser Ave,# 1,Bismarck,ND,58501,,2022-09-16,10,1488,BECO,OTR TRUCK DRIVER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A7233B4A20AB94AE79DB,IND,,Dick,LoAnn,,,,1237 15th Ave W,,Dickinson,ND,58601,,2022-09-13,10,1176.76,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A816ED81250654BA2BEA,IND,,Chamberlin,Clint,,,,1519 5th AveW,,Williston,ND,58801,,2022-09-12,10,6052.5,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A7FB6852D6C0E426DA4B,IND,,Smith,Bradley,,,,112 6th Ave N,,Casselton,ND,58012,,2022-09-15,10,87.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74BB86391651451A864,IND,,Schrader,Scott,,,,5653 85th Ave SE,,Adrian,ND,58472,,2022-09-15,10,160,SELF,FARMING,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AE7C3410355DB484C970,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2022-09-06,10,1358,ICS,ENGINEER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE724B40E57DE40289D5,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-05,10,23002.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD1A1BA1B8396490EB5E,IND,,Amundson,Arnold,,,,759 Oak Ridge Dr,,Lisbon,ND,58054,,2022-09-10,10,1390,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A15363BD6DCA84429815,IND,,Scott,Randy,,,,204 N Main St,,Watford City,ND,58854,,2022-08-16,10,515,ONEOK,GAS PLANT OPERATIONS,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A061D349C598940ECAB0,IND,,Weber,Steve,,,,3905 52nd Ave,,New Salem,ND,58563,,2022-08-14,10,608,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A055744A0CDE541759EE,IND,,Weninger,Harold,,,,PO Box 130,,New Town,ND,58763,,2022-08-17,10,935.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A04E60CC18D8447B082F,IND,,Weber,Steve,,,,3905 52nd Ave,,New Salem,ND,58563,,2022-08-14,10,608,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A805C80C7150C4F6E804,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-10,10,23526.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8381651997C14045BEC,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-09-05,10,3736.8,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A86F374EE2C1D455B8A8,IND,,Witter,Jeff,,,,PO Box 3295,,Minot,ND,58702,,2022-09-09,10,689,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8AC63CE28DC64AFEA3C,IND,,Warnke,Marlene,,,,3912 Avondale Dr,,Bismarck,ND,58503,,2022-09-08,10,521.26,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2B5BFAF5CCD84011943,IND,,A Johnson,Kathy,,,,PO Box 14566,,Grand Forks,ND,58208,,2022-09-16,10,180,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A2AEBEC835C82443ABBF,IND,,Maier,Allen J,,,,3131 Hoggarth DrSE,,Jamestown,ND,58401,,2022-09-15,10,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2039113599644F5592D,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-09-15,10,3949.56,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4C1A951B555D4FB0A56,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2022-09-14,10,1498,ICS,ENGINEER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9C02EBEF1B2A4236838,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-08,10,23182.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9AE1DE0F894445A3845,IND,,Weiand,Charles,,,,2509 Nash Ln,,Mandan,ND,58554,,2022-09-10,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC968992BDAE440A4803,IND,,Abrahamson,Phyllis,,,,3527 108th St NE,,Saint John,ND,58369,,2022-09-07,10,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC8331AB27DE84CC7818,IND,,Barrett,Jim,,,,1600 Mapleton Ave,Apt 111,Bismarck,ND,58503,,2022-09-05,10,2202.9,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC706CE6F7A0A43768E7,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2022-09-08,10,1428,ICS,ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABDD9AD365579437AAD1,IND,,Tripp,Karen,,,,1709 25th Ave S,,Fargo,ND,58103,,2022-09-05,10,375,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB088109D9DA94154A8C,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-09-07,10,1461.72,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A00C34B4719AF4902928,IND,,alexander,paul,,,,4885 88th St NW,,Tolley,ND,58787,,2022-09-15,10,1087.5,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,AF1B3243F7CF74F7BAE9,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2022-09-07,10,1408,ICS,ENGINEER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AEE505304624A401AB5E,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-09,10,23419.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEC9F71B59798490DA50,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-05,10,23002.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEBCC1C870B09432DB42,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-08,10,23182.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A64E87002C0FD494EBF5,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-09-15,10,3270.71,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69C928A65A7549C2B8B,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-09-15,10,3949.56,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5CFEC459A966423D83E,IND,,Dick,LoAnn,,,,1237 15th Ave W,,Dickinson,ND,58601,,2022-09-13,10,1176.76,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A6BA10F467FCD4E609BB,IND,,Dick,LoAnn,,,,1237 15th Ave W,,Dickinson,ND,58601,,2022-09-13,10,1176.76,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A61E22EF4A16C4050A0F,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-09-13,10,3148.49,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A56B13572D7464E27893,IND,,Valdez,Dan,,,,1601 Parkside Dr,,Minot,ND,58701,,2022-09-11,10,90,CENTRAL MACHINE,GM,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A932CE6CC9C47459DAC3,IND,,Marts,Michael,,,,3543 30th St S,,Fargo,ND,58104,,2022-09-15,10,25,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A98865065FF2648C58F8,IND,,Weiand,Charles,,,,2509 Nash Ln,,Mandan,ND,58554,,2022-09-12,10,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA22363752D6A4C55AE1,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2022-09-16,10,1518,ICS,ENGINEER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB7DFB9E9C87D480284E,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-07-26,10,18234.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8437BDC0F1247299DA,IND,,Hart,Darrell,,,,2603 7th Ave S,Apt 22,Grand Forks,ND,58201,,2022-07-29,10,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABB3C99E4517A41E6952,IND,,Yagla,Judy,,,,2837 17th Ave S,,Grand Forks,ND,58201,,2022-07-30,10,2335.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB4FA8ABC7C9F46C1896,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-07-30,10,19279.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB97B762221C4D3AB81,IND,,Johnson,Kim,,,,1263 W High St,,Dickinson,ND,58601,,2022-07-28,10,343,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AE54266016BC8450B88F,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-07-31,10,19421.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD1A6A827189345AFA18,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-07-31,10,19421.2,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AEA1BCF96FAD34547BE1,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-07-31,10,19421.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE1B8CEE49FFB4D2AA20,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-07-31,10,19421.2,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF67F61C6F2104B4BA79,IND,,Garaas,Frank,,,,7594 151st Ave NW,,Grenora,ND,58845,,2022-08-03,10,812,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3603B7C93CB46E59AD,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-08-03,10,19646.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF09BE859EFAE49968C9,IND,,Weltzin,Joseph,,,,1515 4th Ave NE,,Jamestown,ND,58401,,2022-08-02,10,403.5,MENARDS,STOCKER,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,AF101AC33DEC24CCC881,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-07-31,10,19421.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF1195793C2EB48398A6,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-08-04,10,3610.76,SELF,FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD62586D87BAD424CA09,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-08-03,10,19646.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9828E91DF46F46D0B93,IND,,Churchill,Patricia,,,,103 W Avenue B,,Bismarck,ND,58501,,2022-08-07,10,313,RETIRED,RETIRED,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11AI,C00694323,A92989152456B45919D5,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-08-08,10,1344.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8CF68AC4F51A4295BB2,IND,,Klawon,Sandy,,,,PO Box 88,,Larimore,ND,58251,,2022-08-07,10,500,GSS,RN,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AA6727C9304284A859E4,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-07-25,10,1022.72,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA0D828146FF0498BA14,IND,,Tweten,Lawrence,,,,6638 148th Ave NE,,Grafton,ND,58237,,2022-07-30,10,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A95995674AE094459ABD,IND,,Weltzin,Joseph,,,,1515 4th Ave NE,,Jamestown,ND,58401,,2022-07-29,10,333.5,MENARDS,STOCKER,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A9505C55EE576458ABC9,IND,,Vaagene,Paul,,,,914 Sommerset Blvd,,West Fargo,ND,58078,,2022-07-26,10,1911.52,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AC636AEF494564DDE99C,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-08-03,10,19646.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAFB763EEFA004250B50,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-07-31,10,19421.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAFB9A114577E4218A63,IND,,Tillery,Laura,,,,1015 18th St E,,Williston,ND,58801,,2022-08-05,10,295,WILLISTON HIGH,PARA,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,AA8846FEB0C88497BAE2,IND,,Sinkler,York,,,,813 7th St W,,West Fargo,ND,58078,,2022-08-01,10,35,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9E730010B7E24D63896,IND,,Schafer,Brett,,,,7301 Alpine Ln,,Bismarck,ND,58503,,2022-08-01,10,415,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
