linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B2BF31AC8C1CE4F0594A,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B2C2166C2511341A4B61,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B3522E93C56A04577B31,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B3ED3B92844894CEAB28,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B0C3CC57D7B854ACEA68,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B01E156C4B98942EF8B4,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B03FE5F9B8113438F9FB,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,8,,Refund of Contribution,,,2022
SB28a,C00694323,BC80D86194B9A4FABBB2,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,BF902A436149E4E0CBAF,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,BE66DDC4FE4CC4B4496E,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,BCD3B320750A14392BC0,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,BDFAF9FAB49274A6185D,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,BF8A23ABA8D39469C9E5,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,BF4BFC4FEF0524D87B56,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,8,,Refund of Contribution,,,2022
SB28a,C00694323,BEAA772225C42462C98E,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,8,,Refund of Contribution,,,2022
SB28a,C00694323,BE9950F6DC9724BB0919,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-12,8,,Refund of Contribution,,,2022
SB28a,C00694323,B4B96A2A1C278414B87F,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B4B08FB2AB87841CB92D,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B5B07A4D68834450B9B2,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B575BD7C285EE4512A73,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B5148E99583CD4BECB48,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B5200AF89778B4AC1BF4,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B61483EDD19904F23899,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B5CAFF5D9C40F4961B1C,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B5BAC19E2325E448583B,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B7F1BE1366B45472ABA7,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B8EF0EDCCD3084BB191A,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,8,,Refund of Contribution,,,2022
SB28a,C00694323,B8F7F30A9F1F74919885,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B6CBF40F7A53947D2B55,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B6C9E2054DAD940C49A8,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,BA269CE4D973243CD93D,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,BA191809126D14ADAB22,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,8,,Refund of Contribution,,,2022
SB28a,C00694323,BABB85920BAF44F7AABC,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B98B6718E51D24B56BEB,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,BA85CC821C3D64057B0D,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B03F479BCB5E7467F99F,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,7.92,,Refund of Contribution,,,2022
SB28a,C00694323,B3AD9EB8996D7448E9A8,IND,,oemichen,mark,,,,15-1927 2nd Ave,,Keaau,HI,967497123,2022-11-12,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B21B866FA08404A1682D,IND,,oemichen,mark,,,,15-1927 2nd Ave,,Keaau,HI,967497123,2022-11-12,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,BB578B3A408634BADA88,IND,,oemichen,mark,,,,15-1927 2nd Ave,,Keaau,HI,967497123,2022-11-12,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA4D8CC639D4243F0A53,IND,,oemichen,mark,,,,15-1927 2nd Ave,,Keaau,HI,967497123,2022-11-12,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B5C60B688DCF842B2AF7,IND,,oemichen,mark,,,,15-1927 2nd Ave,,Keaau,HI,967497123,2022-11-12,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6A40635809C545198EB,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,7.2,,Refund of Contribution,,,2022
SB28a,C00694323,B1017EFF135CD46AAB13,IND,,Iwamura,Sharon,,,,PO Box 3106,,Honolulu,HI,968023106,2022-11-12,5.2,,Refund of Contribution,,,2022
SB23,C00694323,B99BB38A3C16447CD9E3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-21,5,,Earmarked Contribution From Kaawaloa Kekauoha,,Earmarked Contribution From Kaawaloa Kekauoha. transmitted by check/EFT,2022
SB23,C00694323,BB26AF9D1A06B40668FA,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-11-04,5,,Earmarked Contribution From Ren Grebe,,Earmarked Contribution From Ren Grebe. transmitted by check/EFT,2022
SB28a,C00694323,B3927CC79A08E47E9994,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,5,,Refund of Contribution,,,2022
SB23,C00694323,B5AF7B5A2BE9A40EFAB3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-21,5,,Earmarked Contribution From Kaawaloa Kekauoha,,Earmarked Contribution From Kaawaloa Kekauoha. transmitted by check/EFT,2022
SB23,C00694323,BF2445AA015C04F9C8DF,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-11-02,5,,Earmarked Contribution From DON FERNANDEZ,,Earmarked Contribution From DON FERNANDEZ. transmitted by check/EFT,2022
SB23,C00694323,B921B7807F3E44B0E874,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-17,5,,Earmarked Contribution From Theresa Sorensen,,Earmarked Contribution From Theresa Sorensen. transmitted by check/EFT,2022
SB28a,C00694323,BF380DAA8E91843A2B96,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD2F99720D5A941F08A5,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFA6D69EC0C5D48B5838,IND,,Hao,Tracy Ann,,,,92-810 Wainohia St,,Kapolei,HI,967071222,2022-10-31,5,,Refund of Contribution,,,2022
SB28a,C00694323,BBE97F1BBF0954D3E915,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,BBC09EEEF858C43BBA8C,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7E3CE3EFBF7D4D839F6,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B598A5F134AC54C1AAC6,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4946AB50E7144EFB8F6,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6744D92533C648079CE,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9AB9535FB4474BC5930,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA72ADDF5034F4AA389F,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9E70ACE0E9934BC2970,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5E81935E6AE84D9AA24,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,4,,Refund of Contribution,,,2022
SB28a,C00694323,B63CD70700EA843A2AA7,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,4,,Refund of Contribution,,,2022
SB28a,C00694323,B74A41D46FF1A43F8A2E,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,4,,Refund of Contribution,,,2022
SB28a,C00694323,B3176D77C63FA4FFB98F,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,3.6,,Refund of Contribution,,,2022
SB28a,C00694323,B8E89028DFCAC427C997,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,3.6,,Refund of Contribution,,,2022
SB28a,C00694323,BE10F9AF4CB0041F1924,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,3.6,,Refund of Contribution,,,2022
SB28a,C00694323,BCFD59D5B991147628E9,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,3.6,,Refund of Contribution,,,2022
SB28a,C00694323,BA75E618141D34B1B98C,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,3.6,,Refund of Contribution,,,2022
SB23,C00694323,B5555CB7BF6CC495C86B,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-22,3,,Earmarked Contribution From Marc Brakebill,,Earmarked Contribution From Marc Brakebill. transmitted by check/EFT,2022
SB28a,C00694323,BD61B1BD210DD4D60B24,IND,,Matsumoto,Kenneth,,,,227 Iliwai Dr,,Wahiawa,HI,967862306,2022-10-20,3,,Refund of Contribution,,,2022
SB28a,C00694323,BF0D22E90E6214775823,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,3,,Refund of Contribution,,,2022
SB28a,C00694323,BDE29977687C84C4F861,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,3,,Refund of Contribution,,,2022
SB28a,C00694323,BD273ACAE6E26453DBC1,IND,,Gomes,Martha,,,,65-1243 Laelae Pl,,Kamuela,HI,967438334,2022-11-12,3,,Refund of Contribution,,,2022
SB28a,C00694323,BFB8AF34975EE49BE8B0,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,3,,Refund of Contribution,,,2022
SB28a,C00694323,B47E6E9FA808E40B7A41,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,3,,Refund of Contribution,,,2022
SB28a,C00694323,B6624B8260A2C41C2809,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,3,,Refund of Contribution,,,2022
SB28a,C00694323,B729A21FB4B1148709BA,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,3,,Refund of Contribution,,,2022
SB28a,C00694323,B94979968E70444EFACE,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,3,,Refund of Contribution,,,2022
SB28a,C00694323,B91E386CE731A4BDDB78,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,3,,Refund of Contribution,,,2022
SB28a,C00694323,B9D71A9DDA43A406C883,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,3,,Refund of Contribution,,,2022
SB28a,C00694323,B40FEFA5ADA864D84987,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,3,,Refund of Contribution,,,2022
SB28a,C00694323,B16B74D552E7C49F2ABC,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,3,,Refund of Contribution,,,2022
SB28a,C00694323,B8DC231B4444D4E4AAD0,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,B5795B694E935482A867,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,2,,Refund of Contribution,,,2022
SB28a,C00694323,B569F7B0828564E2DB83,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,2,,Refund of Contribution,,,2022
SB28a,C00694323,B482100E0F9E346BAB6C,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,B6502D923C3C0400B8E4,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,B5D3F2F6D9921446D80A,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,B5CF44CC1B6C04F7180A,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,2,,Refund of Contribution,,,2022
SB28a,C00694323,B4739AB5F01B2467CA98,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,B528F0BC7AD744725B70,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,B8BEAD48AEEAE4EA4ADF,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,2,,Refund of Contribution,,,2022
SB28a,C00694323,B6BE3C92238F44DC99BB,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,B7FF3285B4B5F4701971,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,2,,Refund of Contribution,,,2022
SB28a,C00694323,B8F29912DDFE54190B4D,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,B8D15DB6BC1454218B8B,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,BF94FD2DEE6D34D60B5A,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,BFBB5D4CBFC9441E8B27,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,BF2F42941D87248009A7,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,BFC302C2C379D4809B97,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,2,,Refund of Contribution,,,2022
SB28a,C00694323,BBCAAB3ED50394083966,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,2,,Refund of Contribution,,,2022
SB28a,C00694323,BB64B353C27FC4E219E0,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,BB613F60389694F7B913,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,BA3AE339DAA524B5DA8A,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,BA31C018FEDBC4FB4B47,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,BDA4AFFC63C1042C080D,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,BB303B88BF3C44F79818,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,BFCF7E1876C7D475ABA6,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,BA3CFDBD0C7094A2A97C,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,B1A1247FC12174656974,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,B3820C8C310464B8C812,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,B28AD9AD3762E4658935,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,2,,Refund of Contribution,,,2022
SB28a,C00694323,B414A452070BA4711A35,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,2,,Refund of Contribution,,,2022
SB28a,C00694323,B15065E8E27364673942,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,B16DC35D6856F4489A3E,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,2,,Refund of Contribution,,,2022
SB28a,C00694323,BEF934B7E33F4494C9FE,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,1.8,,Refund of Contribution,,,2022
SB28a,C00694323,B5AC1B5E1C85F4A2CA11,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,1,,Refund of Contribution,,,2022
SB28a,C00694323,B587F7D75CDD042A4BC9,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,1,,Refund of Contribution,,,2022
SB28a,C00694323,B52B992A19115486D8A3,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,1,,Refund of Contribution,,,2022
SB28a,C00694323,BB9CA6558A0BA45F1BBA,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,1,,Refund of Contribution,,,2022
SB28a,C00694323,BDE08743C88814FE6B03,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,1,,Refund of Contribution,,,2022
SB28a,C00694323,BA7835291FCC346A9957,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,1,,Refund of Contribution,,,2022
SB23,C00694323,B5FA9FAFFB8794226908,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-04,1,,Earmarked Contribution From Solomon Copeland,,Earmarked Contribution From Solomon Copeland. transmitted by check/EFT,2022
SB28a,C00694323,B37F74A2AFAD24E5FB07,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,1,,Refund of Contribution,,,2022
SB28a,C00694323,BBA968AE2A9B84C119B8,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,BE8D87B3428F94ECD84C,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.56,,Refund of Contribution,,,2022
SB28a,C00694323,BA0D750DC3DCF4718B6F,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.56,,Refund of Contribution,,,2022
SB28a,C00694323,B9742D50D3184494B843,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.56,,Refund of Contribution,,,2022
SB28a,C00694323,BC20A2201179840249AC,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.56,,Refund of Contribution,,,2022
SB28a,C00694323,B5E639189AA054453B0D,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.56,,Refund of Contribution,,,2022
SB28a,C00694323,B8EFC7ED751A44075B7C,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.55,,Refund of Contribution,,,2022
SB28a,C00694323,B42303D204DAB4A1DA2D,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.55,,Refund of Contribution,,,2022
SB28a,C00694323,B63D4B76D5E6B46CCB9D,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.55,,Refund of Contribution,,,2022
SB28a,C00694323,B431C3C6AA2A143B4B14,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.55,,Refund of Contribution,,,2022
SB28a,C00694323,BB018DFFFD98A472EBAC,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE03DBE0D11C241EB934,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA8FEA68D9795491F868,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD0B9DAFFB6CD4A32801,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B4B43ADCF3F7C4498A03,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.5,,Refund of Contribution,,,2022
