linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236826167,IND,,LAST,EMILY,,,,1902 CRUMP AVE ,,MEMPHIS,TN,38107,,2020-05-24,10,10,FEDEX,PROJECT MANAGEMENT ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237607530,IND,,LAST,EMILY,,,,1902 CRUMP AVE ,,MEMPHIS,TN,38107,,2020-05-28,5,15,FEDEX,PROJECT MANAGEMENT ANALYST,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_238929243,IND,,LASTER,CATHY,,,,PO BOX 3634,,CORDOVA,TN,38088,,2020-05-31,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234695436,IND,,LASTER,SONYA,,,,4840 INDIAN SUMMER DR,,NASHVILLE,TN,37207,,2020-05-15,25,25,BELLSHIRE ELEMENTARY SCHOOL,TEACHER,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_234695437,IND,,LASTER,SONYA,,,,4840 INDIAN SUMMER DR,,NASHVILLE,TN,37207,,2020-05-15,1,1,BELLSHIRE ELEMENTARY SCHOOL,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235103744,IND,,LASTRAPES,ANDREW,,,,4804 WYOMING AVE,,NASHVILLE,TN,37209,,2020-05-17,10,50,FORTYAU,SOFTWARE DEVELOPER,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_238488533,IND,,LASURE,MIM,,,,6820 HIGHWAY 70 S 301,,NASHVILLE,TN,37221,,2020-05-30,0.5,0.5,BROOKDALE SENIOR LIVING,HR PROGRAM MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238488401,IND,,LASURE,MIM,,,,6820 HIGHWAY 70 S 301,,NASHVILLE,TN,37221,,2020-05-30,5,5,BROOKDALE SENIOR LIVING,HR PROGRAM MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234243172,IND,,LASZLO,PATRICIA,,,,4586 FORSYTHIA WAY APT 294,,OOLTEWAH,TN,37363,,2020-05-13,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236686212,IND,,LATHAM,BRENDA,,,,1860 WILBOURNE ROAD,,OAKLAND,TN,38060,,2020-05-24,35,35,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_236686418,IND,,LATHAM,BRENDA,,,,1860 WILBOURNE ROAD,,OAKLAND,TN,38060,,2020-05-24,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236489865,IND,,LATHAM,FRED,,,,11407 BERRY HILL DR ,,KNOXVILLE,TN,37931,,2020-05-23,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234406428,IND,,LATHAM,JACOB,,,,8136 TAMARACK ROAD,,KNOXVILLE,TN,37919,,2020-05-14,10,29,UNIVERSITY OF TENNESSEE,PROFESSOR,,Earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000),2020
SA11AI,C00401224,SA11AI_233127783,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-08,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233127602,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-08,5,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233127817,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-08,10,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233127784,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-08,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_233127590,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-08,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIRAN FOR CONGRESS (C00721761),2020
SA11AI,C00401224,SA11AI_233819851,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-11,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAMES MACKLER FOR U.S. SENATE (C00637850),2020
SA11AI,C00401224,SA11AI_233819383,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-11,50,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_234059361,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-12,10,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234074808,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-12,100,700,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234074846,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-12,10,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234059323,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-12,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236919812,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-25,100,1102,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237232800,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-26,50,700,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237232811,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-26,5,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237524302,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-27,100,1102,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237524320,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-27,10,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237885540,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-28,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_237885555,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-28,5,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237982158,IND,,LATHAM,KATHERINE,,,,6527 CLOVERBROOK DR,,BRENTWOOD,TN,37027,,2020-05-29,50,700,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232518543,IND,,LATHAM,MARY,,,,8345 ROSSI RD,,BRENTWOOD,TN,37027,,2020-05-06,27,54,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236394977,IND,,LATHAM,MARY,,,,8345 ROSSI RD,,BRENTWOOD,TN,37027,,2020-05-22,27,54,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237463342,IND,,LATHAM,MARY,,,,8345 ROSSI RD,,BRENTWOOD,TN,37027,,2020-05-27,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TENNESSEE DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00167346),2020
SA11AI,C00401224,SA11AI_238388657,IND,,LATHAM,MARY,,,,P O BOX 1614,,NORRIS,TN,37828,,2020-05-30,5,25,WYNDHAM DESTINATIONS,QUALITY ASSURANCE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231570058,IND,,LATIMER,DIANE,,,,146 DERBY ST,,CAMDEN,TN,38320,,2020-05-02,15,98,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232936894,IND,,LATIMER,DIANE,,,,146 DERBY ST,,CAMDEN,TN,38320,,2020-05-08,20,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_236338723,IND,,LATIMER,FURMAN,,,,1004 SPRUCE RIDGE LANE,,SPRING HILL,TN,37174,,2020-05-22,10,10,COMPANY,WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232738912,IND,,LATIMER,PENNY,,,,133 BOONE RIDGE DR 060,,JOHNSON CITY,TN,37615,,2020-05-07,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232381709,IND,,LATIOLAIS,DIANE,,,,832 FOOTPATH TERRACE,,NASHVILLE,TN,37221,,2020-05-06,5,30,METROPOLITAN GOVERNMENT NASHVILLE AND ,DATA ANALYST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237773351,IND,,LATIOLAIS,DIANE,,,,832 FOOTPATH TERRACE,,NASHVILLE,TN,37221,,2020-05-28,25,67,METROPOLITAN GOVERNMENT NASHVILLE AND ,DATA ANALYST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237291816,IND,,LATORRE,KEITH,,,,2524 BRIDGE VALLEY LANE,,KNOXVILLE,TN,37932,,2020-05-27,5,25,JACOBS,ENGINEER,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_236419369,IND,,LATOUR,DEBORA,,,,16 TIMBER RIDGE RD,,GRAYSVILLE SVILLE,TN,37338,,2020-05-22,25,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235450618,IND,,LATT,ELIZABETH,,,,621 VALLEY TRACE CT ,,NASHVILLE,TN,37231,,2020-05-18,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - PRIORITY (C00742734),2020
SA11AI,C00401224,SA11AI_235450619,IND,,LATT,ELIZABETH,,,,621 VALLEY TRACE CT ,,NASHVILLE,TN,37231,,2020-05-18,3,15.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238358780,IND,,LATT,ELIZABETH,,,,621 VALLEY TRACE CT ,,NASHVILLE,TN,37231,,2020-05-30,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232243486,IND,,LATZ,JOANN,,,,3769 TROUGH SPRINGS RD,,ADAMS,TN,37010,,2020-05-05,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238956572,IND,,LAUB,JANE,,,,3816 RICHLAND AVE,,NASHVILLE,TN,37205,,2020-05-31,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231676128,IND,,LAUB,LOUIS,,,,6666 BROOKMONT TERRACE APT 1010,,NASHVILLE,TN,37205,,2020-05-03,25,100,STATE OF TENNESSEE,HUMAN RESOURCES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231676127,IND,,LAUB,LOUIS,,,,6666 BROOKMONT TERRACE APT 1010,,NASHVILLE,TN,37205,,2020-05-03,2.5,8.5,STATE OF TENNESSEE,HUMAN RESOURCES,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231891073,IND,,LAUB,LOUIS,,,,6666 BROOKMONT TERRACE APT 1010,,NASHVILLE,TN,37205,,2020-05-04,25,125,STATE OF TENNESSEE,HUMAN RESOURCES,,Earmarked for JAMES MACKLER FOR U.S. SENATE (C00637850),2020
SA11AI,C00401224,SA11AI_235183059,IND,,LAUB,LOUIS,,,,6666 BROOKMONT TERRACE APT 1010,,NASHVILLE,TN,37205,,2020-05-17,15,100,STATE OF TENNESSEE,HUMAN RESOURCES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236570420,IND,,LAUB,LOUIS,,,,6666 BROOKMONT TERRACE APT 1010,,NASHVILLE,TN,37205,,2020-05-23,3.13,3.13,STATE OF TENNESSEE,HUMAN RESOURCES,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236570424,IND,,LAUB,LOUIS,,,,6666 BROOKMONT TERRACE APT 1010,,NASHVILLE,TN,37205,,2020-05-23,3.12,3.12,STATE OF TENNESSEE,HUMAN RESOURCES,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236570418,IND,,LAUB,LOUIS,,,,6666 BROOKMONT TERRACE APT 1010,,NASHVILLE,TN,37205,,2020-05-23,3.13,3.13,STATE OF TENNESSEE,HUMAN RESOURCES,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236570421,IND,,LAUB,LOUIS,,,,6666 BROOKMONT TERRACE APT 1010,,NASHVILLE,TN,37205,,2020-05-23,3.13,3.13,STATE OF TENNESSEE,HUMAN RESOURCES,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236570423,IND,,LAUB,LOUIS,,,,6666 BROOKMONT TERRACE APT 1010,,NASHVILLE,TN,37205,,2020-05-23,3.12,3.12,STATE OF TENNESSEE,HUMAN RESOURCES,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236570422,IND,,LAUB,LOUIS,,,,6666 BROOKMONT TERRACE APT 1010,,NASHVILLE,TN,37205,,2020-05-23,3.12,3.12,STATE OF TENNESSEE,HUMAN RESOURCES,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236570419,IND,,LAUB,LOUIS,,,,6666 BROOKMONT TERRACE APT 1010,,NASHVILLE,TN,37205,,2020-05-23,3.13,3.13,STATE OF TENNESSEE,HUMAN RESOURCES,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_237888706,IND,,LAUB,LOUIS,,,,6666 BROOKMONT TERRACE APT 1010,,NASHVILLE,TN,37205,,2020-05-28,5,100,STATE OF TENNESSEE,HUMAN RESOURCES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237888878,IND,,LAUB,LOUIS,,,,6666 BROOKMONT TERRACE APT 1010,,NASHVILLE,TN,37205,,2020-05-28,1,8.5,STATE OF TENNESSEE,HUMAN RESOURCES,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234115102,IND,,LAUDERDALE,REBECCA,,,,2934 JOHNSON LANE,,KNOXVILLE,TN,37920,,2020-05-13,3,9,UNDISCLOSED,TRUCK DRIVER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236553325,IND,,LAUGER,KARI,,,,1791 ARROWHEAD COURT,,CLARKSVILLE,TN,37042,,2020-05-23,5,5,CLARKSVILLE-MONTGOMERY COUNTY SCHOOL S,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236553304,IND,,LAUGER,KARI,,,,1791 ARROWHEAD COURT,,CLARKSVILLE,TN,37042,,2020-05-23,50,50,CLARKSVILLE-MONTGOMERY COUNTY SCHOOL S,TEACHER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232771843,IND,,LAUGHLIN,CHANTEL,,,,124 E DUE WEST AVE,,MADISON,TN,37115,,2020-05-07,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_232771896,IND,,LAUGHLIN,CHANTEL,,,,124 E DUE WEST AVE,,MADISON,TN,37115,,2020-05-07,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232771844,IND,,LAUGHLIN,CHANTEL,,,,124 E DUE WEST AVE,,MADISON,TN,37115,,2020-05-07,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INSPIRING LEADERSHIP HAS A NAME (C00688846),2020
SA11AI,C00401224,SA11AI_234948565,IND,,LAUGHLIN,LYNN,,,,516 S PAWNEE DR SPRINGFIELD TN,,SPRINGFIELD,TN,37172,,2020-05-16,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233688292,IND,,LAUGHREY,EMILY,,,,142 BAILEIGH LYN LOOP,,JONESBOROUGH,TN,37659,,2020-05-11,19.67,19.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231944373,IND,,LAUGHREY,MICHAEL,,,,487 CARROLL ST ,,MCKENZIE,TN,38201,,2020-05-04,10,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231944450,IND,,LAUGHREY,MICHAEL,,,,487 CARROLL ST ,,MCKENZIE,TN,38201,,2020-05-04,5,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231944389,IND,,LAUGHREY,MICHAEL,,,,487 CARROLL ST ,,MCKENZIE,TN,38201,,2020-05-04,1,11,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237146950,IND,,LAUSTEN,ERIC,,,,9203 NATCHEZ DRIVE,,BRENTWOOD,TN,37027,,2020-05-26,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIRAN FOR CONGRESS (C00721761),2020
SA11AI,C00401224,SA11AI_234545262,IND,,LAVENDER,WARRETA,,,,2901 JOHN A MERRITT BLVD APT 712,,NASHVILLE,TN,37209,,2020-05-14,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235978336,IND,,LAVENDER,WARRETA,,,,2901 JOHN A MERRITT BLVD APT 712,,NASHVILLE,TN,37209,,2020-05-20,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235978292,IND,,LAVENDER,WARRETA,,,,2901 JOHN A MERRITT BLVD APT 712,,NASHVILLE,TN,37209,,2020-05-20,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237240223,IND,,LAVENDER,WARRETA,,,,2901 JOHN A MERRITT BLVD APT 712,,NASHVILLE,TN,37209,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231456840,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-01,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GRASSROOTS VICTORY PAC (C00608380),2020
SA11AI,C00401224,SA11AI_231456841,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-01,2.5,34.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231979398,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-04,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231979412,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-04,1.5,34.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233414798,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-10,2.5,34.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233414797,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-10,25,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235967989,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-20,2.5,34.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235967988,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-20,25,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236453450,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-22,25,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237246678,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-26,20,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237250874,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-26,20,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237250886,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-26,2,34.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238841537,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-31,2.4,34.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239254787,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-31,2.5,34.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238877715,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-31,25,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238877845,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-31,2.5,34.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238841523,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-31,24,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238840981,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-31,25,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239254689,IND,,LAVERNE,DOUGLAS,,,,103 ENDICOTT LN ,,OAK RIDGE,TN,37830,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SAVE AMERICA FUND (C00732172),2020
SA11AI,C00401224,SA11AI_231471953,IND,,"LAVIN, PHD",MICHAEL,,,,4401 SUNSET RD,,KNOXVILLE,TN,37914,,2020-05-01,100,217,VETERANS AFFAIRS,PSYCHOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238755105,IND,,"LAVIN, PHD",MICHAEL,,,,4401 SUNSET RD,,KNOXVILLE,TN,37914,,2020-05-30,67,217,VETERANS AFFAIRS,PSYCHOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238384376,IND,,LAVIOLA,LAUREN,,,,88 VADEN DRIVE,,NASHVILLE,TN,37211,,2020-05-30,3,15,CORE (NONPROFIT),EXECUTIVE DIRECTOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234279899,IND,,LAVOICE,JULIE,,,,49 SOUTH PRESCOTT STREET APT 1,,MEMPHIS,TN,38111,,2020-05-13,5,5,THYSSENKRUPP ELEVATOR,TECHNICAL WRITER,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
