linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6B5DA0C4474544B3A7D,IND,,Flor,Patricia,,,,5385 Stacy Trl,Trlr 222,Stacy,MN,55079,,2022-10-10,10,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A71E5574BEC3F4E15A95,IND,,Oakes,Nancy,,,,540 17th St N,,Saint Cloud,MN,56303,,2022-10-09,10,1707.22,RETIRED,RETIRED,,Earmarked for CARLA SPALDING FOR CONGRESS (C00727164),2022
SA11AI,C00694323,A71E2E44D1F3C4E37B6E,IND,,Dupree,Judy,,,,121 Westview Ave N,Apt 101,Thief River Falls,MN,56701,,2022-10-11,10,5108.15,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A71AD66DD432748D6851,IND,,Oakes,Nancy,,,,540 17th St N,,Saint Cloud,MN,56303,,2022-10-09,10,1707.22,RETIRED,RETIRED,,Earmarked for THE BILLY PREMPEH FOR CONGRESS COMMITTEE (C00739581),2022
SA11AI,C00694323,A6C3D84EBF09543E6BC0,IND,,Ahlers,William,,,,2189 Hill Dr,,Owatonna,MN,55060,,2022-10-10,10,113,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6C3AC6A0BE0D441C8C1,IND,,Cahalan,Sharon,,,,125 S Elm St,,Belle Plaine,MN,56011,,2022-10-10,10,1509,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A867DFEF21408484FA86,IND,,Schmidt,Ronald,,,,23714 Dodd Rd,,Le Center,MN,56057,,2022-10-11,10,2036.4,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A860ADB2508964708A70,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-12,10,3827,State of MN,HOME HEALTH,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A85F2BC3CD4F54702A49,IND,,Gibbs,Willanna,,,,33633 Chippewa Dr,,Grand Rapids,MN,55744,,2022-10-07,10,405,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A82DFCCED4EFF4682BCF,IND,,Blank,Tom,,,,677 Heron Cir N,,Saint Paul,MN,55128,,2022-10-11,10,4356,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A857E8B3B1AC04CCFA9E,IND,,Wiener,JV,,,,PO Box 407,,Hibbing,MN,55746,,2022-10-11,10,799,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8566C2C6B609433F9CF,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-12,10,10074.7,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A84FA771E43C84B48AA5,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-12,10,10074.7,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A85153CEAD7E642D3975,IND,,Schnebly,Steven,,,,2555 Countryside Dr,,Long Lake,MN,55356,,2022-10-12,10,468.22,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A88CE2CE543F745F4A3C,IND,,Oakes,Nancy,,,,540 17th St N,,Saint Cloud,MN,56303,,2022-10-09,10,1707.22,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A89082617805B4C20980,IND,,Grosslein,Roger,,,,1361 Jefferson St,,Hastings,MN,55033,,2022-10-09,10,4057.98,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8462124D790242608F2,IND,,Fankhanel,Pamela,,,,12216 Irvine Ave NW,,Bemidji,MN,56601,,2022-10-07,10,29104.5,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A83FC5516840C4CD5A05,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-12,10,10074.7,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A83F761E0A1114FF49CC,IND,,Niskala,Doreen,,,,353 E Washington St,,Ely,MN,55731,,2022-10-10,10,589.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A83ECB04C0B714279984,IND,,Ylitalo,Kate,,,,5298 County Road 6,,Maple Plain,MN,55359,,2022-10-07,10,171,PHS,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88869A06CACE4CCF8BF,IND,,BuleraRopal,Nicole,,,,6824 Cain Ave,,Inver Grove Heights,MN,55076,,2022-10-08,10,1210.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8413574485F44422BB7,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-07,10,2568,State of MN,HOME HEALTH,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A8250F6E0C25847E8A17,IND,,Siefferman,Christina,,,,6997 Edgebrook Pl,,Eden Prairie,MN,55346,,2022-10-11,10,1661.66,SHADY OAK VETERINARY CLINIC,VETERINARIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8762A27F58F046ABBD5,IND,,Johnson,Tom,,,,6805 Zinnia Ln N,,Maple Grove,MN,55311,,2022-10-10,10,420,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A886E8E070CBA4E9DB8C,IND,,Banta,Scott,,,,6500 150th Ave SW,,Raymond,MN,56282,,2022-10-11,10,95,MNDOT,TG,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A86BDC738E78143E0A4B,IND,,Oakes,Nancy,,,,540 17th St N,,Saint Cloud,MN,56303,,2022-10-09,10,1707.22,RETIRED,RETIRED,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A61F19B1132CE4874A6C,IND,,Nelson,Roland,,,,915 18th St E,,International Falls,MN,56649,,2022-10-12,10,493.76,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A60A09209798D411194F,IND,,Riba,Bradley,,,,513 4th Ave NE,,Sartell,MN,56377,,2022-10-08,10,4255.7,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5FFDE1DB5DA14AB3BA0,IND,,Doppenberg,Jerry,,,,498 41st St,,Chandler,MN,56122,,2022-10-10,10,1904.01,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60710849D1B64C27A4F,IND,,DaBruzzi,Joseph,,,,10898 Woodland Dr,,Chisago City,MN,55013,,2022-10-09,10,175.74,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5F9FF37739BC41C0B88,IND,,McKasy,Patrick,,,,12 E Oaks Rd,,Saint Paul,MN,55127,,2022-10-08,10,1980.22,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A607744C8907643E4953,IND,,Rydberg,Jennifer,,,,711 Aldrich Dr,,Northfield,MN,55057,,2022-10-09,10,652.68,RETIRED,RETIRED,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,A62A59926E2F6469E8E5,IND,,Oakes,Nancy,,,,540 17th St N,,Saint Cloud,MN,56303,,2022-10-09,10,1707.22,RETIRED,RETIRED,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,A5F60753BF45348FE8B7,IND,,Mlichaletz,Dianne,,,,1004 Harvest Way,,Lake City,MN,55041,,2022-10-09,10,339.52,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A6274CD23C2A645729B9,IND,,Kong,Phov,,,,113 Arabian Ave E,,Shakopee,MN,55379,,2022-10-09,10,2450,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5ECC3EC0C9704B898EC,IND,,Close,Kevin,,,,10140 Birch Grove Rd,,Brainerd,MN,56401,,2022-10-09,10,437,CLOSE-CONVERSE,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5E5B9471BF334D66A9B,IND,,Oberfoell;,Donald,,,,4937 Spirit Lake Rd,,Mountain Iron,MN,55768,,2022-10-07,10,4951.45,SELF,AUCTIONEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5DDB7498CEBC40DE861,IND,,W,Daniel,,,,4765 Crofoot Ave NW,,Buffalo,MN,55313,,2022-10-08,10,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D87BD9594DC44CA8B7,IND,,Massey,George,,,,36060 Long Shore Trl,,Frazee,MN,56544,,2022-10-10,10,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5D3089DF7CD04253926,IND,,Myller,Robert,,,,104 Hidden Meadow Ct,,Saint Paul,MN,55124,,2022-10-09,10,360,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5D02790F21C54998A07,IND,,Trutwin,Jon,,,,9274 90th Ave,,Little Falls,MN,56345,,2022-10-11,10,12,Firewood,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5CF45F39F69B4F56B4B,IND,,Kemper,David,,,,6811 Christian Curv,,Saint Paul,MN,55125,,2022-10-08,10,30,LUMEN,NET TECH,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5D3B7458B72141FBB6E,IND,,Roisum,LaRayne,,,,936 2nd St SE,,Willmar,MN,56201,,2022-10-08,10,171,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5D32CE89934A4D7EB38,IND,,Grosslein,Roger,,,,1361 Jefferson St,,Hastings,MN,55033,,2022-10-09,10,4057.98,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5CD1F3E56B644ACAB36,IND,,Kuker,Lynn,,,,1910 Pine St W,,Stillwater,MN,55082,,2022-10-08,10,388,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A638E868EB0A742BAA1B,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-12,10,10074.7,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6357C853CDF74995993,IND,,Greenwood,Judy,,,,2509 Cedar Ave,,White Bear Lake,MN,55110,,2022-10-07,10,448.18,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5C5AA960A61F4457B40,IND,,Jacobs,Lisa,,,,135 Kelley Rae Rd,,Brainerd,MN,56401,,2022-10-12,10,10,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5C4E3D5AF0384197B5C,IND,,Stanescu,Mihai,,,,PO Box 14636,,Minneapolis,MN,55414,,2022-10-10,10,435,"Door dash,Inc.",DELIVERY DRIVER.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A61A5351642894B8C84D,IND,,schwab,lowell,,,,6255 Mohawk Dr,,Corcoran,MN,55340,,2022-10-12,10,7312.4,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6197AF15FED147D1B24,IND,,Stone,Charles,,,,8973 Father Foley Dr,,Pine River,MN,56474,,2022-10-12,10,2023.22,RELIAFUND,VICE PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A61B137D9877C42B2974,IND,,Hawkins,Joseph,,,,9994 Highway 10,,Little Falls,MN,56345,,2022-10-12,10,42,STATE OF MINNESOTA,MILITARY SECURITY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A61D830F69D744042BAD,IND,,Pham,Loc,,,,1945 Asbury St,,Saint Paul,MN,55113,,2022-10-12,10,295,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA8BFD2DA3F314379806,IND,,Virnig,Kathleen,,,,2004 Charter Oaks Ct,,Saint Cloud,MN,56303,,2022-10-08,10,1580,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AA8C90BCABCB94AD29A0,IND,,Vikan,Dean,,,,PO Box 275,,Fosston,MN,56542,,2022-10-09,10,2178.3,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AAF749E121AD84A72ABA,IND,,Akwa,Victorine,,,,5916 63rd Ave N,,Minneapolis,MN,55429,,2022-10-08,10,3033,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAAE8C59F3AF9419ABAF,IND,,Martinson,Nancy,,,,15550 92nd Pl N,,Maple Grove,MN,55369,,2022-10-11,10,312,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAD0E5886EE0A4E50B40,IND,,Martinson,Nancy,,,,15550 92nd Pl N,,Maple Grove,MN,55369,,2022-10-09,10,242,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA97D5440C62841C99C9,IND,,Arneson,Joan,,,,17028 Douglas Ave,,Warba,MN,55793,,2022-10-10,10,1549,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAEDD2832C549460FB62,IND,,Miller,Bryan,,,,673 Hamline Ave S,,Saint Paul,MN,55116,,2022-10-09,10,2658.15,USPS,MH,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AAE8BF594DDB341208A9,IND,,Stanley,Marie,,,,25440 98th St NW,,Zimmerman,MN,55398,,2022-10-07,10,364.64,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA9CAEDE77BE1414C84F,IND,,Denny,Bobbi Jo,,,,199 S Pine St,,Vesta,MN,56292,,2022-10-11,10,10,RETIRED,ASSISTANT CLERK,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAC131AD7D9C24DD0A37,IND,,Huff,Bradley,,,,"102 north mirphy st, po 509",,Lake Crystal,MN,56055,,2022-10-11,10,260,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAD457F70F0974D7BB34,IND,,Banker,Andrea,,,,13660 Timber Crest Dr,,Maple Grove,MN,55311,,2022-10-12,10,3169.81,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AABCDEC7217DF4539A42,IND,,Van Heel,Leon,,,,10124 Chowen Ln N,,Minneapolis,MN,55443,,2022-10-10,10,67.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AABAA8E24DA384811A3D,IND,,Anderson,Gretchen,,,,3745 McCracken Ln,,Arden Hills,MN,55112,,2022-10-11,10,119.5,HCMC,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAD03FB5AFA764AC1B01,IND,,Coudron,Deanna M,,,,2429 320th Ave,,Marshall,MN,56258,,2022-10-09,10,268,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAB031FCFFDD94C16942,IND,,Nibbe,Marilyn,,,,7500 York Ave S,Apt 740,Minneapolis,MN,55435,,2022-10-09,10,4110.33,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF7B5AF7485A48F8BB5,IND,,Mlichaletz,Dianne,,,,1004 Harvest Way,,Lake City,MN,55041,,2022-10-09,10,339.52,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AAC93AB182E7A4AEB897,IND,,Malchow,David,,,,129 William St N,Unit 1,Stillwater,MN,55082,,2022-10-07,10,13,MNDOT,SOIL TECH,,Earmarked for MAY LOR XIONG FOR CONGRESS (C00805432),2022
SA11AI,C00694323,AA918B55300044FEDA1D,IND,,Johannsen,Pete,,,,480 Ruby Dr,,West Saint Paul,MN,55118,,2022-10-10,10,10,SYNCHRONY BANK,SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA91BCEEE95864361B8B,IND,,Netjes,Del,,,,18575 39th Ave N,,Minneapolis,MN,55446,,2022-10-07,10,135,SELF,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAA329EBA25E746B8892,IND,,Mould,Thomas,,,,10540 Abbott Ave S,,Bloomington,MN,55431,,2022-10-08,10,765,TODA INC,BUSINESS OWNER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AAF666186A3C348EDAB3,IND,,Nissen,Roland,,,,3410 Eagle Ridge Dr W,,Willmar,MN,56201,,2022-10-07,10,102,KANDIYOHI COUNTY,COMMISSIONER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5929A074FAAB4DD3B1D,IND,,Eack,Crystal,,,,8617 Edinbrook Xing,,Minneapolis,MN,55443,,2022-10-10,10,12102.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A596F7CC1095B4B0591A,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-11,10,8190.98,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5659AB07E27F4674A7A,IND,,Poole,Marybeth,,,,240 Ash St E,,South St Paul,MN,55075,,2022-10-07,10,70,TURNBERRY SOLUTIONS,TECHNOLOGY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5978BA24B05548B7952,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-12,10,10074.7,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A5579544B6F2B4A3088E,IND,,Eack,Crystal,,,,8617 Edinbrook Xing,,Minneapolis,MN,55443,,2022-10-12,10,12347.2,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A5446794CF82B4B5081C,IND,,Ewan,Marilyn,,,,909 S Sheridan St,,Fergus Falls,MN,56537,,2022-10-08,10,1081.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5AB46A11AF914CE382B,IND,,Caspers,Pete,,,,PO Box 2804,,Baxter,MN,56425,,2022-10-10,10,656,SELF,TRUCK DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A57DB772F4CC94922AF1,IND,,Schmidt,Ronald,,,,23714 Dodd Rd,,Le Center,MN,56057,,2022-10-07,10,1825,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A57D10F55D0FE420A925,IND,,Coudron,Deanna M,,,,2429 320th Ave,,Marshall,MN,56258,,2022-10-11,10,278,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A54EA33A6DE4244F8BD7,IND,,Putney,Krystan,,,,845 Arcwood Rd,,Saint Paul,MN,55115,,2022-10-07,10,645.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5AA16AC4FFBC46868B0,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-12,10,10074.7,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A56606028A4604470BE8,IND,,Ostendorf,Vernon,,,,101 Walker Bay Blvd,,Walker,MN,56484,,2022-10-11,10,160,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A57732B0E46FE480CAB6,IND,,Schmidt,Ronald,,,,23714 Dodd Rd,,Le Center,MN,56057,,2022-10-08,10,1891.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5770ED036CAD496CB79,IND,,Rydberg,Jennifer,,,,711 Aldrich Dr,,Northfield,MN,55057,,2022-10-12,10,707.68,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5B3A1171AE474E74872,IND,,Rundquist,Jon,,,,7145 115th St N,,Saint Paul,MN,55110,,2022-10-08,10,312,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A564CED441DE343EC97A,IND,,Grosslein,Roger,,,,1361 Jefferson St,,Hastings,MN,55033,,2022-10-09,10,4057.98,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5A0256576E2743D094B,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-07,10,2568,State of MN,HOME HEALTH,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A552EA51FD46B43B7AF4,IND,,Zeien,Christine,,,,14361 Banyan Ln,,Rosemount,MN,55068,,2022-10-10,10,660,NOT EMPLOYED,IT BUSINESS ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59E50BCB5FFA4CC085B,IND,,Lyle,Larson,,,,7100 Metro Blvd,,Edina,MN,55439,,2022-10-08,10,95,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A580D15EC35DB469081A,IND,,Krutzig,Ryan,,,,7880 Yucca Ln N,,Maple Grove,MN,55311,,2022-10-07,10,80,DRSP,CONSULTANT,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A54D55083D39B47C1B6C,IND,,Giese,Greg,,,,PO Box 1578,,Lake George,MN,56458,,2022-10-10,10,100,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5B4FA9A100E540308BF,IND,,Romine,James,,,,2220 Midland Grove Rd,Apt 312,Saint Paul,MN,55113,,2022-10-12,10,898,"ADVANCED SYSTEMS IT, LLC",CONSULTANT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A549C35E27434485FB48,IND,,Wood,Kurt,,,,5009 Lemire Ln,,White Bear Lake,MN,55110,,2022-10-11,10,141,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5A0FC6F71386420394D,IND,,ann,Lilli,,,,2865 60th St E,,Inver Grove Heights,MN,55076,,2022-10-09,10,2115,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A58A7857913174632B73,IND,,Florence,Barcel,,,,700 S Washington Ave,,Spring Valley,MN,55975,,2022-10-12,10,100,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5B030BE6CCFF4FC4974,IND,,bjorgen,terrill,,,,3750 Morgan Ave N,,Minneapolis,MN,55412,,2022-10-12,10,52.49,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A5B096D00252D467ABB7,IND,,Knauer,Warren,,,,18573 Kale Way,,Lakeville,MN,55044,,2022-10-11,10,140,NITEINFO.BIZ,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56F27278965B454289D,IND,,Vikan,Dean,,,,PO Box 275,,Fosston,MN,56542,,2022-10-07,10,2113.3,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A56EE8504C40548E1A9A,IND,,Haertsch,Stanley,,,,1298 Bear St,,Ogilvie,MN,56358,,2022-10-07,10,133,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A558450A6EA004B0FB59,IND,,Grimmer,Jeffrey,,,,52098 Deerwood Trl,,North Mankato,MN,56003,,2022-10-12,10,115,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5961684FB23F474CB30,IND,,Ostendorf,Vernon,,,,101 Walker Bay Blvd,,Walker,MN,56484,,2022-10-11,10,160,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59B6BFC7DD7444B6A7E,IND,,May,Norma,,,,2050 Clover Ct,,Chanhassen,MN,55317,,2022-10-08,10,1511.44,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A674F1552734543CE887,IND,,May,Cindy,,,,485 State St S,,Eden Valley,MN,55329,,2022-10-08,10,568,USPS,RURAL CARRIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A674ED860D6D243B0A04,IND,,Allen,Nancy,,,,1796 Emerson Ct,,Chaska,MN,55318,,2022-10-10,10,833,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
