linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B30A0FFB9C7804FE5AFA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From Wendy McNeil,,Earmarked Contribution From Wendy McNeil. transmitted by check/EFT,2020
SB23,C00694323,B2F0E50ECB2414AB4833,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-11,25,,Earmarked Contribution From Wendy Jaffe,,Earmarked Contribution From Wendy Jaffe. transmitted by check/EFT,2020
SB23,C00694323,B73DD4BEF1C464A26B02,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-19,25,,Earmarked Contribution From Kent Pehler,,Earmarked Contribution From Kent Pehler. transmitted by check/EFT,2020
SB23,C00694323,B82FA59BF96EC4ECE99D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-31,25,,Earmarked Contribution From Janice Tyler,,Earmarked Contribution From Janice Tyler. transmitted by check/EFT,2020
SB23,C00694323,B4412647064ED4269A4C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-15,25,,Earmarked Contribution From Forrest Marr,,Earmarked Contribution From Forrest Marr. transmitted by check/EFT,2020
SB23,C00694323,B454D32C364684D95A07,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,25,,Earmarked Contribution From Marjorie Sacket,,Earmarked Contribution From Marjorie Sacket. transmitted by check/EFT,2020
SB23,C00694323,B636E7E1C610E470CBA0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From Quentin Mowery,,Earmarked Contribution From Quentin Mowery. transmitted by check/EFT,2020
SB23,C00694323,B9AEA8A8468DF420283E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,25,,Earmarked Contribution From Norma Crowder,,Earmarked Contribution From Norma Crowder. transmitted by check/EFT,2020
SB23,C00694323,BDDB41B355DD249A6924,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-28,25,,Earmarked Contribution From Gail Holmes,,Earmarked Contribution From Gail Holmes. transmitted by check/EFT,2020
SB23,C00694323,B016C9DEB5E1349DB8EE,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-08-08,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B68EE794ADE944D03BBE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,25,,Earmarked Contribution From Lola H,,Earmarked Contribution From Lola H. transmitted by check/EFT,2020
SB23,C00694323,BAE85CE37F98645DA983,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,25,,Earmarked Contribution From Valerie Vance-gray,,Earmarked Contribution From Valerie Vance-gray. transmitted by check/EFT,2020
SB23,C00694323,B0253C387FCA64DD09B5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From Mary Brundage,,Earmarked Contribution From Mary Brundage. transmitted by check/EFT,2020
SB23,C00694323,BB7D08047449B4227BF6,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-14,25,,Earmarked Contribution From Elizabeth Verbsky,,Earmarked Contribution From Elizabeth Verbsky. transmitted by check/EFT,2020
SB28a,C00694323,B770379009F054FEEAA0,IND,,whitworth,marie,,,,6219 E Texas St,Lot 27,Bossier City,LA,711116949,2019-11-30,25,,Refund of Contribution,,,2020
SB23,C00694323,B72B1B591F29543F2B09,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From Debra Machala,,Earmarked Contribution From Debra Machala. transmitted by check/EFT,2020
SB23,C00694323,BC73555DDBD6F40059BA,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-30,25,,Earmarked Contribution From Hugh Penn,,Earmarked Contribution From Hugh Penn. transmitted by check/EFT,2020
SB23,C00694323,B66FA274880A64DD892F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From Thomas Crouthers,,Earmarked Contribution From Thomas Crouthers. transmitted by check/EFT,2020
SB23,C00694323,B7A8865435F15438D80A,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-22,25,,Earmarked Contribution From Robert Hodam,,Earmarked Contribution From Robert Hodam. transmitted by check/EFT,2020
SB23,C00694323,BE573FAB638124BBDAEB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,25,,Earmarked Contribution From Robert Stone,,Earmarked Contribution From Robert Stone. transmitted by check/EFT,2020
SB23,C00694323,B9FF9AEADD7BF4001A88,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-19,25,,Earmarked Contribution From JAY DUVERNAY,,Earmarked Contribution From JAY DUVERNAY. transmitted by check/EFT,2020
SB23,C00694323,B598C8A5E2A6F43A89EF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-14,25,,Earmarked Contribution From Richard Mayeux,,Earmarked Contribution From Richard Mayeux. transmitted by check/EFT,2020
SB23,C00694323,BF68CAA7AEACE451B921,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From Kenny Neuwohner,,Earmarked Contribution From Kenny Neuwohner. transmitted by check/EFT,2020
SB23,C00694323,B12BA86825BE34396B10,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From ILEANA CABANAS,,Earmarked Contribution From ILEANA CABANAS. transmitted by check/EFT,2020
SB23,C00694323,B525EBF0AEB7945348E9,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-29,25,,Earmarked Contribution From Donna Devos,,Earmarked Contribution From Donna Devos. transmitted by check/EFT,2020
SB23,C00694323,BD37EAF6447B64B4F8D2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,25,,Earmarked Contribution From Ladonna Headrick,,Earmarked Contribution From Ladonna Headrick. transmitted by check/EFT,2020
SB23,C00694323,BE662752A33B74BE8B1B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From Elizabeth G Velazquez,,Earmarked Contribution From Elizabeth G Velazquez. transmitted by check/EFT,2020
SB23,C00694323,BA59F355022B94792A50,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From Sandy Evilsizer,,Earmarked Contribution From Sandy Evilsizer. transmitted by check/EFT,2020
SB23,C00694323,B09DA8737B08F4699A0E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,25,,Earmarked Contribution From Ann Freitas,,Earmarked Contribution From Ann Freitas. transmitted by check/EFT,2020
SB23,C00694323,B25B9874D5BEF4BC2B8A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From lana Greer,,Earmarked Contribution From lana Greer. transmitted by check/EFT,2020
SB23,C00694323,BCCF588A039F94505AB7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,25,,Earmarked Contribution From Ken and Carol Hallum,,Earmarked Contribution From Ken and Carol Hallum. transmitted by check/EFT,2020
SB23,C00694323,B388972E0E68E4455A2F,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-29,25,,Earmarked Contribution From Donna Devos,,Earmarked Contribution From Donna Devos. transmitted by check/EFT,2020
SB23,C00694323,B7EA4F312A2084C8EB28,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,25,,Earmarked Contribution From Ester Quesada,,Earmarked Contribution From Ester Quesada. transmitted by check/EFT,2020
SB23,C00694323,B4F720E4545B84B999D7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-28,25,,Earmarked Contribution From Judie Stroup,,Earmarked Contribution From Judie Stroup. transmitted by check/EFT,2020
SB23,C00694323,B3CF1894A6D75449195D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,25,,Earmarked Contribution From Roger Rankin,,Earmarked Contribution From Roger Rankin. transmitted by check/EFT,2020
SB23,C00694323,B584563AFC2694F2FABB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,25,,Earmarked Contribution From Jan Amend,,Earmarked Contribution From Jan Amend. transmitted by check/EFT,2020
SB23,C00694323,BEDC1C8E6166546D6BD3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-31,25,,Earmarked Contribution From David Kilfoyle,,Earmarked Contribution From David Kilfoyle. transmitted by check/EFT,2020
SB23,C00694323,B3F26E91BB1B04513891,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From Jeanne Shaw,,Earmarked Contribution From Jeanne Shaw. transmitted by check/EFT,2020
SB23,C00694323,B569C56A583AA4AE9B79,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From Keith Candee,,Earmarked Contribution From Keith Candee. transmitted by check/EFT,2020
SB23,C00694323,B92EFFD17840845B5A53,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From Veronica Stiles,,Earmarked Contribution From Veronica Stiles. transmitted by check/EFT,2020
SB23,C00694323,B328E51BE7F054914B6A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-24,25,,Earmarked Contribution From CATHERINE ROOT,,Earmarked Contribution From CATHERINE ROOT. transmitted by check/EFT,2020
SB23,C00694323,B088F51FAC1304C29AA0,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-06,25,,Earmarked Contribution From john berg,,Earmarked Contribution From john berg. transmitted by check/EFT,2020
SB23,C00694323,B3A8063AC1C8043F5A6C,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-30,25,,Earmarked Contribution From Cindy Heard McDaniel RN,,Earmarked Contribution From Cindy Heard McDaniel RN. transmitted by check/EFT,2020
SB23,C00694323,B0B010897AD654F9AB3B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,25,,Earmarked Contribution From Robert Sherry,,Earmarked Contribution From Robert Sherry. transmitted by check/EFT,2020
SB23,C00694323,B96E4D26BABA74B5B8A2,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-10-31,25,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2020
SB23,C00694323,BB4B16FE714934CEEA28,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-10-30,25,,Earmarked Contribution From katherine allanson,,Earmarked Contribution From katherine allanson. transmitted by check/EFT,2020
SB23,C00694323,BDA1911F26751491189B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From Thomas Schimmoller,,Earmarked Contribution From Thomas Schimmoller. transmitted by check/EFT,2020
SB23,C00694323,B074A69FBBC0249D0BEF,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-30,25,,Earmarked Contribution From DOMINIC COLANGELO,,Earmarked Contribution From DOMINIC COLANGELO. transmitted by check/EFT,2020
SB23,C00694323,B7503EB7DBB7B42F9BB2,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-05,25,,Earmarked Contribution From Ralph Vaughn,,Earmarked Contribution From Ralph Vaughn. transmitted by check/EFT,2020
SB23,C00694323,B8FCBD251DA78467AB82,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From Myra Schliesing,,Earmarked Contribution From Myra Schliesing. transmitted by check/EFT,2020
SB23,C00694323,BDEC213646CD84389B99,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From Kent Bergland,,Earmarked Contribution From Kent Bergland. transmitted by check/EFT,2020
SB23,C00694323,B817A561157954A5A9EE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-28,25,,Earmarked Contribution From Robert Flowers,,Earmarked Contribution From Robert Flowers. transmitted by check/EFT,2020
SB23,C00694323,BBFD7A1D6A0C642E5AC6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From Linda Underdonk,,Earmarked Contribution From Linda Underdonk. transmitted by check/EFT,2020
SB23,C00694323,BA968700683D44CA1AC7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From Margaret Sembos,,Earmarked Contribution From Margaret Sembos. transmitted by check/EFT,2020
SB23,C00694323,B3D59C4D0CAE64542846,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From George Hogben,,Earmarked Contribution From George Hogben. transmitted by check/EFT,2020
SB23,C00694323,BC86999BB64C54CEEBF6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From Karen Riegle,,Earmarked Contribution From Karen Riegle. transmitted by check/EFT,2020
SB23,C00694323,B6EFB80A350E540FDAFF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,25,,Earmarked Contribution From Brian Kelly,,Earmarked Contribution From Brian Kelly. transmitted by check/EFT,2020
SB23,C00694323,BBB607229CFEB4B0D95A,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-08-16,25,,Earmarked Contribution From John Thonet,,Earmarked Contribution From John Thonet. transmitted by check/EFT,2020
SB23,C00694323,BBFBBD9E5B95B43DBA44,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From John M White Jr,,Earmarked Contribution From John M White Jr. transmitted by check/EFT,2020
SB23,C00694323,B6FACF0DB6F8E4E9D94D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-03,25,,Earmarked Contribution From B T Arnettguardado,,Earmarked Contribution From B T Arnettguardado. transmitted by check/EFT,2020
SB23,C00694323,B8BA0DCE7326E4D3F906,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-26,25,,Earmarked Contribution From Anne Phillips,,Earmarked Contribution From Anne Phillips. transmitted by check/EFT,2020
SB23,C00694323,B84A68B22CDCE49DCBC6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From Anne Fanning,,Earmarked Contribution From Anne Fanning. transmitted by check/EFT,2020
SB23,C00694323,B8D8B3BE465C54F479A4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,25,,Earmarked Contribution From Kim Kirkwood,,Earmarked Contribution From Kim Kirkwood. transmitted by check/EFT,2020
SB23,C00694323,B4D57DEB3A48E4D14AD9,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-31,25,,Earmarked Contribution From Donna L. Rodoni,,Earmarked Contribution From Donna L. Rodoni. transmitted by check/EFT,2020
SB23,C00694323,B082A27A9109F49E5AC2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-18,25,,Earmarked Contribution From HENRI JARRAT,,Earmarked Contribution From HENRI JARRAT. transmitted by check/EFT,2020
SB23,C00694323,BC2249527B1744157ADC,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-09,25,,Earmarked Contribution From Alyson Perryman,,Earmarked Contribution From Alyson Perryman. transmitted by check/EFT,2020
SB23,C00694323,B6BCE7B4A4F444F83AA9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From James Moore,,Earmarked Contribution From James Moore. transmitted by check/EFT,2020
SB23,C00694323,B6B9E2E7B8A2C4E1D955,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-22,25,,Earmarked Contribution From Sandra (Sandy) thomas,,Earmarked Contribution From Sandra (Sandy) thomas. transmitted by check/EFT,2020
SB23,C00694323,BDC08381E76D54DE587C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-16,25,,Earmarked Contribution From Ron Underwood,,Earmarked Contribution From Ron Underwood. transmitted by check/EFT,2020
SB23,C00694323,B9DC591DF94534F19939,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-07,25,,Earmarked Contribution From Douglas Wood,,Earmarked Contribution From Douglas Wood. transmitted by check/EFT,2020
SB23,C00694323,B4B4C58749EDC4E4790B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-13,25,,Earmarked Contribution From William Arnold,,Earmarked Contribution From William Arnold. transmitted by check/EFT,2020
SB23,C00694323,B0E6CA42A78B74481806,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-30,25,,Earmarked Contribution From Philip Friedman,,Earmarked Contribution From Philip Friedman. transmitted by check/EFT,2020
SB23,C00694323,B64289B982CD94D14B48,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-31,25,,Earmarked Contribution From Marilyn Sweeney,,Earmarked Contribution From Marilyn Sweeney. transmitted by check/EFT,2020
SB23,C00694323,B2160A2DAE3514BD18B0,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-19,25,,Earmarked Contribution From Joseph Alibrandi,,Earmarked Contribution From Joseph Alibrandi. transmitted by check/EFT,2020
SB23,C00694323,BCA5737A419914B46965,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From Richard Diemer,,Earmarked Contribution From Richard Diemer. transmitted by check/EFT,2020
SB23,C00694323,BE069E41A15CA4B7B947,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From Karan Parmele,,Earmarked Contribution From Karan Parmele. transmitted by check/EFT,2020
SB23,C00694323,BDFC66EE0A29443E7A7E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From Bruce Hargrave,,Earmarked Contribution From Bruce Hargrave. transmitted by check/EFT,2020
SB23,C00694323,B20E03FA149F646CB8B3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-19,25,,Earmarked Contribution From Nicholas Walker,,Earmarked Contribution From Nicholas Walker. transmitted by check/EFT,2020
SB23,C00694323,B98C840E012224AFEB60,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From Carol Calloway,,Earmarked Contribution From Carol Calloway. transmitted by check/EFT,2020
SB23,C00694323,BB8731AC341F1449895C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-15,25,,Earmarked Contribution From Mark Mihelich,,Earmarked Contribution From Mark Mihelich. transmitted by check/EFT,2020
SB23,C00694323,B0FC882AD598241569B1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,25,,Earmarked Contribution From Dawn Weston,,Earmarked Contribution From Dawn Weston. transmitted by check/EFT,2020
SB23,C00694323,B919487C73A6A4C91BDD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From Nancy Adams,,Earmarked Contribution From Nancy Adams. transmitted by check/EFT,2020
SB23,C00694323,B13E96BE3B3E14486B4D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From Edgardo Aparicio,,Earmarked Contribution From Edgardo Aparicio. transmitted by check/EFT,2020
SB23,C00694323,BA1AD90896B744B34942,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-31,25,,Earmarked Contribution From Noreen Satterfield,,Earmarked Contribution From Noreen Satterfield. transmitted by check/EFT,2020
SB23,C00694323,B41424B2251B94A49B12,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From Debbie Bird,,Earmarked Contribution From Debbie Bird. transmitted by check/EFT,2020
SB23,C00694323,BE2364D6F5F35497A962,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-16,25,,Earmarked Contribution From Jay Huckabee,,Earmarked Contribution From Jay Huckabee. transmitted by check/EFT,2020
SB23,C00694323,BFDEAE0B224694FA4909,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-31,25,,Earmarked Contribution From Sally McKellar,,Earmarked Contribution From Sally McKellar. transmitted by check/EFT,2020
SB23,C00694323,BB1878014D3B74342844,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,25,,Earmarked Contribution From Diane T Coffey,,Earmarked Contribution From Diane T Coffey. transmitted by check/EFT,2020
SB23,C00694323,BB23F5EF411124997B95,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,25,,Earmarked Contribution From Kenneth Misiak,,Earmarked Contribution From Kenneth Misiak. transmitted by check/EFT,2020
SB23,C00694323,BFC60B7D067A24B1E831,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From Val Nettles,,Earmarked Contribution From Val Nettles. transmitted by check/EFT,2020
SB23,C00694323,BFC1E55359C7943AD84B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,B776053F0022D4336BA2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,25,,Earmarked Contribution From Donald Tom,,Earmarked Contribution From Donald Tom. transmitted by check/EFT,2020
SB23,C00694323,BDB8DB7D77AA34D5CBD6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,25,,Earmarked Contribution From Randolph Kathmann,,Earmarked Contribution From Randolph Kathmann. transmitted by check/EFT,2020
SB23,C00694323,BA6C4AADB4FBB48049D7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-10-31,25,,Earmarked Contribution From Pamela Harris,,Earmarked Contribution From Pamela Harris. transmitted by check/EFT,2020
SB23,C00694323,BFD3B9D63909A49398F5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,25,,Earmarked Contribution From Sandra Sherman,,Earmarked Contribution From Sandra Sherman. transmitted by check/EFT,2020
SB23,C00694323,B68FE7B1692BB466EAEC,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-05,25,,Earmarked Contribution From Lexie Kauffman,,Earmarked Contribution From Lexie Kauffman. transmitted by check/EFT,2020
SB23,C00694323,B5D822E9B4F5A4008A14,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,25,,Earmarked Contribution From Sherry Mollick,,Earmarked Contribution From Sherry Mollick. transmitted by check/EFT,2020
SB23,C00694323,B89ECD45BA73F47738A2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,25,,Earmarked Contribution From Shirley Hammack,,Earmarked Contribution From Shirley Hammack. transmitted by check/EFT,2020
SB23,C00694323,B3530A05E2FB64204992,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-19,25,,Earmarked Contribution From Scott Newcomer,,Earmarked Contribution From Scott Newcomer. transmitted by check/EFT,2020
SB23,C00694323,BF9910AAC5D624EF7B6E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-14,25,,Earmarked Contribution From Marcel LaJeunesse,,Earmarked Contribution From Marcel LaJeunesse. transmitted by check/EFT,2020
