linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA9ECEFD9ACCB4B028D7,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,20,,Earmarked Contribution From Ken Williams,,Earmarked Contribution From Ken Williams. transmitted by check/EFT,2022
SB23,C00694323,BAE99C3FB3539459C811,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-16,20,,Earmarked Contribution From Jack Voller,,Earmarked Contribution From Jack Voller. transmitted by check/EFT,2022
SB23,C00694323,BAF113A48879B4D4D9B0,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,20,,Earmarked Contribution From Richard Weight,,Earmarked Contribution From Richard Weight. transmitted by check/EFT,2022
SB23,C00694323,B152179D6A0A74E5FBDD,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-05,20,,Earmarked Contribution From Terry Henderson,,Earmarked Contribution From Terry Henderson. transmitted by check/EFT,2022
SB23,C00694323,B18490CD321EB4B11BF4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,20,,Earmarked Contribution From Roger Shaull,,Earmarked Contribution From Roger Shaull. transmitted by check/EFT,2022
SB23,C00694323,B6A19AB2DB70E419FA28,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,20,,Earmarked Contribution From Lisha Brack,,Earmarked Contribution From Lisha Brack. transmitted by check/EFT,2022
SB23,C00694323,B6C4A9F301B2A4C66B1A,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,20,,Earmarked Contribution From Sandy Fay,,Earmarked Contribution From Sandy Fay. transmitted by check/EFT,2022
SB23,C00694323,B6E45C81767354B93BBB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-05,20,,Earmarked Contribution From Patricia Varco,,Earmarked Contribution From Patricia Varco. transmitted by check/EFT,2022
SB23,C00694323,B7040AAF6E19B4596A0C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-01,20,,Earmarked Contribution From Andrew Young,,Earmarked Contribution From Andrew Young. transmitted by check/EFT,2022
SB23,C00694323,B262BD9281C7D43DB92A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-01,20,,Earmarked Contribution From Janice Schasb,,Earmarked Contribution From Janice Schasb. transmitted by check/EFT,2022
SB23,C00694323,B226F278BCDA64B4EB49,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-02,20,,Earmarked Contribution From Richard Worthen,,Earmarked Contribution From Richard Worthen. transmitted by check/EFT,2022
SB23,C00694323,B21624791E25643B9B4C,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-10-01,20,,Earmarked Contribution From Helen Limbrick,,Earmarked Contribution From Helen Limbrick. transmitted by check/EFT,2022
SB23,C00694323,B243EC83B67274A918FB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,20,,Earmarked Contribution From Nana Sears,,Earmarked Contribution From Nana Sears. transmitted by check/EFT,2022
SB23,C00694323,B221D1021A40541ACA9F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,20,,Earmarked Contribution From Carol Samuelson,,Earmarked Contribution From Carol Samuelson. transmitted by check/EFT,2022
SB23,C00694323,B0C8A45B148524587B55,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,20,,Earmarked Contribution From Neva Gail Jean,,Earmarked Contribution From Neva Gail Jean. transmitted by check/EFT,2022
SB23,C00694323,B0DFDF04FC6794C379EF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,20,,Earmarked Contribution From Connie Gruenewald,,Earmarked Contribution From Connie Gruenewald. transmitted by check/EFT,2022
SB23,C00694323,B0D67F320EA5B41F7B37,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,20,,Earmarked Contribution From Sylvia Speredes,,Earmarked Contribution From Sylvia Speredes. transmitted by check/EFT,2022
SB23,C00694323,B111C77A1C43D4AB9942,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,20,,Earmarked Contribution From Artur Hahnemann,,Earmarked Contribution From Artur Hahnemann. transmitted by check/EFT,2022
SB23,C00694323,B0C11B700F3B24087A85,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,20,,Earmarked Contribution From Jack Wilson,,Earmarked Contribution From Jack Wilson. transmitted by check/EFT,2022
SB23,C00694323,B0BC2AA920A194B05A55,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,20,,Earmarked Contribution From Mary Carlton,,Earmarked Contribution From Mary Carlton. transmitted by check/EFT,2022
SB23,C00694323,B0E7CDB3E12404BA183D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,20,,Earmarked Contribution From Glenda Steinle,,Earmarked Contribution From Glenda Steinle. transmitted by check/EFT,2022
SB23,C00694323,B0DDB8CE602C74C90914,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-01,20,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B10C34FAA0B8D4B34A5C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,20,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B61912A8B356B45E1B57,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,20,,Earmarked Contribution From Mary Ritacco,,Earmarked Contribution From Mary Ritacco. transmitted by check/EFT,2022
SB23,C00694323,B606C9887A8FB45AFA02,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,20,,Earmarked Contribution From harry raynack,,Earmarked Contribution From harry raynack. transmitted by check/EFT,2022
SB23,C00694323,B605C65F0681B470CB5B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,20,,Earmarked Contribution From Rae Holdren,,Earmarked Contribution From Rae Holdren. transmitted by check/EFT,2022
SB23,C00694323,B620D4A5978BD40AD962,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,20,,Earmarked Contribution From Charles Richmond,,Earmarked Contribution From Charles Richmond. transmitted by check/EFT,2022
SB23,C00694323,B61C1930CE7B24D90A80,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,20,,Earmarked Contribution From Janice Shapiro,,Earmarked Contribution From Janice Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B6292174C1F224926983,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,20,,Earmarked Contribution From William Dupree,,Earmarked Contribution From William Dupree. transmitted by check/EFT,2022
SB23,C00694323,B63DE735A0D4041439D9,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,20,,Earmarked Contribution From MANDY KING,,Earmarked Contribution From MANDY KING. transmitted by check/EFT,2022
SB23,C00694323,B5FB3385BACA04EFCA98,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,20,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B636A994C60384C6891C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,20,,Earmarked Contribution From Patricia Wade,,Earmarked Contribution From Patricia Wade. transmitted by check/EFT,2022
SB23,C00694323,B6395FF64B2DC439D962,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-16,20,,Earmarked Contribution From Sally McHenry,,Earmarked Contribution From Sally McHenry. transmitted by check/EFT,2022
SB23,C00694323,B64650333E20647B3A37,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,20,,Earmarked Contribution From Lee Bohlen,,Earmarked Contribution From Lee Bohlen. transmitted by check/EFT,2022
SB23,C00694323,B604B9AF75F7F4FCBBC1,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,20,,Earmarked Contribution From Steve Dement,,Earmarked Contribution From Steve Dement. transmitted by check/EFT,2022
SB23,C00694323,B6178D95745EF4879B82,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,20,,Earmarked Contribution From Hoyt Anderson,,Earmarked Contribution From Hoyt Anderson. transmitted by check/EFT,2022
SB23,C00694323,B632E42275AE94F8090D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,20,,Earmarked Contribution From Dan Dodds,,Earmarked Contribution From Dan Dodds. transmitted by check/EFT,2022
SB23,C00694323,B404E17C3516F4FC0829,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,20,,Earmarked Contribution From norma pond,,Earmarked Contribution From norma pond. transmitted by check/EFT,2022
SB23,C00694323,B3D5F1DFD18534279879,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-05,20,,Earmarked Contribution From George Kapetanakis,,Earmarked Contribution From George Kapetanakis. transmitted by check/EFT,2022
SB23,C00694323,B3CDC21EAC0184797A73,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-01,20,,Earmarked Contribution From Cheryl Eakin,,Earmarked Contribution From Cheryl Eakin. transmitted by check/EFT,2022
SB23,C00694323,B3C886CCDF3304913A76,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,20,,Earmarked Contribution From Myrtle Terry,,Earmarked Contribution From Myrtle Terry. transmitted by check/EFT,2022
SB23,C00694323,B3F24DA43941945428E9,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,20,,Earmarked Contribution From James White,,Earmarked Contribution From James White. transmitted by check/EFT,2022
SB23,C00694323,B3C90352560EF4A84A51,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B3EBEA2961AED4932AEF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-05,20,,Earmarked Contribution From Cynthia Hunter,,Earmarked Contribution From Cynthia Hunter. transmitted by check/EFT,2022
SB23,C00694323,B602096F04B124C16AFC,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-05,20,,Earmarked Contribution From Martha Jane Blanche,,Earmarked Contribution From Martha Jane Blanche. transmitted by check/EFT,2022
SB23,C00694323,B56555067A3F34B4E959,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,20,,Earmarked Contribution From Cathi Mitchell,,Earmarked Contribution From Cathi Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B5B799DB3E3034F78887,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,20,,Earmarked Contribution From Erla Stanley,,Earmarked Contribution From Erla Stanley. transmitted by check/EFT,2022
SB23,C00694323,B5B69769BAB794E1EBCC,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,20,,Earmarked Contribution From Robert Haines,,Earmarked Contribution From Robert Haines. transmitted by check/EFT,2022
SB23,C00694323,B31FB4EEB0B4140E284B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-01,20,,Earmarked Contribution From Joseph F. Trochta,,Earmarked Contribution From Joseph F. Trochta. transmitted by check/EFT,2022
SB23,C00694323,B32D399F03224450CBEE,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,20,,Earmarked Contribution From Eliette Bouie,,Earmarked Contribution From Eliette Bouie. transmitted by check/EFT,2022
SB23,C00694323,B2DEC3EEA32C84DB99FB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,20,,Earmarked Contribution From Carolyn M Scotti,,Earmarked Contribution From Carolyn M Scotti. transmitted by check/EFT,2022
SB23,C00694323,B2EF435B9562D4250BA1,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,20,,Earmarked Contribution From Nancy Sheets,,Earmarked Contribution From Nancy Sheets. transmitted by check/EFT,2022
SB23,C00694323,B2F5795180B22456AB10,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,20,,Earmarked Contribution From Donnie Hickman,,Earmarked Contribution From Donnie Hickman. transmitted by check/EFT,2022
SB23,C00694323,B2E6361BC028F40938D7,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,20,,Earmarked Contribution From Michael Zacharko,,Earmarked Contribution From Michael Zacharko. transmitted by check/EFT,2022
SB23,C00694323,B302447E6BBF940D1BAB,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-01,20,,Earmarked Contribution From Suzane Cooley,,Earmarked Contribution From Suzane Cooley. transmitted by check/EFT,2022
SB23,C00694323,B31D8A23A5F064486945,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,20,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B45181EE3DDEF4A988DF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,20,,Earmarked Contribution From Gale Strader,,Earmarked Contribution From Gale Strader. transmitted by check/EFT,2022
SB23,C00694323,B4381250853A846E5946,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,20,,Earmarked Contribution From Mary M. Helverson,,Earmarked Contribution From Mary M. Helverson. transmitted by check/EFT,2022
SB23,C00694323,B44BB110194E34858833,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,20,,Earmarked Contribution From Jerry Batchelor,,Earmarked Contribution From Jerry Batchelor. transmitted by check/EFT,2022
SB23,C00694323,B428DF1DE98254D628AA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,20,,Earmarked Contribution From John Bryce Woodbury,,Earmarked Contribution From John Bryce Woodbury. transmitted by check/EFT,2022
SB23,C00694323,B3A84EC0C6E1E4C20893,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,20,,Earmarked Contribution From John N Gidney,,Earmarked Contribution From John N Gidney. transmitted by check/EFT,2022
SB23,C00694323,B37E394D7BB574A0CBEB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,20,,Earmarked Contribution From Janette Gil de Lamadrid,,Earmarked Contribution From Janette Gil de Lamadrid. transmitted by check/EFT,2022
SB23,C00694323,B36153EA71ECC4D33BDA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,20,,Earmarked Contribution From Nancy E Tschetter,,Earmarked Contribution From Nancy E Tschetter. transmitted by check/EFT,2022
SB23,C00694323,B37701C3DBE954007B87,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,20,,Earmarked Contribution From Cathi Mitchell,,Earmarked Contribution From Cathi Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B3A37892BB8CB4EBDBBE,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,20,,Earmarked Contribution From Jorge Enciso,,Earmarked Contribution From Jorge Enciso. transmitted by check/EFT,2022
SB23,C00694323,B387AC5C6F1734506B6F,CCM,NICOLEE AMBROSE FOR CONGRESS,,,,,,PO BOX 4014,,TIMONIUM,MD,21094,2022-10-04,20,,Earmarked Contribution From Lisa Wolfington,,Earmarked Contribution From Lisa Wolfington. transmitted by check/EFT,2022
SB23,C00694323,B37560619007E40B5845,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,20,,Earmarked Contribution From Victor Khalil,,Earmarked Contribution From Victor Khalil. transmitted by check/EFT,2022
SB23,C00694323,B29475C11B8BD46D588D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,20,,Earmarked Contribution From George Rhodes,,Earmarked Contribution From George Rhodes. transmitted by check/EFT,2022
SB23,C00694323,B2C9AE8413CFF41BBA92,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,20,,Earmarked Contribution From Bill Kugler,,Earmarked Contribution From Bill Kugler. transmitted by check/EFT,2022
SB23,C00694323,B2A5D2809762D40D2AA2,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,20,,Earmarked Contribution From Donna Ward Brown,,Earmarked Contribution From Donna Ward Brown. transmitted by check/EFT,2022
SB23,C00694323,B2D437D88AA58428D97B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-01,20,,Earmarked Contribution From Kevin Cardi,,Earmarked Contribution From Kevin Cardi. transmitted by check/EFT,2022
SB23,C00694323,B2909911B8852479D888,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,20,,Earmarked Contribution From Jonathan Corey,,Earmarked Contribution From Jonathan Corey. transmitted by check/EFT,2022
SB23,C00694323,B2D54FC6909CF40EC924,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-01,20,,Earmarked Contribution From Dennis Johnson,,Earmarked Contribution From Dennis Johnson. transmitted by check/EFT,2022
SB23,C00694323,B28220F0A19F04136A5C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,20,,Earmarked Contribution From Felipe Guzman,,Earmarked Contribution From Felipe Guzman. transmitted by check/EFT,2022
SB23,C00694323,B298DB0011A324245BDF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,20,,Earmarked Contribution From Lois Effray,,Earmarked Contribution From Lois Effray. transmitted by check/EFT,2022
SB23,C00694323,B4B8C71DBE0B847749FA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,20,,Earmarked Contribution From Ben Kopstein,,Earmarked Contribution From Ben Kopstein. transmitted by check/EFT,2022
SB23,C00694323,B1B14079C22BE451B98C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,20,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B1F4067F38717425EBF4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,20,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,B1D332DF7217A47AC95B,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,20,,Earmarked Contribution From Lillian Doney,,Earmarked Contribution From Lillian Doney. transmitted by check/EFT,2022
SB23,C00694323,B1B2195CE4AF54820A15,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-01,20,,Earmarked Contribution From Dennis Rollins,,Earmarked Contribution From Dennis Rollins. transmitted by check/EFT,2022
SB23,C00694323,B1E81842C1C8F439D817,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,20,,Earmarked Contribution From Connie Wyatt Wyatt,,Earmarked Contribution From Connie Wyatt Wyatt. transmitted by check/EFT,2022
SB23,C00694323,BD694DEFE0C574DD48C0,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,20,,Earmarked Contribution From James Lehikoinen,,Earmarked Contribution From James Lehikoinen. transmitted by check/EFT,2022
SB23,C00694323,BD63DAFCC13CB4A43B6C,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,20,,Earmarked Contribution From Gary Walters,,Earmarked Contribution From Gary Walters. transmitted by check/EFT,2022
SB23,C00694323,BD4FAEF4B9A624B6A9E3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,20,,Earmarked Contribution From Virginia Hill,,Earmarked Contribution From Virginia Hill. transmitted by check/EFT,2022
SB23,C00694323,BD2DA9440054544FA8D4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-16,20,,Earmarked Contribution From Rose Paro,,Earmarked Contribution From Rose Paro. transmitted by check/EFT,2022
SB23,C00694323,BD13B4CBF13274473ACC,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,20,,Earmarked Contribution From Robert Missman,,Earmarked Contribution From Robert Missman. transmitted by check/EFT,2022
SB23,C00694323,BD2BF9D277F2E42B7AEF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,20,,Earmarked Contribution From Renardo Gomez,,Earmarked Contribution From Renardo Gomez. transmitted by check/EFT,2022
SB23,C00694323,BC61362E7F2EB4379BF2,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,20,,Earmarked Contribution From John Hawkins,,Earmarked Contribution From John Hawkins. transmitted by check/EFT,2022
SB23,C00694323,BCA64396066664911920,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,20,,Earmarked Contribution From Mason Lowe,,Earmarked Contribution From Mason Lowe. transmitted by check/EFT,2022
SB23,C00694323,BC62956FCD03046418D8,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,20,,Earmarked Contribution From Nancy Galeassi,,Earmarked Contribution From Nancy Galeassi. transmitted by check/EFT,2022
SB23,C00694323,BC82DB79E163941ADACF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,20,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,BC8DC2C04C1FF40B8989,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,20,,Earmarked Contribution From Bruce Cameron,,Earmarked Contribution From Bruce Cameron. transmitted by check/EFT,2022
SB23,C00694323,BCA5A91FDE1444446885,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,20,,Earmarked Contribution From VL Barnett,,Earmarked Contribution From VL Barnett. transmitted by check/EFT,2022
SB23,C00694323,BCA3981D35D0445B7B4A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,20,,Earmarked Contribution From Alina Maldonado,,Earmarked Contribution From Alina Maldonado. transmitted by check/EFT,2022
SB23,C00694323,BC6087E511B4B448CA8E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,20,,Earmarked Contribution From John Esposito,,Earmarked Contribution From John Esposito. transmitted by check/EFT,2022
SB23,C00694323,BC903F54E359F46A3ADD,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-15,20,,Earmarked Contribution From Steven ALLEN,,Earmarked Contribution From Steven ALLEN. transmitted by check/EFT,2022
SB23,C00694323,BC9AA4E79E8EA4C27B30,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,20,,Earmarked Contribution From Christine Powell,,Earmarked Contribution From Christine Powell. transmitted by check/EFT,2022
SB23,C00694323,BC69B39DB476F45AD9D0,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,20,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BC97D6D2E7E154E9DB3C,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,20,,Earmarked Contribution From Anthony Sanzone,,Earmarked Contribution From Anthony Sanzone. transmitted by check/EFT,2022
SB23,C00694323,BF985D4B8C8DE44C1AFD,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,20,,Earmarked Contribution From Robert Dye,,Earmarked Contribution From Robert Dye. transmitted by check/EFT,2022
SB23,C00694323,BF99DBE180CDB479EA11,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,20,,Earmarked Contribution From Colleen Miller,,Earmarked Contribution From Colleen Miller. transmitted by check/EFT,2022
