linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B51830CF2B8B6415F805,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,10,,Earmarked Contribution From Deborah Burke,,Earmarked Contribution From Deborah Burke. transmitted by check/EFT,2020
SB23,C00694323,B64FA3E0D6C714101840,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-11,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,BEA0EB0B97CA8456EB60,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-10,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B41C6D37A9835433399B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,10,,Earmarked Contribution From Martha Hann,,Earmarked Contribution From Martha Hann. transmitted by check/EFT,2020
SB23,C00694323,BAFA93C62480143A3B51,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-04,10,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2020
SB23,C00694323,BA8130FCDEB53472F8F3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,10,,Earmarked Contribution From Stephanie Ajudua,,Earmarked Contribution From Stephanie Ajudua. transmitted by check/EFT,2020
SB23,C00694323,BBA9843304FCB4081B96,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,10,,Earmarked Contribution From Craig Odom,,Earmarked Contribution From Craig Odom. transmitted by check/EFT,2020
SB23,C00694323,B68FC94C7B2CC41EF887,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,10,,Earmarked Contribution From Debra Florian,,Earmarked Contribution From Debra Florian. transmitted by check/EFT,2020
SB23,C00694323,B1AD4581970004D0CB06,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,10,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
SB23,C00694323,B37F1D7D0D236455BBF4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,10,,Earmarked Contribution From James R Leonard,,Earmarked Contribution From James R Leonard. transmitted by check/EFT,2020
SB23,C00694323,B5FF847E9E92D4D1CBC4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,10,,Earmarked Contribution From Martin Rosado,,Earmarked Contribution From Martin Rosado. transmitted by check/EFT,2020
SB23,C00694323,B290F676A3C2747B38AE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,10,,Earmarked Contribution From Teresa Mays,,Earmarked Contribution From Teresa Mays. transmitted by check/EFT,2020
SB23,C00694323,B952C145B4B19417C8FE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,10,,Earmarked Contribution From Arliss Lohr,,Earmarked Contribution From Arliss Lohr. transmitted by check/EFT,2020
SB23,C00694323,B7CD170688CE143E588D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,10,,Earmarked Contribution From Carolyn Evans,,Earmarked Contribution From Carolyn Evans. transmitted by check/EFT,2020
SB23,C00694323,B6BB2F1E163AC4276B65,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,10,,Earmarked Contribution From Shau Chao,,Earmarked Contribution From Shau Chao. transmitted by check/EFT,2020
SB23,C00694323,B5C4198089C8842DEB90,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-07,10,,Earmarked Contribution From Matthew Forgach,,Earmarked Contribution From Matthew Forgach. transmitted by check/EFT,2020
SB23,C00694323,B296DEE9AC70F4D659EC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,10,,Earmarked Contribution From RICHARD WOODWARD,,Earmarked Contribution From RICHARD WOODWARD. transmitted by check/EFT,2020
SB23,C00694323,B3D8305EBB3B2436FA92,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,10,,Earmarked Contribution From Ross Sciara,,Earmarked Contribution From Ross Sciara. transmitted by check/EFT,2020
SB23,C00694323,B44B3CD4527914E94808,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,10,,Earmarked Contribution From Curtis R. Puthoff,,Earmarked Contribution From Curtis R. Puthoff. transmitted by check/EFT,2020
SB23,C00694323,B77884AE27F424DB9B28,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,10,,Earmarked Contribution From Mary Wieland,,Earmarked Contribution From Mary Wieland. transmitted by check/EFT,2020
SB23,C00694323,B70A62F289E964DC9A04,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,10,,Earmarked Contribution From Brett Robertson,,Earmarked Contribution From Brett Robertson. transmitted by check/EFT,2020
SB23,C00694323,B12825AFC5C3F4FCAB1F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,10,,Earmarked Contribution From James Rasnick,,Earmarked Contribution From James Rasnick. transmitted by check/EFT,2020
SB23,C00694323,B8B038F39ABBD456EAB6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,10,,Earmarked Contribution From Jan Swank,,Earmarked Contribution From Jan Swank. transmitted by check/EFT,2020
SB23,C00694323,B40CAFCF9F7894344B25,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,10,,Earmarked Contribution From Ami Hill,,Earmarked Contribution From Ami Hill. transmitted by check/EFT,2020
SB23,C00694323,B34B42F756BF54C91A70,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-11,10,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,B2D58438DC2FB472CB2D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,10,,Earmarked Contribution From Craig Clark,,Earmarked Contribution From Craig Clark. transmitted by check/EFT,2020
SB23,C00694323,B84829CDC588845C0879,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,10,,Earmarked Contribution From derrik tribble,,Earmarked Contribution From derrik tribble. transmitted by check/EFT,2020
SB23,C00694323,B1DDB73C17BD14F41836,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,10,,Earmarked Contribution From Wade Lucas,,Earmarked Contribution From Wade Lucas. transmitted by check/EFT,2020
SB23,C00694323,B8F2CCD03CFB54C2EB1E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,10,,Earmarked Contribution From Chuck Davis,,Earmarked Contribution From Chuck Davis. transmitted by check/EFT,2020
SB23,C00694323,B7A6FEE76FA854AC09EA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,10,,Earmarked Contribution From Chris Cheung,,Earmarked Contribution From Chris Cheung. transmitted by check/EFT,2020
SB23,C00694323,B770839BFD67C42B5AC3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,10,,Earmarked Contribution From Janice Moore,,Earmarked Contribution From Janice Moore. transmitted by check/EFT,2020
SB23,C00694323,B7875110C38884326A48,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,10,,Earmarked Contribution From Cathetine Tran,,Earmarked Contribution From Cathetine Tran. transmitted by check/EFT,2020
SB23,C00694323,B8E3FA4608F29411CA1E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,10,,Earmarked Contribution From ROBERT HILSMAN,,Earmarked Contribution From ROBERT HILSMAN. transmitted by check/EFT,2020
SB23,C00694323,B1C5B9DC2210944EBADE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,10,,Earmarked Contribution From Katherine W Aven,,Earmarked Contribution From Katherine W Aven. transmitted by check/EFT,2020
SB23,C00694323,B0625E570AB854265A34,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,10,,Earmarked Contribution From Maria matiz,,Earmarked Contribution From Maria matiz. transmitted by check/EFT,2020
SB23,C00694323,B0091763F4D7D49A1B9D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,10,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2020
SB23,C00694323,B98E8CC021CAE4FA28CF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,10,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2020
SB23,C00694323,BFE1B9D7BEFB142839A6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,10,,Earmarked Contribution From Calvin. E. Mabry,,Earmarked Contribution From Calvin. E. Mabry. transmitted by check/EFT,2020
SB23,C00694323,B45683D4CFF304C5C912,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,10,,Earmarked Contribution From Rosalie Gwaltney,,Earmarked Contribution From Rosalie Gwaltney. transmitted by check/EFT,2020
SB23,C00694323,B6276708543934CA3957,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,10,,Earmarked Contribution From Nicholas Santelli,,Earmarked Contribution From Nicholas Santelli. transmitted by check/EFT,2020
SB23,C00694323,BE866CD1520A34114913,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,10,,Earmarked Contribution From Ron Nugent,,Earmarked Contribution From Ron Nugent. transmitted by check/EFT,2020
SB23,C00694323,BF1EFE6C2F86740C5841,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,10,,Earmarked Contribution From Aaron Winer,,Earmarked Contribution From Aaron Winer. transmitted by check/EFT,2020
SB23,C00694323,B60DEEBF5F10B4C2EA0C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,10,,Earmarked Contribution From Maria Sheldon,,Earmarked Contribution From Maria Sheldon. transmitted by check/EFT,2020
SB23,C00694323,BD07B5B0309F8429EBF0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,10,,Earmarked Contribution From Geoffrey Kohn,,Earmarked Contribution From Geoffrey Kohn. transmitted by check/EFT,2020
SB23,C00694323,B605853111ACB4DE999C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,10,,Earmarked Contribution From Scott Dyess,,Earmarked Contribution From Scott Dyess. transmitted by check/EFT,2020
SB23,C00694323,BC03E5C74CA4944509DA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,10,,Earmarked Contribution From Joseph Lear,,Earmarked Contribution From Joseph Lear. transmitted by check/EFT,2020
SB23,C00694323,B18FF85EDBE024508B90,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,10,,Earmarked Contribution From Ret. William D. leed,,Earmarked Contribution From Ret. William D. leed. transmitted by check/EFT,2020
SB23,C00694323,B0AB723565CB547C8A61,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,10,,Earmarked Contribution From Martha Novack,,Earmarked Contribution From Martha Novack. transmitted by check/EFT,2020
SB23,C00694323,BBAFC777340174BA1922,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,10,,Earmarked Contribution From Teresita Hodgdon,,Earmarked Contribution From Teresita Hodgdon. transmitted by check/EFT,2020
SB23,C00694323,B35B114ED6A0E4C89802,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,10,,Earmarked Contribution From Eileen Franklin,,Earmarked Contribution From Eileen Franklin. transmitted by check/EFT,2020
SB23,C00694323,B5263E132A1E6478EA3F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,10,,Earmarked Contribution From Evelyn Naylor,,Earmarked Contribution From Evelyn Naylor. transmitted by check/EFT,2020
SB23,C00694323,BB6A01C02A0B642238AC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,10,,Earmarked Contribution From Charles Tessler,,Earmarked Contribution From Charles Tessler. transmitted by check/EFT,2020
SB23,C00694323,B65035273916049EF895,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,10,,Earmarked Contribution From Patrick Giammario,,Earmarked Contribution From Patrick Giammario. transmitted by check/EFT,2020
SB23,C00694323,BD1CC3EC485414C32A7E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,10,,Earmarked Contribution From tom rodgers,,Earmarked Contribution From tom rodgers. transmitted by check/EFT,2020
SB23,C00694323,BFA88682F9DF84DB1A57,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,10,,Earmarked Contribution From Gerald J Kaiser,,Earmarked Contribution From Gerald J Kaiser. transmitted by check/EFT,2020
SB23,C00694323,B50696E88B7EA4D3982E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,10,,Earmarked Contribution From Nancy Pierce,,Earmarked Contribution From Nancy Pierce. transmitted by check/EFT,2020
SB23,C00694323,B4A4D0C7EB0084D38AAE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,10,,Earmarked Contribution From Jody Jack,,Earmarked Contribution From Jody Jack. transmitted by check/EFT,2020
SB23,C00694323,B9C6EB7D0EF014D3692F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BC9AF8CE3217440119CD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BE370E2E7638544BEA6F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,10,,Earmarked Contribution From Nancy Lowery,,Earmarked Contribution From Nancy Lowery. transmitted by check/EFT,2020
SB23,C00694323,B83C45CF2307942B09BF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,10,,Earmarked Contribution From John Kelly,,Earmarked Contribution From John Kelly. transmitted by check/EFT,2020
SB23,C00694323,BAF8D0F3D99BF4101819,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,10,,Earmarked Contribution From Joseph McDonnell,,Earmarked Contribution From Joseph McDonnell. transmitted by check/EFT,2020
SB23,C00694323,BD0F8EBC3F8DD48A5B0B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,10,,Earmarked Contribution From Kathryn Grace,,Earmarked Contribution From Kathryn Grace. transmitted by check/EFT,2020
SB23,C00694323,B001ABD0ED54C4924A51,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,10,,Earmarked Contribution From Liliana Suarez,,Earmarked Contribution From Liliana Suarez. transmitted by check/EFT,2020
SB23,C00694323,B0186533264204C4185E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,10,,Earmarked Contribution From EILEEN TATE,,Earmarked Contribution From EILEEN TATE. transmitted by check/EFT,2020
SB23,C00694323,BC95D44AF9D334BA49A1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,10,,Earmarked Contribution From Lyle Van,,Earmarked Contribution From Lyle Van. transmitted by check/EFT,2020
SB23,C00694323,BB40209E99FFF460393D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-11,10,,Earmarked Contribution From Margaret Bennett,,Earmarked Contribution From Margaret Bennett. transmitted by check/EFT,2020
SB23,C00694323,B72C32D6F0A06498DAD4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-03,10,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,B69D68808FEA04895943,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,10,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,B32CD10090B86446C9C4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-11,10,,Earmarked Contribution From Janet Williamson,,Earmarked Contribution From Janet Williamson. transmitted by check/EFT,2020
SB23,C00694323,BDF88D7028B8F4C22A98,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,10,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
SB23,C00694323,B1C4B01E3CCAB4CC18A4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,10,,Earmarked Contribution From Clifford Cline,,Earmarked Contribution From Clifford Cline. transmitted by check/EFT,2020
SB23,C00694323,BDEDCAE41D7194E69B2E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,10,,Earmarked Contribution From Moon Kang,,Earmarked Contribution From Moon Kang. transmitted by check/EFT,2020
SB23,C00694323,BE03F76E0295B48EEBAD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,10,,Earmarked Contribution From Lorraine Koehler,,Earmarked Contribution From Lorraine Koehler. transmitted by check/EFT,2020
SB23,C00694323,BF59F12DB699148CD830,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,10,,Earmarked Contribution From Kathleen M,,Earmarked Contribution From Kathleen M. transmitted by check/EFT,2020
SB23,C00694323,BBDF522378C5946E9962,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,10,,Earmarked Contribution From Kelline Smith,,Earmarked Contribution From Kelline Smith. transmitted by check/EFT,2020
SB23,C00694323,B2982DCDCECA847B4BDC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,10,,Earmarked Contribution From Ann Pitt,,Earmarked Contribution From Ann Pitt. transmitted by check/EFT,2020
SB23,C00694323,B9D4EB13F3F674989AAD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,10,,Earmarked Contribution From brian saha,,Earmarked Contribution From brian saha. transmitted by check/EFT,2020
SB23,C00694323,BD139009E66FC4C83A6F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BCDB47038628B420CA8C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,10,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2020
SB23,C00694323,B40E3736D282B4D83B5C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,10,,Earmarked Contribution From Hubert Conis,,Earmarked Contribution From Hubert Conis. transmitted by check/EFT,2020
SB23,C00694323,BB78034AF9EC7439ABD6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,10,,Earmarked Contribution From Carol Feil,,Earmarked Contribution From Carol Feil. transmitted by check/EFT,2020
SB23,C00694323,B277F4FD4F93442D3A95,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,10,,Earmarked Contribution From Samuel Henning,,Earmarked Contribution From Samuel Henning. transmitted by check/EFT,2020
SB23,C00694323,B002C5CE7FBA94CD6857,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,10,,Earmarked Contribution From Maria V Ragin,,Earmarked Contribution From Maria V Ragin. transmitted by check/EFT,2020
SB23,C00694323,BBEF468B1878C4030A79,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,10,,Earmarked Contribution From Frederick Bailey,,Earmarked Contribution From Frederick Bailey. transmitted by check/EFT,2020
SB23,C00694323,B623F55B3C24B4F83A9C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,10,,Earmarked Contribution From James Hague,,Earmarked Contribution From James Hague. transmitted by check/EFT,2020
SB23,C00694323,B3100D577FF894C22835,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,10,,Earmarked Contribution From Alan V. Cecil,,Earmarked Contribution From Alan V. Cecil. transmitted by check/EFT,2020
SB23,C00694323,B200DAB03C67D48CA9C1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,10,,Earmarked Contribution From John Herriman,,Earmarked Contribution From John Herriman. transmitted by check/EFT,2020
SB23,C00694323,B9FEBCFCEEC3B4632940,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,10,,Earmarked Contribution From James Martz,,Earmarked Contribution From James Martz. transmitted by check/EFT,2020
SB23,C00694323,B622B57C8A383450ABE4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,10,,Earmarked Contribution From Richard Wendling,,Earmarked Contribution From Richard Wendling. transmitted by check/EFT,2020
SB23,C00694323,BD4E23663FA2A4AD38F3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,10,,Earmarked Contribution From Eileen Lara,,Earmarked Contribution From Eileen Lara. transmitted by check/EFT,2020
SB23,C00694323,B7ACEF604294940479F6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,10,,Earmarked Contribution From Victor Koncaba,,Earmarked Contribution From Victor Koncaba. transmitted by check/EFT,2020
SB23,C00694323,BAC508D4F30E744F080A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,10,,Earmarked Contribution From Neil Miller,,Earmarked Contribution From Neil Miller. transmitted by check/EFT,2020
SB23,C00694323,B06EC518284254495874,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,10,,Earmarked Contribution From Terry Finigian,,Earmarked Contribution From Terry Finigian. transmitted by check/EFT,2020
SB23,C00694323,BAEC9F361D2FE43279BF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-07,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BA19F9374329147A999F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,10,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,B8D34D9F281534B2CB13,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-04,10,,Earmarked Contribution From Benjamin Love,,Earmarked Contribution From Benjamin Love. transmitted by check/EFT,2020
SB23,C00694323,B9BBE99C977F74107BD3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,10,,Earmarked Contribution From Ken Kelly,,Earmarked Contribution From Ken Kelly. transmitted by check/EFT,2020
SB23,C00694323,BBB51A96DE5B140CBA08,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,10,,Earmarked Contribution From Becky Koehler,,Earmarked Contribution From Becky Koehler. transmitted by check/EFT,2020
