linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACEC54E4AE94642A1A8E,IND,,Chapman,Mliss C.,,,,159 Watch Hill Rd,,Westerly,RI,02891,,2021-11-22,25,534.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA549BCA812C5486B865,IND,,French,Dennis,,,,86 Sloop Dr,,Portsmouth,RI,02871,,2021-11-22,25,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A96787513562040B2A19,IND,,Carpenter,Jo Ann and Mike,,,,42 Danielson Pike,,Foster,RI,02825,,2021-11-23,25,275,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A951DA806A52C458BA15,IND,,Stach,Jane,,,,155 Indian Trl,,Saunderstown,RI,02874,,2021-11-23,25,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5B7E4AF94BDE4322AFA,IND,,Scungio,Thomas,,,,1650 Douglas Ave,Apt 1115,North Providence,RI,02904,,2021-11-23,25,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51A7ED7D71684FF6A57,IND,,Cripps,ARTHUR,,,,200 Shippee Plat Rd,,Coventry,RI,02816,,2021-11-23,25,595,SELF,REGISTERED ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52B5DDADAE974CB198D,IND,,MARANDOLA,EDWARD,,,,137 Earle Dr,,North Kingstown,RI,02852,,2021-11-23,25,125,SELF-EMPLOYED,DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A63C9600B51E242F0ACF,IND,,Sheldon,Joyce,,,,555 Cahoone Rd,,Greene,RI,02827,,2021-11-23,25,228,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6540C517306C47AFAA2,IND,,Klimowicz,John,,,,1698 Main St,,West Warwick,RI,02893,,2021-11-23,25,1420,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6926690BDEBA4A0BBB2,IND,,Michelson,Dorothy,,,,PO Box 2293,,Westerly,RI,02891,,2021-11-23,25,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A454172733F124BAE985,IND,,Ferro,Tammie,,,,39 Colvintown Rd,,Coventry,RI,02816,,2021-11-23,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A94EE1CD65B1144CC9F8,IND,,DiSanto,Carmine,,,,5 Melody Ln,,Johnston,RI,02919,,2021-11-05,25,25,HENRY OIL CO,PRESIDENT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A95871D68DBD04803B7E,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2021-11-05,25,2842.76,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A7E716E6FBD7145499A2,IND,,Macaruso,Helene,,,,1 Crest View Rd,,West Greenwich,RI,02817,,2021-11-05,25,25,RETIRED,RETIRED,,"Earmarked for KOVIC FOR CONGRESS, INC. (C00778209)",2022
SA11AI,C00694323,A5F8DF18D4A7D4D769D2,IND,,Castillo,Raquel,,,,43 Marlborough St,,East Greenwich,RI,02818,,2021-11-05,25,225,INFORMATION REQUESTED,STUDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76C44D0C465246B89CE,IND,,Travers,Marie,,,,85 Indian Run Trl,,Smithfield,RI,02917,,2021-11-05,25,740,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3CB6E29F607462BB5A,IND,,Main,Roy,,,,6 Reed Dr,,Westerly,RI,02891,,2021-11-05,25,175,TEAM HEALTH,PHYSICIAN,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A106E0A8D1A7345D79A3,IND,,Laureanno,Aphrodite,,,,3030 E Main Rd,,Portsmouth,RI,02871,,2021-11-22,25,1194,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1201A9D5E85844639FD,IND,,Wood,Patricia,,,,304 North Rd,,Pascoag,RI,02859,,2021-11-22,25,160,INFORMATION REQUESTED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A390A07D827DF4944868,IND,,Turgeon,Dianna,,,,19 Royal Ave,,Warwick,RI,02889,,2021-11-22,25,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A38A52E11BF464BD2922,IND,,Shay,Kelly,,,,70 School St,,Westerly,RI,02891,,2021-11-22,25,1219,SELF-EMPLOYED,CNA,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF393395DB1E2440E859,IND,,Babcock,Glenn,,,,75 Liisa Dr,,Charlestown,RI,02813,,2021-11-21,25,240,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A204AC2756B324F409B0,IND,,Galamaga,Donald,,,,30 White Rock Rd,,Warwick,RI,02889,,2021-11-22,25,1695.08,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0929972AA7064197B8A,IND,,Chapman,Mliss C.,,,,159 Watch Hill Rd,,Westerly,RI,02891,,2021-11-22,25,534.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0B989A9DD23242C883D,IND,,McDermott,John,,,,3 Alpine Rdg,,Smithfield,RI,02917,,2021-11-22,25,1269.57,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD024A81915A94351B45,IND,,carchia,michael,,,,2 Harrington Dr,,Johnston,RI,02919,,2021-11-23,25,275,THE MARIAM HOSPITAL,stationary engineere,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD5A518CF7CE84299AE6,IND,,Payson,Raymond,,,,131 Ferry Rd,,Bristol,RI,02809,,2021-11-23,25,150,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC01FAE520AA943C8A32,IND,,Francis,Richard,,,,87 Washington St,,Newport,RI,02840,,2021-11-23,25,1126,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,AA540FFFCF74A4699B2A,IND,,Avarisa,Joseph,,,,17 Irving Ave,,East Providence,RI,02914,,2021-11-23,25,1132.45,SECUREWORKS,ADVISOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A74DDF77CBBE842EEA9A,IND,,Newton,Muriel,,,,34 Foster St,,Woonsocket,RI,02895,,2021-11-15,25,340,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A93767A423C9D4818826,IND,,Newton,Muriel,,,,34 Foster St,,Woonsocket,RI,02895,,2021-11-15,25,340,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A7FA426B2DF304B4B88F,IND,,Avarisa,Joseph,,,,17 Irving Ave,,East Providence,RI,02914,,2021-11-15,25,1107.45,SECUREWORKS,ADVISOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A917B802D968C4770AC0,IND,,E,Peter,,,,1 Edgewood Dr,,Barrington,RI,02806,,2021-11-15,25,125,RETIRED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FA1ACE1B2924129AC5,IND,,Cripps,ARTHUR,,,,200 Shippee Plat Rd,,Coventry,RI,02816,,2021-11-24,25,620,SELF,REGISTERED ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A284D4BFD485D4D74A61,IND,,Regan,Kelly,,,,143 Southwinds Dr,,Wakefield,RI,02879,,2021-11-24,25,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0FF4BACC95CC4F41B4D,IND,,BOHAN,Carol and Thomas,,,,22 Mountaindale Rd,,Smithfield,RI,02917,,2021-11-26,25,170,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A48127C5C386A485CAD1,IND,,Reed,David,,,,1 Jeffrey Rd,,Newport,RI,02840,,2021-11-26,25,600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A05DF4F62F64D466B92B,IND,,M,David,,,,2 Dutchess Dr,,Cranston,RI,02921,,2021-11-26,25,299,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2FC9A603A97445849F7,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-08-28,25,36734.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A257B983C42394E59B5F,IND,,Cripps,ARTHUR,,,,200 Shippee Plat Rd,,Coventry,RI,02816,,2021-08-28,25,200,SELF,REGISTERED ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A080636C0BC084E4D808,IND,,Paulison,Paula,,,,599 Walnut Hill Rd,,Woonsocket,RI,02895,,2021-08-28,25,602,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFCAE38461E3C44DDA03,IND,,castiglioni,alfred,,,,5454 Post Rd,,East Greenwich,RI,02818,,2021-08-27,25,80,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AF4386458C9CE4920974,IND,,Droitcour,Mike,,,,28 Graystone St,,Warwick,RI,02886,,2021-08-27,25,381,Droitcour Co,ENGINEER,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,AF249B988CE824D6596E,IND,,Alderson,Rita D,,,,9 Somerset Ave,,Riverside,RI,02915,,2021-08-27,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5A8C1EDB44B42B9BB6,IND,,Hanson,Katharine,,,,185 Boston St,,Coventry,RI,02816,,2021-09-17,25,568,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9B084064EEC94E4F8E4,IND,,Baynes,Barbara,,,,131 Hamilton Ave,,Jamestown,RI,02835,,2021-09-17,25,790,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A9A5872FE257847BAB9B,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,02818,,2021-09-17,25,3297.78,ENTRINSIC BIOSCIENCE,CHIEF MARKETING OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A927EBBB0754B46D8B8B,IND,,BARNES,GAIL,,,,46 Cactus St,,Warwick,RI,02886,,2021-09-17,25,4641,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A8728506763FB4E78B5C,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,02864,,2021-09-17,25,370,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB86BBA6CD5DE4DDE940,IND,,Hanson,Katharine,,,,185 Boston St,,Coventry,RI,02816,,2021-09-17,25,568,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A769B34A7681347B7A3C,IND,,BARNES,GAIL,,,,46 Cactus St,,Warwick,RI,02886,,2021-09-17,25,4641,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB158DD31E3CD48BD9FB,IND,,Wright,Richard,,,,PO Box 201,,Carolina,RI,02812,,2021-09-17,25,225,RETIRED,RETIRED,,Earmarked for LANCIA FOR CONGRESS (C00738302),2022
SA11AI,C00694323,AAF844DFBAF704725848,IND,,dicenso,david,,,,471 Comstock Pkwy,,Cranston,RI,02921,,2021-09-17,25,257.5,SONY,DEALER ACCOUNT MANAGER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABC44D1FCFB80468B856,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2021-09-15,25,1745,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD055DF2F64C14DA8A54,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2021-09-15,25,1745,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADE34873451AE45478CE,IND,,Siravo,Noelle,,,,190 Brookdale Blvd,,Pawtucket,RI,02861,,2021-09-15,25,1332.76,WOMEN  INFANTS HOSPITAL,UNIT COORDINATOR,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AD95AEDEDD81D49C5B06,IND,,Volante,Steven,,,,PO Box 411,,Albion,RI,02802,,2021-09-15,25,50,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ABBADBE1F256249D09FC,IND,,Barkan,Margaret,,,,20 Country Hill Ln,,Smithfield,RI,02917,,2021-09-15,25,801,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC15F6CC2FA084F8093A,IND,,Ferreira,Fernando,,,,40 Abbott St,,East Providence,RI,02914,,2021-09-15,25,140,SELF,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AACD08D0CC3BE48659FD,IND,,MARR,JAMES,,,,24 Saratoga Ave,,Westerly,RI,02891,,2021-09-15,25,50,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AC7FC05F79D7141C9BD6,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-09-15,25,37513.9,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB78687395D9B4A2A80A,IND,,lubbers,Samual,,,,1115 Douglas Ave,,North Providence,RI,02904,,2021-09-15,25,3333.5,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ACE9F1B29BD334792950,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2021-09-15,25,4112,SELF-EMPLOYED,BIZ OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF1C97C7BF2D54400874,IND,,Reynolds,Suzanne,,,,167 Church St,,Tiverton,RI,02878,,2021-09-12,25,80,RETIRED,RETIRED,,Earmarked for FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS (C00736264),2022
SA11AI,C00694323,AEE7B846D3B6848D3A12,IND,,Nassa,Richard,,,,21 Summit Ave,,Narragansett,RI,02882,,2021-09-12,25,171,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AEC0BA381AFB34E41BAE,IND,,St Andre,Raymond,,,,7 Jacqueline Ct,,Cranston,RI,02921,,2021-09-12,25,1485,AIR CONDITIONING SERVICE OF NEW ENGLAN,HVAC TECH,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AB6AE59AE24E14C09B4D,IND,,Lee,Harvey E,,,,126 Congress Ave,,Providence,RI,02907,,2021-09-12,25,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAE5FFEE3D3F54C3DAA1,IND,,Key,Stephen,,,,44 Stimson Ave,,Providence,RI,02906,,2021-09-03,25,230,RETIRED,RETIRED,,"Earmarked for MEAGAN HANSON FOR CONGRESS, INC. (C00784355)",2022
SA11AI,C00694323,AB8000AFEB3E74C738A4,IND,,Birdwell,Norrell,,,,692 Mendon Rd,,Woonsocket,RI,02895,,2021-09-03,25,821,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD171FB65A0742748F0,IND,,Kindl,Ruthie,,,,55 Jefferson Dr,,East Greenwich,RI,02818,,2021-09-03,25,632,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD2F9841CD3454ECF880,IND,,Picard,Therese,,,,87 Cranberry Dr,,Hope,RI,02831,,2021-09-03,25,-160,SELF,ATTORNEY,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AA293B432FD9E495292F,IND,,Dejoy,Dale,,,,11 Fox Ct,,South Kingstown,RI,02879,,2021-09-15,25,320,SELF,MFG,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A97BACCE166B94C999DD,IND,,nagel,ronald,,,,114 Old Plainfield Pike,,Foster,RI,02825,,2021-09-15,25,430,nagel machine co,OWNER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A9191746883FB4F808A8,IND,,Perrone,Joelle,,,,160 Lakedell Dr,,East Greenwich,RI,02818,,2021-09-15,25,50,JOHNSON  WALES UNIVERSITY,FACULTY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C79D9E8858C44AB866,IND,,Bertoncini,Richard,,,,38 Batcheller Ave,,Providence,RI,02904,,2021-09-15,25,215,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A87095311AAA0432EA78,IND,,E,Peter,,,,1 Edgewood Dr,,Barrington,RI,02806,,2021-09-15,25,50,RETIRED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7F2D1319DAB543C0AD3,IND,,Murray,Sharon,,,,20 Osprey Rd,,South Kingstown,RI,02879,,2021-09-15,25,1514,ROGER WMS HOSPITAL,NP,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A6244C40CB4EB4B59AC4,IND,,Coupe,Helen,,,,1 Hunters Run,,North Providence,RI,02904,,2021-07-31,25,990,Self employed,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6260985F62AD4650B58,IND,,Boyd,Charles,,,,28 Butler St,,Cranston,RI,02920,,2021-07-31,25,662,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5E00575383594AED92F,IND,,Demarco,Anthony,,,,69 Fletcher Ave,,Cranston,RI,02920,,2021-07-31,25,1037.5,RETIRED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A43885C2DC0C54658B6C,IND,,Eddie,Don,,,,600 Tarkiln Rd,,Burrillville,RI,02830,,2021-07-31,25,180,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF77241F130E94A03B9D,IND,,Zucker,Linda,,,,10 Pojac Point Rd,,North Kingstown,RI,02852,,2021-08-11,25,370,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A30AB9E7BA3C744EBB93,IND,,Sanderson,Michael,,,,21 Yosemite Valley Rd,,Westerly,RI,02891,,2021-08-12,25,445,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A10F2E3B940D84F2CB7B,IND,,Turini Jr,George,,,,450 Providence St,Unit 30,West Warwick,RI,02893,,2021-08-12,25,180,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF2889CCEECA5499DB46,IND,,Reilly,Michael,,,,3 Homestead St,,Smithfield,RI,02917,,2021-10-21,25,363.8,STATE OF RHODE ISLAND,CORRECTIONS OFFICER,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,ABFB451DBA2804F19B3F,IND,,Arsenault,Alan,,,,41 Prosser Trl,,Charlestown,RI,02813,,2021-10-21,25,275,TOWN OF CHARLESTOWN,DIRECTOR DPW,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC0506AD003F44767B63,IND,,Lacoste,Louise,,,,11 Summit Ave,,North Providence,RI,02911,,2021-10-21,25,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF179236E5A7D4F7DB19,IND,,Travers,Marie,,,,85 Indian Run Trl,,Smithfield,RI,02917,,2021-10-21,25,645,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC27E91A28704454DBD8,IND,,lubbers,Samual,,,,1115 Douglas Ave,,North Providence,RI,02904,,2021-10-21,25,3567.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8B5D556C5CF4476A82A,IND,,Gentry,Linda,,,,1 Algonquin Dr,,Middletown,RI,02842,,2021-10-18,25,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A79CB5445C0494BECAAC,IND,,Hancsarik,Robert,,,,26 Beechnut Dr,,Johnston,RI,02919,,2021-10-18,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A99E669C23FBE44C3B57,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2021-10-18,25,2387.76,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AA1253C61B6DE4A8098E,IND,,Young,Pamela,,,,17 Beverly Ln,,Richmond,RI,02898,,2021-10-18,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4BB764BDD8343DEB2B,IND,,Field,Tylor,,,,428 Thames St,,Newport,RI,02840,,2021-10-18,25,225,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABA9F370222764942A91,IND,,Ciambrone,Dawne,,,,34 Briggs St,,Cranston,RI,02920,,2021-10-18,25,1225,COMMUNITY COLLEGE,HOUSEKEEPING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22FB8156432E4C71818,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,02818,,2021-10-23,25,3716.54,ENTRINSIC BIOSCIENCE,CHIEF MARKETING OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6AE244CDC7E14371BC7,IND,,Lanoue,Edward,,,,1 Silo Ln,,Coventry,RI,02816,,2021-10-23,25,125,NATIONAL GRID,LINEMAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2630CE30BAA0477D883,IND,,Ferro,Tammie,,,,39 Colvintown Rd,,Coventry,RI,02816,,2021-10-23,25,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6C93EDAB959846EDADF,IND,,Galamaga,Donald,,,,30 White Rock Rd,,Warwick,RI,02889,,2021-10-23,25,1487.78,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4708895B64124C88A76,IND,,Utz,John,,,,550 Paradise Ave,,Middletown,RI,02842,,2021-10-23,25,167,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8C008238D35D4EFB8A0,IND,,Owens,Rrobert,,,,162 Ridge Rd,,Smithfield,RI,02917,,2021-10-22,25,230,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACC326018515744818F5,IND,,Shay,Kelly,,,,70 School St,,Westerly,RI,02891,,2021-10-22,25,1194,SELF-EMPLOYED,CNA,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9FDAD156E887419D990,IND,,Sizemore,Charles,,,,28 New York Ave,,Cumberland,RI,02864,,2021-10-22,25,450,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACA480902CF8E44F8AF0,IND,,Cannon,Alex,,,,101 Hillside Ave,,Providence,RI,02906,,2021-10-22,25,25,Blue Cross and Blue Shield of Rhode Is,ENGINEER,,Earmarked for DARIUS MAYFIELD FOR AMERICA (C00766519),2022
SA11AI,C00694323,AA37C1603D01347BB944,IND,,Senechal,Linda,,,,54 Church Ln,,Portsmouth,RI,02871,,2021-10-22,25,80.85,SELF,BOOKKEEPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8AFA2BD1296140588A1,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-10-22,25,40580.4,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A1C2EA78A1B73479C910,IND,,Overy,Gorden,,,,11 Phillips Avenue,,Prudence Island,RI,02872,,2021-10-21,25,175,Direct TransportationLLC,OWNER OPERATOR,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A0253A3677741405F8DD,IND,,Smith,Cheryl,,,,52 Long Hwy,,Little Compton,RI,02837,,2021-10-21,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE1AC6EB57F0436EAB2,IND,,Duncan,Cameron,,,,309 Read Ave,,Coventry,RI,02816,,2021-10-20,25,55,NATIONS LENDING CORP,PERSONAL MORTGAGE ADVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD1A8F38D7764916A16,IND,,Greene,Mary,,,,1221 Saugatucket Rd,Apt 326E,Wakefield,RI,02879,,2021-10-20,25,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
