linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBEFB1119E4FA4359BDA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-06,10,,Earmarked Contribution From Daniel Amare,,Earmarked Contribution From Daniel Amare. transmitted by check/EFT,2022
SB23,C00694323,BBD3B31D7F8484C2FBA8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-01,10,,Earmarked Contribution From James Clayton,,Earmarked Contribution From James Clayton. transmitted by check/EFT,2022
SB23,C00694323,B7A6732FCECF0450C965,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-06,10,,Earmarked Contribution From HR and Cathe Prather,,Earmarked Contribution From HR and Cathe Prather. transmitted by check/EFT,2022
SB23,C00694323,B7D76074AB46C475B8C5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-03,10,,Earmarked Contribution From David Bowles,,Earmarked Contribution From David Bowles. transmitted by check/EFT,2022
SB23,C00694323,BBA3BD0AD60AC4FEC9BF,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-10-03,10,,Earmarked Contribution From Jane Anglin,,Earmarked Contribution From Jane Anglin. transmitted by check/EFT,2022
SB23,C00694323,BA6F86661DFD74996B68,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-06,10,,Earmarked Contribution From Craig VanLoan,,Earmarked Contribution From Craig VanLoan. transmitted by check/EFT,2022
SB23,C00694323,BDF892B6B4E3A4A1C8C1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,10,,Earmarked Contribution From Terry Puening,,Earmarked Contribution From Terry Puening. transmitted by check/EFT,2022
SB23,C00694323,BEAED67F4CA0F4B8C996,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,10,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BEF887B6EBEFF432989F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,10,,Earmarked Contribution From Christina Fishback,,Earmarked Contribution From Christina Fishback. transmitted by check/EFT,2022
SB23,C00694323,B4CF70EAB63124550A3D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-08,10,,Earmarked Contribution From Brent Davis,,Earmarked Contribution From Brent Davis. transmitted by check/EFT,2022
SB23,C00694323,B63C9B476682F4B51888,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,10,,Earmarked Contribution From Bruce Reynolds,,Earmarked Contribution From Bruce Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B6805C7068F4E4C188D2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,10,,Earmarked Contribution From Daniel Maldonado,,Earmarked Contribution From Daniel Maldonado. transmitted by check/EFT,2022
SB23,C00694323,B59E5FF8B552D40128F8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,10,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,B770C4606614540E39B5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-11,10,,Earmarked Contribution From Larry Dazenski,,Earmarked Contribution From Larry Dazenski. transmitted by check/EFT,2022
SB23,C00694323,B78DD9433AF2146FE95C,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-11,10,,Earmarked Contribution From Diane Watts,,Earmarked Contribution From Diane Watts. transmitted by check/EFT,2022
SB23,C00694323,B0BD9E4455B9345D9B20,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,10,,Earmarked Contribution From Robert Brooks,,Earmarked Contribution From Robert Brooks. transmitted by check/EFT,2022
SB23,C00694323,B0E153954781B4503A61,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,10,,Earmarked Contribution From ToM wHITE,,Earmarked Contribution From ToM wHITE. transmitted by check/EFT,2022
SB23,C00694323,B3B24AE5C2A264806B40,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-12,10,,Earmarked Contribution From David Acua,,Earmarked Contribution From David Acua. transmitted by check/EFT,2022
SB23,C00694323,B5EA9E69A0B874F6C8DC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-10,10,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,B49ACF7A93B3B4DB0AA8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-08,10,,Earmarked Contribution From Judy Shapiro,,Earmarked Contribution From Judy Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B301F3C8030F9442AB2A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-11,10,,Earmarked Contribution From William Barker,,Earmarked Contribution From William Barker. transmitted by check/EFT,2022
SB23,C00694323,B54A0155CCAE84F9F938,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-11,10,,Earmarked Contribution From Diane Knox,,Earmarked Contribution From Diane Knox. transmitted by check/EFT,2022
SB23,C00694323,B35918A0F07404A36983,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-11,10,,Earmarked Contribution From Kevin. Hollaway,,Earmarked Contribution From Kevin. Hollaway. transmitted by check/EFT,2022
SB23,C00694323,BBCCC44BD04BB44F7931,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-13,10,,Earmarked Contribution From Mario Andreatta,,Earmarked Contribution From Mario Andreatta. transmitted by check/EFT,2022
SB23,C00694323,B6DE03771E07E4575B44,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,10,,Earmarked Contribution From Gail M Carr,,Earmarked Contribution From Gail M Carr. transmitted by check/EFT,2022
SB23,C00694323,B7E883458421B4EA6895,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,10,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,B7C32F4D577424E8EA46,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,10,,Earmarked Contribution From Nancy Anderson,,Earmarked Contribution From Nancy Anderson. transmitted by check/EFT,2022
SB23,C00694323,B7C08021BDF7C4C16833,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,10,,Earmarked Contribution From Richard Weight,,Earmarked Contribution From Richard Weight. transmitted by check/EFT,2022
SB23,C00694323,B79884E4E72B94D5D9E5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,10,,Earmarked Contribution From Donald G Elliott,,Earmarked Contribution From Donald G Elliott. transmitted by check/EFT,2022
SB23,C00694323,B76A29178BC1248BDAF6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,10,,Earmarked Contribution From Virginia JacksonPownell,,Earmarked Contribution From Virginia JacksonPownell. transmitted by check/EFT,2022
SB28a,C00694323,BDE9207599113440DB66,IND,,Wagstaff,Berta,,,,PO Box 66775,,Albuquerque,NM,871936775,2022-10-16,10,,Refund of Contribution,,,2022
SB23,C00694323,B04D64B8BFCBD43DFAC1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-04,10,,Earmarked Contribution From vin micari,,Earmarked Contribution From vin micari. transmitted by check/EFT,2022
SB23,C00694323,B6FB0240D3FD041D3963,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,10,,Earmarked Contribution From Ildiko Carey,,Earmarked Contribution From Ildiko Carey. transmitted by check/EFT,2022
SB23,C00694323,B86EA40063A144FCD99E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,10,,Earmarked Contribution From David Noll,,Earmarked Contribution From David Noll. transmitted by check/EFT,2022
SB23,C00694323,B97B37033041D48BFA18,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,10,,Earmarked Contribution From Russell Cook,,Earmarked Contribution From Russell Cook. transmitted by check/EFT,2022
SB23,C00694323,B981D79DC5CAC405E80C,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-15,10,,Earmarked Contribution From Georg Fernsler,,Earmarked Contribution From Georg Fernsler. transmitted by check/EFT,2022
SB23,C00694323,B991D6008F4FD4A3BA7D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,10,,Earmarked Contribution From Connie Navarette,,Earmarked Contribution From Connie Navarette. transmitted by check/EFT,2022
SB23,C00694323,B9B054BC36F3A4B028E1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,10,,Earmarked Contribution From Larry A Norris,,Earmarked Contribution From Larry A Norris. transmitted by check/EFT,2022
SB23,C00694323,BA5EE2AC3122D452E939,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,10,,Earmarked Contribution From John McClenahan,,Earmarked Contribution From John McClenahan. transmitted by check/EFT,2022
SB23,C00694323,B7CDD34134C714B328FC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,10,,Earmarked Contribution From Dan Panarella,,Earmarked Contribution From Dan Panarella. transmitted by check/EFT,2022
SB23,C00694323,BC176DE7481834AB6AFF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-08,10,,Earmarked Contribution From Pamela Littlepage,,Earmarked Contribution From Pamela Littlepage. transmitted by check/EFT,2022
SB23,C00694323,B7F4E2ACB7D074DFE835,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-08,10,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B5D110850A7144030B93,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,10,,Earmarked Contribution From Daniel Kropp,,Earmarked Contribution From Daniel Kropp. transmitted by check/EFT,2022
SB23,C00694323,B5BAD2A7165704DDCA38,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-18,10,,Earmarked Contribution From Vance Harless,,Earmarked Contribution From Vance Harless. transmitted by check/EFT,2022
SB23,C00694323,B9640AE393A42485BA31,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-11,10,,Earmarked Contribution From Gary Sprouse,,Earmarked Contribution From Gary Sprouse. transmitted by check/EFT,2022
SB23,C00694323,B97D7B9DC98CB4147B4A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,10,,Earmarked Contribution From Ruth Appolloni,,Earmarked Contribution From Ruth Appolloni. transmitted by check/EFT,2022
SB23,C00694323,B9B1F3A3408944BAD84D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-07,10,,Earmarked Contribution From vin micari,,Earmarked Contribution From vin micari. transmitted by check/EFT,2022
SB23,C00694323,B9AF3F6CA94CF4AC8822,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,10,,Earmarked Contribution From Bret Morrison,,Earmarked Contribution From Bret Morrison. transmitted by check/EFT,2022
SB23,C00694323,BAC2A413DE4C2491883A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,10,,Earmarked Contribution From Tod Bartels,,Earmarked Contribution From Tod Bartels. transmitted by check/EFT,2022
SB23,C00694323,B9F8F3018BAD14DEA9E5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-07,10,,Earmarked Contribution From David Nelson,,Earmarked Contribution From David Nelson. transmitted by check/EFT,2022
SB23,C00694323,BA14966B766E54BD8BBE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,10,,Earmarked Contribution From Richard Weight,,Earmarked Contribution From Richard Weight. transmitted by check/EFT,2022
SB23,C00694323,BA21652B551DE489FB57,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-10,10,,Earmarked Contribution From Carol Bryan,,Earmarked Contribution From Carol Bryan. transmitted by check/EFT,2022
SB23,C00694323,B05CF0014DEA24C60BB9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,10,,Earmarked Contribution From Timothy Weyer,,Earmarked Contribution From Timothy Weyer. transmitted by check/EFT,2022
SB23,C00694323,B058F9A39A79A4B17A97,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,10,,Earmarked Contribution From charles davis,,Earmarked Contribution From charles davis. transmitted by check/EFT,2022
SB23,C00694323,B07CB7C42F92041ADAD4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,10,,Earmarked Contribution From Donald McKay,,Earmarked Contribution From Donald McKay. transmitted by check/EFT,2022
SB23,C00694323,B0816042A3D8947AD821,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,10,,Earmarked Contribution From James Beaman,,Earmarked Contribution From James Beaman. transmitted by check/EFT,2022
SB23,C00694323,B060CE1AED6004A5ABEE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,10,,Earmarked Contribution From Steve Williams,,Earmarked Contribution From Steve Williams. transmitted by check/EFT,2022
SB23,C00694323,BD880CDB4A7DE472FB72,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,10,,Earmarked Contribution From Carla Slagle,,Earmarked Contribution From Carla Slagle. transmitted by check/EFT,2022
SB23,C00694323,BD9C0699DDB6243B8B85,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,10,,Earmarked Contribution From chesley swann,,Earmarked Contribution From chesley swann. transmitted by check/EFT,2022
SB23,C00694323,BCC84B1F61E214D8B94A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,10,,Earmarked Contribution From Susan Seadon,,Earmarked Contribution From Susan Seadon. transmitted by check/EFT,2022
SB23,C00694323,BCEB60FE75CAD44B2AC1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,10,,Earmarked Contribution From Bruce Barner,,Earmarked Contribution From Bruce Barner. transmitted by check/EFT,2022
SB23,C00694323,BE7D484B3D9F542D7BC6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,10,,Earmarked Contribution From Douglas Jensen,,Earmarked Contribution From Douglas Jensen. transmitted by check/EFT,2022
SB23,C00694323,BC60B9AE381B64222A85,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,10,,Earmarked Contribution From Kenneth Ayala,,Earmarked Contribution From Kenneth Ayala. transmitted by check/EFT,2022
SB23,C00694323,BC8DD8663679C4DB6BCF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,10,,Earmarked Contribution From DEYETTA M. POTZ,,Earmarked Contribution From DEYETTA M. POTZ. transmitted by check/EFT,2022
SB23,C00694323,BED87639C35F744228DB,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-15,10,,Earmarked Contribution From Philip J Christensen,,Earmarked Contribution From Philip J Christensen. transmitted by check/EFT,2022
SB23,C00694323,BD24F97F1BFCF456D8F6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,10,,Earmarked Contribution From John Sanchez,,Earmarked Contribution From John Sanchez. transmitted by check/EFT,2022
SB23,C00694323,B228E7384ECC349329FC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-05,10,,Earmarked Contribution From Jay Lubker,,Earmarked Contribution From Jay Lubker. transmitted by check/EFT,2022
SB23,C00694323,B3EA1DA501515454CAA7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-05,10,,Earmarked Contribution From ALFRED VILLAIRE,,Earmarked Contribution From ALFRED VILLAIRE. transmitted by check/EFT,2022
SB23,C00694323,B3D885353C1024B1D878,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-05,10,,Earmarked Contribution From Michelle scholz,,Earmarked Contribution From Michelle scholz. transmitted by check/EFT,2022
SB23,C00694323,B5D4FD00BB9674B259CF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-04,10,,Earmarked Contribution From JOHN CLIFFORD,,Earmarked Contribution From JOHN CLIFFORD. transmitted by check/EFT,2022
SB23,C00694323,B363C0ADB45904E16A4B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-04,10,,Earmarked Contribution From Emil Henning,,Earmarked Contribution From Emil Henning. transmitted by check/EFT,2022
SB23,C00694323,B27D7348B06FC4A5EBF9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-04,10,,Earmarked Contribution From Juliana Seeligson,,Earmarked Contribution From Juliana Seeligson. transmitted by check/EFT,2022
SB23,C00694323,B2FE4BE61305D4012B43,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-10-06,10,,Earmarked Contribution From Jacob Gutierrez,,Earmarked Contribution From Jacob Gutierrez. transmitted by check/EFT,2022
SB23,C00694323,B41C3FB2B1E9A4B04AAA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-05,10,,Earmarked Contribution From Gary Bowen,,Earmarked Contribution From Gary Bowen. transmitted by check/EFT,2022
SB23,C00694323,B4D59E057F88741B0A7A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-05,10,,Earmarked Contribution From Jose Corleto,,Earmarked Contribution From Jose Corleto. transmitted by check/EFT,2022
SB23,C00694323,B5F585E6CCEE84BF28A4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-16,10,,Earmarked Contribution From Maryann MacErnie,,Earmarked Contribution From Maryann MacErnie. transmitted by check/EFT,2022
SB23,C00694323,B5F9A020519D4463FAE2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,10,,Earmarked Contribution From Perry Browning,,Earmarked Contribution From Perry Browning. transmitted by check/EFT,2022
SB23,C00694323,B5F3DF590D8584CC58A7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,10,,Earmarked Contribution From Richard Roberts,,Earmarked Contribution From Richard Roberts. transmitted by check/EFT,2022
SB23,C00694323,B5FC624153BF640FBA3C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,10,,Earmarked Contribution From John Schloss,,Earmarked Contribution From John Schloss. transmitted by check/EFT,2022
SB23,C00694323,B611009FA88C346E2BA4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,10,,Earmarked Contribution From Steven Peterson,,Earmarked Contribution From Steven Peterson. transmitted by check/EFT,2022
SB23,C00694323,B62F10877D9264E85B71,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,10,,Earmarked Contribution From William Kitto,,Earmarked Contribution From William Kitto. transmitted by check/EFT,2022
SB23,C00694323,B14ED7EE351C84759B3D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-02,10,,Earmarked Contribution From Daniel Taggart,,Earmarked Contribution From Daniel Taggart. transmitted by check/EFT,2022
SB23,C00694323,BFE6AC5EB367C4EF0B74,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,10,,Earmarked Contribution From Carol Bryan,,Earmarked Contribution From Carol Bryan. transmitted by check/EFT,2022
SB23,C00694323,B1712B303AE974B7A8B0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,10,,Earmarked Contribution From Kathleen Brady,,Earmarked Contribution From Kathleen Brady. transmitted by check/EFT,2022
SB23,C00694323,BD9B76EA8483B416B80F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-03,10,,Earmarked Contribution From Colleen Miller,,Earmarked Contribution From Colleen Miller. transmitted by check/EFT,2022
SB23,C00694323,B1148D0F9FF2F4EFA881,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,10,,Earmarked Contribution From william walker,,Earmarked Contribution From william walker. transmitted by check/EFT,2022
SB23,C00694323,B11A3A67275B54DE4B0B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,10,,Earmarked Contribution From dean alexander,,Earmarked Contribution From dean alexander. transmitted by check/EFT,2022
SB23,C00694323,B073A5F81FE5547F6B51,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-09,10,,Earmarked Contribution From Gina Spencer,,Earmarked Contribution From Gina Spencer. transmitted by check/EFT,2022
SB23,C00694323,B29325D09E2424168924,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,10,,Earmarked Contribution From Rebekah Carey,,Earmarked Contribution From Rebekah Carey. transmitted by check/EFT,2022
SB23,C00694323,B68105CF5664F432497E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,10,,Earmarked Contribution From Karen Witte,,Earmarked Contribution From Karen Witte. transmitted by check/EFT,2022
SB23,C00694323,B656D3D94023E49908D9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,10,,Earmarked Contribution From Marie Gregory,,Earmarked Contribution From Marie Gregory. transmitted by check/EFT,2022
SB23,C00694323,B675BD262990E4B61879,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,10,,Earmarked Contribution From Christopher Day,,Earmarked Contribution From Christopher Day. transmitted by check/EFT,2022
SB23,C00694323,B2CD1DE1282C748B1A03,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,10,,Earmarked Contribution From T D SCARBOROUGH,,Earmarked Contribution From T D SCARBOROUGH. transmitted by check/EFT,2022
SB23,C00694323,B2D5944ABF9FA45DFB36,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-16,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B2E61DF114B1747CF850,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,10,,Earmarked Contribution From Guy Speck,,Earmarked Contribution From Guy Speck. transmitted by check/EFT,2022
SB23,C00694323,B4E4D1945872148E5B40,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,10,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B4F2E4FA55F45489FBE7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,10,,Earmarked Contribution From James Greer,,Earmarked Contribution From James Greer. transmitted by check/EFT,2022
SB23,C00694323,B44E94FE90EF74DB5896,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-15,10,,Earmarked Contribution From Dwyer Dennis,,Earmarked Contribution From Dwyer Dennis. transmitted by check/EFT,2022
SB23,C00694323,B475D8C85C73E4D7B862,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,10,,Earmarked Contribution From Patricia Hanson,,Earmarked Contribution From Patricia Hanson. transmitted by check/EFT,2022
SB23,C00694323,B320F7F78CD2A4465918,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,10,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
