linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_234435003,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,5,,Earmark Contribution,,"Earmark of PUENTE, JANICE",2020
SB23,C00401224,SB23_234846685,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,50,,Earmark Contribution,,"Earmark of SCHOWENGERDT, SHERYL",2020
SB23,C00401224,SB23_235607915,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,5,,Earmark Contribution,,"Earmark of PICKERNELL, ED",2020
SB23,C00401224,SB23_235641071,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,25,,Earmark Contribution,,"Earmark of APPLEBEE, PHYLLIS",2020
SB23,C00401224,SB23_235356150,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,1,,Earmark Contribution,,"Earmark of RESEK, JOHN",2020
SB23,C00401224,SB23_234982887,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,10,,Earmark Contribution,,"Earmark of MOON, LISA",2020
SB23,C00401224,SB23_234597052,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,6,,Earmark Contribution,,"Earmark of JONES, MIKE",2020
SB23,C00401224,SB23_234600817,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,10,,Earmark Contribution,,"Earmark of ALBA, TIMOTHY",2020
SB23,C00401224,SB23_234348250,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,10,,Earmark Contribution,,"Earmark of MCCORNACK, JANET",2020
SB23,C00401224,SB23_234344454,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,6,,Earmark Contribution,,"Earmark of HACKNEY, STEPHEN",2020
SB23,C00401224,SB23_234336779,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,10,,Earmark Contribution,,"Earmark of HOLMAN, CRAIG",2020
SB23,C00401224,SB23_234512889,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,20,,Earmark Contribution,,"Earmark of PIKE, MARK",2020
SB23,C00401224,SB23_235265288,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,10,,Earmark Contribution,,"Earmark of TORONJO, TRAVIS",2020
SB23,C00401224,SB23_235562315,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,1.16,,Earmark Contribution,,"Earmark of PFEFFER, ESTHER",2020
SB23,C00401224,SB23_235682494,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,25,,Earmark Contribution,,"Earmark of JORDAN, MICHAEL",2020
SB23,C00401224,SB23_235446689,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,1,,Earmark Contribution,,"Earmark of FINCH, KENNETH",2020
SB23,C00401224,SB23_235264498,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,6,,Earmark Contribution,,"Earmark of APPLEBEE, PHYLLIS",2020
SB23,C00401224,SB23_235179814,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,250,,Earmark Contribution,,"Earmark of WHEELER, MARGARET",2020
SB23,C00401224,SB23_235174998,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,25,,Earmark Contribution,,"Earmark of WILSON, DAVID",2020
SB23,C00401224,SB23_234720078,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,1.62,,Earmark Contribution,,"Earmark of CHASE, ALLAN",2020
SB23,C00401224,SB23_234724582,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,10,,Earmark Contribution,,"Earmark of HARMON, WILLIAM",2020
SB23,C00401224,SB23_234778233,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,100,,Earmark Contribution,,"Earmark of RICHARDSON, MICHAEL",2020
SB23,C00401224,SB23_234831919,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,25,,Earmark Contribution,,"Earmark of ROLLAND, RICHARD",2020
SB23,C00401224,SB23_235064396,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-19,50,,Earmark Contribution,,"Earmark of FENTON, WILLIAM",2020
SB23,C00401224,SB23_234239759,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of MARTIN, DONITA",2020
SB23,C00401224,SB23_234112742,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of SAYLOR, DICY",2020
SB23,C00401224,SB23_232942014,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,6,,Earmark Contribution,,"Earmark of AMES, JULIA",2020
SB23,C00401224,SB23_232943179,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,4,,Earmark Contribution,,"Earmark of SKINFILL, SHAWN",2020
SB23,C00401224,SB23_233427556,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of NELSON, HELEN",2020
SB23,C00401224,SB23_233429013,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,1,,Earmark Contribution,,"Earmark of HAZEN, LYNN",2020
SB23,C00401224,SB23_233975345,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,100,,Earmark Contribution,,"Earmark of BELT, HELEN",2020
SB23,C00401224,SB23_234123519,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,1,,Earmark Contribution,,"Earmark of LEAHY, TIM",2020
SB23,C00401224,SB23_232664615,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of CLEVY, JUNE",2020
SB23,C00401224,SB23_232906575,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of POWER, RITA",2020
SB23,C00401224,SB23_232936283,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of SULLY, THORNTON",2020
SB23,C00401224,SB23_233296226,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of HUNT, DAVID",2020
SB23,C00401224,SB23_233340683,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,3.23,,Earmark Contribution,,"Earmark of WILLIAMS, PATRICK",2020
SB23,C00401224,SB23_233427073,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of BELVILLE, JENNIFER",2020
SB23,C00401224,SB23_233419009,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of WIESE, WILLIAM",2020
SB23,C00401224,SB23_233630555,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of SETTELL, MIKE",2020
SB23,C00401224,SB23_233630967,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of BOWERSOX, SARA",2020
SB23,C00401224,SB23_233855639,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of WELCH, DAVID",2020
SB23,C00401224,SB23_233863982,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of APPLEGATE, CYNTHIA",2020
SB23,C00401224,SB23_233861908,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of HUMPHRIES, ALAN",2020
SB23,C00401224,SB23_233871993,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of WILSON, BRENDA",2020
SB23,C00401224,SB23_234124509,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of RUMBLE, STEVE",2020
SB23,C00401224,SB23_233844502,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of LITTLE, DEIDRA",2020
SB23,C00401224,SB23_233949267,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of JEWELL, EDWARD",2020
SB23,C00401224,SB23_234303913,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of ALLEN, WAYNE",2020
SB23,C00401224,SB23_232663944,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of BRADY, CHRISTINE",2020
SB23,C00401224,SB23_232663094,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of BAFUS, BEV",2020
SB23,C00401224,SB23_232936856,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of BEYNUN, KATHLEEN",2020
SB23,C00401224,SB23_232943659,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of HIXSON, DEB",2020
SB23,C00401224,SB23_232949053,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,6,,Earmark Contribution,,"Earmark of SCHMIT, MAVERICK",2020
SB23,C00401224,SB23_233189069,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of PEREZ, MARILU",2020
SB23,C00401224,SB23_233182007,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of KINGSTON, JAMES",2020
SB23,C00401224,SB23_233427356,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,100,,Earmark Contribution,,"Earmark of ANDERSON, DAVID",2020
SB23,C00401224,SB23_233295746,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of PICKERNELL, ED",2020
SB23,C00401224,SB23_233865676,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of AGUILAR, ERNESTO",2020
SB23,C00401224,SB23_233870892,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of THOMPSON, HELEN",2020
SB23,C00401224,SB23_233808833,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of KOHLER, GERALD",2020
SB23,C00401224,SB23_232806386,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,3.23,,Earmark Contribution,,"Earmark of SARA, RICHARD",2020
SB23,C00401224,SB23_232841899,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,250,,Earmark Contribution,,"Earmark of JORDAN, TIM",2020
SB23,C00401224,SB23_233306053,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of NEUBER, CORLISS",2020
SB23,C00401224,SB23_233330504,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of LAMM, TAMA",2020
SB23,C00401224,SB23_233172238,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,1,,Earmark Contribution,,"Earmark of FIELDER, BETTY",2020
SB23,C00401224,SB23_232938137,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of AARTI, PAT",2020
SB23,C00401224,SB23_232938548,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of TURNER, LYNN",2020
SB23,C00401224,SB23_233568653,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of CHATMAN, MARI",2020
SB23,C00401224,SB23_233506776,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of BARR, BENNETT",2020
SB23,C00401224,SB23_234125167,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,1,,Earmark Contribution,,"Earmark of BLEVINS, JASON",2020
SB23,C00401224,SB23_234011624,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of DENTON, MARY",2020
SB23,C00401224,SB23_233819664,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,100,,Earmark Contribution,,"Earmark of MAJORS III, WILLIAM M",2020
SB23,C00401224,SB23_233828358,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of BOE, DONNA",2020
SB23,C00401224,SB23_233834788,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of WILLIAMS, DAVE",2020
SB23,C00401224,SB23_232938281,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of HARVEY, NICK",2020
SB23,C00401224,SB23_233249882,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,3.23,,Earmark Contribution,,"Earmark of MCKERNAN, KEVIN",2020
SB23,C00401224,SB23_233188765,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of WILLIAMS, MARSHA",2020
SB23,C00401224,SB23_233187165,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of CHALOUPKA, SUSAN",2020
SB23,C00401224,SB23_233182706,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of ELLISON, TOM",2020
SB23,C00401224,SB23_233712130,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,1,,Earmark Contribution,,"Earmark of STRAND, AMY",2020
SB23,C00401224,SB23_233964044,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of SIMS, ETHAN",2020
SB23,C00401224,SB23_233828516,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of BELZ, KENNETH",2020
SB23,C00401224,SB23_233842018,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,1,,Earmark Contribution,,"Earmark of VINCENTY, LYDIA",2020
SB23,C00401224,SB23_233854035,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of STAUCH, LEO",2020
SB23,C00401224,SB23_233823545,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of TOWNSEND, REGINALD",2020
SB23,C00401224,SB23_233582307,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of MAYES, TERESA",2020
SB23,C00401224,SB23_233828965,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of THOMAS, BETHANY",2020
SB23,C00401224,SB23_233855439,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of BRIDGMAN, SUE",2020
SB23,C00401224,SB23_234045888,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,20,,Earmark Contribution,,"Earmark of REDDISH, TERRY",2020
SB23,C00401224,SB23_233955007,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of GRAPES, SAMANTHA",2020
SB23,C00401224,SB23_234113081,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,2,,Earmark Contribution,,"Earmark of GRAY, JOSIE",2020
SB23,C00401224,SB23_232864144,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,1,,Earmark Contribution,,"Earmark of SHORT, PETER",2020
SB23,C00401224,SB23_233185413,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,4,,Earmark Contribution,,"Earmark of GRAPES, SAMANTHA",2020
SB23,C00401224,SB23_232662526,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of STOHS, JILL",2020
SB23,C00401224,SB23_232663293,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of REISMAN, ROBERT",2020
SB23,C00401224,SB23_232663603,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of URIE, RYAN",2020
SB23,C00401224,SB23_232944091,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of TOLK, LYNNE",2020
SB23,C00401224,SB23_232950518,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,40,,Earmark Contribution,,"Earmark of LAST, JUDY",2020
SB23,C00401224,SB23_233812152,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of GREENAMYER, DEBBIE",2020
SB23,C00401224,SB23_233808363,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,3,,Earmark Contribution,,"Earmark of WHITLEY, CRAIG",2020
SB23,C00401224,SB23_233806203,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of ARCHULETA, SAN JUANITA",2020
SB23,C00401224,SB23_233802793,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of RODMAN, BOB",2020
SB23,C00401224,SB23_233186378,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,4,,Earmark Contribution,,"Earmark of WALKER, ELYN",2020
SB23,C00401224,SB23_233180894,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of BAUER, HOLLY",2020
SB23,C00401224,SB23_232840113,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of LUNA, MARYLYN",2020
SB23,C00401224,SB23_232758949,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,1,,Earmark Contribution,,"Earmark of BELOW, PAUL",2020
SB23,C00401224,SB23_233997630,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of WOODS, ROSEMARY",2020
SB23,C00401224,SB23_234074256,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,1.62,,Earmark Contribution,,"Earmark of JAIN, KRITI",2020
SB23,C00401224,SB23_233937526,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of ROY, MAUREEN",2020
SB23,C00401224,SB23_233871997,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,4,,Earmark Contribution,,"Earmark of SHUCK, GAIL",2020
SB23,C00401224,SB23_232661845,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,15,,Earmark Contribution,,"Earmark of NANSEL, ERIN",2020
SB23,C00401224,SB23_232943260,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of BU, JULIE",2020
SB23,C00401224,SB23_233186502,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,6,,Earmark Contribution,,"Earmark of MEYER, REBEKAH",2020
SB23,C00401224,SB23_233194337,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of BENNETT, GEORGE",2020
SB23,C00401224,SB23_232937622,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of WILSON, SUE",2020
SB23,C00401224,SB23_233806011,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of COWGILL, TERRI",2020
SB23,C00401224,SB23_234038280,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of KELLY, CLARKE",2020
SB23,C00401224,SB23_234301679,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,50,,Earmark Contribution,,"Earmark of HOUSER, NANCY",2020
SB23,C00401224,SB23_234307963,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of HALEY, KATHRYN",2020
SB23,C00401224,SB23_233187005,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,4,,Earmark Contribution,,"Earmark of WATSON, ADELIA",2020
SB23,C00401224,SB23_233187549,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of GREY, SUSAN",2020
SB23,C00401224,SB23_232731349,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,1,,Earmark Contribution,,"Earmark of DONALDSON, THEODORE",2020
SB23,C00401224,SB23_232663591,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of KAILER, MARK",2020
