linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4C58185989994931A8E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-30,20,,Earmarked Contribution From Della Latham,,Earmarked Contribution From Della Latham. transmitted by check/EFT,2022
SB23,C00694323,B4D58F1F86A2149F5805,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-30,20,,Earmarked Contribution From William Heffernan,,Earmarked Contribution From William Heffernan. transmitted by check/EFT,2022
SB23,C00694323,BDE4F3A4488A2494CA81,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-14,20,,Earmarked Contribution From Stephen p Huvane,,Earmarked Contribution From Stephen p Huvane. transmitted by check/EFT,2022
SB23,C00694323,BD5DE09469F4848AF801,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-14,20,,Earmarked Contribution From Charles Briger,,Earmarked Contribution From Charles Briger. transmitted by check/EFT,2022
SB23,C00694323,B3D4C4E55D38F4D32AE5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-17,20,,Earmarked Contribution From brad tapp,,Earmarked Contribution From brad tapp. transmitted by check/EFT,2022
SB23,C00694323,B3EF50CA7D3D343AEA62,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-15,20,,Earmarked Contribution From Sandra's fBabb,,Earmarked Contribution From Sandra's fBabb. transmitted by check/EFT,2022
SB23,C00694323,B3A782F20DD454BF1AC6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-14,20,,Earmarked Contribution From George James Carlaftes Jr,,Earmarked Contribution From George James Carlaftes Jr. transmitted by check/EFT,2022
SB23,C00694323,BC64EE057130842F0BD3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-12,20,,Earmarked Contribution From greg Yurick,,Earmarked Contribution From greg Yurick. transmitted by check/EFT,2022
SB23,C00694323,BA9EAB2ECD29F49B3ACC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-07,20,,Earmarked Contribution From Paul Cook,,Earmarked Contribution From Paul Cook. transmitted by check/EFT,2022
SB23,C00694323,B02FC89B841964D66938,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-18,20,,Earmarked Contribution From Jean Siefring,,Earmarked Contribution From Jean Siefring. transmitted by check/EFT,2022
SB23,C00694323,B09C8905A481D4BCAA90,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-15,20,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2022
SB23,C00694323,B0EA837CEF68146219B5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-14,20,,Earmarked Contribution From June Turner,,Earmarked Contribution From June Turner. transmitted by check/EFT,2022
SB23,C00694323,BEB8BB171917E442FBE1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-15,20,,Earmarked Contribution From Glenda Andrus,,Earmarked Contribution From Glenda Andrus. transmitted by check/EFT,2022
SB23,C00694323,B079A3A07E71E4D91B2C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-22,20,,Earmarked Contribution From Ralph Sowder,,Earmarked Contribution From Ralph Sowder. transmitted by check/EFT,2022
SB23,C00694323,B8B1BB6264F304C8E920,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-22,20,,Earmarked Contribution From Kelly Flanagan,,Earmarked Contribution From Kelly Flanagan. transmitted by check/EFT,2022
SB23,C00694323,BA27E5BC1B2074B929BD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-13,20,,Earmarked Contribution From Eugene Brandenburg,,Earmarked Contribution From Eugene Brandenburg. transmitted by check/EFT,2022
SB23,C00694323,B1DEC7842BA374C62B0F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-19,20,,Earmarked Contribution From Carol Cannon,,Earmarked Contribution From Carol Cannon. transmitted by check/EFT,2022
SB23,C00694323,B26738C65E0E842598A8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-20,20,,Earmarked Contribution From Melisa Harry,,Earmarked Contribution From Melisa Harry. transmitted by check/EFT,2022
SB23,C00694323,B1C70DEBE448B4000916,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-24,20,,Earmarked Contribution From Vincent P Roush,,Earmarked Contribution From Vincent P Roush. transmitted by check/EFT,2022
SB23,C00694323,B38BBFC4F10B64C18974,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-23,20,,Earmarked Contribution From Philip Graf,,Earmarked Contribution From Philip Graf. transmitted by check/EFT,2022
SB23,C00694323,B48CC182D8BE84F32A89,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-07-23,20,,Earmarked Contribution From Barbara Jacobson,,Earmarked Contribution From Barbara Jacobson. transmitted by check/EFT,2022
SB23,C00694323,BD8F638DCE547471DBFF,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-18,20,,Earmarked Contribution From Francine Espineira,,Earmarked Contribution From Francine Espineira. transmitted by check/EFT,2022
SB23,C00694323,BD8B9EB74659F443AB27,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-17,20,,Earmarked Contribution From Barbara Fouts,,Earmarked Contribution From Barbara Fouts. transmitted by check/EFT,2022
SB23,C00694323,BDA71306636A14968B22,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-14,20,,Earmarked Contribution From Torsten Peterson,,Earmarked Contribution From Torsten Peterson. transmitted by check/EFT,2022
SB23,C00694323,B0878901055C3495B8E5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-15,20,,Earmarked Contribution From Kathleen Koral,,Earmarked Contribution From Kathleen Koral. transmitted by check/EFT,2022
SB23,C00694323,B044D3523D7D5443A821,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-17,20,,Earmarked Contribution From Ann D Ricardo,,Earmarked Contribution From Ann D Ricardo. transmitted by check/EFT,2022
SB23,C00694323,B038B09E08DCA4D3DA55,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-13,20,,Earmarked Contribution From Carl Kuehne,,Earmarked Contribution From Carl Kuehne. transmitted by check/EFT,2022
SB23,C00694323,B5D684997D8EF4D0E8E0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-22,20,,Earmarked Contribution From Rae Albertini,,Earmarked Contribution From Rae Albertini. transmitted by check/EFT,2022
SB23,C00694323,BDC1329BCA0144492955,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-09,20,,Earmarked Contribution From Marlene FieldsKingman,,Earmarked Contribution From Marlene FieldsKingman. transmitted by check/EFT,2022
SB23,C00694323,BE56A59734BB147E9B29,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-12,20,,Earmarked Contribution From Nick Mallas,,Earmarked Contribution From Nick Mallas. transmitted by check/EFT,2022
SB23,C00694323,B73808B37A369471CB85,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-08,20,,Earmarked Contribution From Molly Johnson,,Earmarked Contribution From Molly Johnson. transmitted by check/EFT,2022
SB23,C00694323,B7F2164230BC54A6FAAD,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-07,20,,Earmarked Contribution From Marian Rogers,,Earmarked Contribution From Marian Rogers. transmitted by check/EFT,2022
SB23,C00694323,B6E2CBAF9B95940759DF,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-07,20,,Earmarked Contribution From Marcy Trupe,,Earmarked Contribution From Marcy Trupe. transmitted by check/EFT,2022
SB23,C00694323,B5922E4AAA97D489F9AD,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-19,20,,Earmarked Contribution From Crisanto Delgado,,Earmarked Contribution From Crisanto Delgado. transmitted by check/EFT,2022
SB23,C00694323,B5556562F62584DF9ABF,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-20,20,,Earmarked Contribution From Richard Hemler,,Earmarked Contribution From Richard Hemler. transmitted by check/EFT,2022
SB23,C00694323,B559092603D2E4367ACE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-20,20,,Earmarked Contribution From Patrick Boogaerts,,Earmarked Contribution From Patrick Boogaerts. transmitted by check/EFT,2022
SB23,C00694323,BAF9C40DF31A044BC905,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-21,20,,Earmarked Contribution From Louis Fossessca,,Earmarked Contribution From Louis Fossessca. transmitted by check/EFT,2022
SB23,C00694323,B06E58DAEFB2B4C85B9B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-24,20,,Earmarked Contribution From Vincent P Roush,,Earmarked Contribution From Vincent P Roush. transmitted by check/EFT,2022
SB23,C00694323,B2BC8A378003046C29B3,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-17,20,,Earmarked Contribution From Barbara Fouts,,Earmarked Contribution From Barbara Fouts. transmitted by check/EFT,2022
SB23,C00694323,B3223053A110B4F19BA2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-18,20,,Earmarked Contribution From Lorinda Holladay,,Earmarked Contribution From Lorinda Holladay. transmitted by check/EFT,2022
SB23,C00694323,B2A36A11EB9E6486AA47,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-22,20,,Earmarked Contribution From Donna D Leland,,Earmarked Contribution From Donna D Leland. transmitted by check/EFT,2022
SB23,C00694323,B1B61093DD3DC46929E9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-18,20,,Earmarked Contribution From Shamim S.,,Earmarked Contribution From Shamim S.. transmitted by check/EFT,2022
SB23,C00694323,B256C18F7C78E4CECAC2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-20,20,,Earmarked Contribution From jerald minder,,Earmarked Contribution From jerald minder. transmitted by check/EFT,2022
SB23,C00694323,BF212F16D831A4EC5BA5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-13,20,,Earmarked Contribution From Mike Harper,,Earmarked Contribution From Mike Harper. transmitted by check/EFT,2022
SB23,C00694323,B9505935056CE4F578FA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-21,20,,Earmarked Contribution From Garland Anderson,,Earmarked Contribution From Garland Anderson. transmitted by check/EFT,2022
SB23,C00694323,BC951A3A42A3B40F2994,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-03,20,,Earmarked Contribution From Sylvia Speredes,,Earmarked Contribution From Sylvia Speredes. transmitted by check/EFT,2022
SB23,C00694323,BD15791AEFD714937A94,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-01,20,,Earmarked Contribution From henry jones,,Earmarked Contribution From henry jones. transmitted by check/EFT,2022
SB23,C00694323,BE07732EEB95B4B6CB73,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-08,20,,Earmarked Contribution From Beverly Andersen,,Earmarked Contribution From Beverly Andersen. transmitted by check/EFT,2022
SB23,C00694323,B8DB02F21C2C5439EA88,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-04,20,,Earmarked Contribution From Patricia Amyx,,Earmarked Contribution From Patricia Amyx. transmitted by check/EFT,2022
SB23,C00694323,B91C74531897B4582BFC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-31,20,,Earmarked Contribution From Kathleen Koral,,Earmarked Contribution From Kathleen Koral. transmitted by check/EFT,2022
SB23,C00694323,BA466179758BA41038E0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-04,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B96D564477D134A678A6,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-31,20,,Earmarked Contribution From Lydia Walker,,Earmarked Contribution From Lydia Walker. transmitted by check/EFT,2022
SB23,C00694323,B2222E5B5A1CE4D0D9E2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-06,20,,Earmarked Contribution From Larry A Crutcher,,Earmarked Contribution From Larry A Crutcher. transmitted by check/EFT,2022
SB23,C00694323,B178C441586AC426DBCE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-10,20,,Earmarked Contribution From Louis Fossessca,,Earmarked Contribution From Louis Fossessca. transmitted by check/EFT,2022
SB23,C00694323,B4D30542868714889A10,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-01,20,,Earmarked Contribution From Gregory Brines,,Earmarked Contribution From Gregory Brines. transmitted by check/EFT,2022
SB23,C00694323,B48A4D285A4FB4400B38,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-01,20,,Earmarked Contribution From Anna Koenigsberg,,Earmarked Contribution From Anna Koenigsberg. transmitted by check/EFT,2022
SB23,C00694323,B4BB69B90E2E6497AA7D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-31,20,,Earmarked Contribution From Barbara Sitton,,Earmarked Contribution From Barbara Sitton. transmitted by check/EFT,2022
SB23,C00694323,BB20DCE0E5EE4482B871,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-03,20,,Earmarked Contribution From Sandi Nida,,Earmarked Contribution From Sandi Nida. transmitted by check/EFT,2022
SB23,C00694323,BBB905A47534B493790B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-03,20,,Earmarked Contribution From Brian Sandefur,,Earmarked Contribution From Brian Sandefur. transmitted by check/EFT,2022
SB23,C00694323,BAE3515858784422A8F6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-31,20,,Earmarked Contribution From Thomas Flaherty,,Earmarked Contribution From Thomas Flaherty. transmitted by check/EFT,2022
SB23,C00694323,BB1B6B541C4504EB2995,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-03,20,,Earmarked Contribution From Clinton T Meneely,,Earmarked Contribution From Clinton T Meneely. transmitted by check/EFT,2022
SB23,C00694323,B2CCB327B3AE344F99A4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-15,20,,Earmarked Contribution From Charles Richmond,,Earmarked Contribution From Charles Richmond. transmitted by check/EFT,2022
SB23,C00694323,BFA2FE04F33074A21B4A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-31,20,,Earmarked Contribution From Daniel Gregg,,Earmarked Contribution From Daniel Gregg. transmitted by check/EFT,2022
SB23,C00694323,B8096D28FA6B242A1949,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-01,20,,Earmarked Contribution From Lourdes Fernandez,,Earmarked Contribution From Lourdes Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B72DF84577EA84DB7BA2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-31,20,,Earmarked Contribution From Matthew Ressegieu,,Earmarked Contribution From Matthew Ressegieu. transmitted by check/EFT,2022
SB23,C00694323,B85648460D20D42DBA4F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-31,20,,Earmarked Contribution From Shayla Middleton,,Earmarked Contribution From Shayla Middleton. transmitted by check/EFT,2022
SB23,C00694323,B847C8E94B85A4980AC2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-31,20,,Earmarked Contribution From Gregory Duell,,Earmarked Contribution From Gregory Duell. transmitted by check/EFT,2022
SB23,C00694323,B7605A35F310242BC9B3,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-04,20,,Earmarked Contribution From Lela satterfield,,Earmarked Contribution From Lela satterfield. transmitted by check/EFT,2022
SB23,C00694323,B36EEE8FD2017425EBDD,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-10,20,,Earmarked Contribution From Diane Stevens,,Earmarked Contribution From Diane Stevens. transmitted by check/EFT,2022
SB23,C00694323,B112108DB4AAB44B9BE8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-09,20,,Earmarked Contribution From Tammy Wierl,,Earmarked Contribution From Tammy Wierl. transmitted by check/EFT,2022
SB23,C00694323,B0CC9ED853CED4372A9F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-09,20,,Earmarked Contribution From Loyd Clark,,Earmarked Contribution From Loyd Clark. transmitted by check/EFT,2022
SB23,C00694323,B387A756C571E4B06BF6,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-02,20,,Earmarked Contribution From Ernest York,,Earmarked Contribution From Ernest York. transmitted by check/EFT,2022
SB23,C00694323,B3E62DC70FD314A73BBA,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-08-04,20,,Earmarked Contribution From Wendell Thornton,,Earmarked Contribution From Wendell Thornton. transmitted by check/EFT,2022
SB23,C00694323,B3E5B669BE9CE4A07846,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-05,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B3D2E60DE138C4724B99,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-04,20,,Earmarked Contribution From Donald Bleeck,,Earmarked Contribution From Donald Bleeck. transmitted by check/EFT,2022
SB23,C00694323,B3D54D75A4E3C4E1980A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-05,20,,Earmarked Contribution From Leo LaLonde,,Earmarked Contribution From Leo LaLonde. transmitted by check/EFT,2022
SB23,C00694323,B610127DEDF2748F1BAA,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-08-10,20,,Earmarked Contribution From Carolyn Ball,,Earmarked Contribution From Carolyn Ball. transmitted by check/EFT,2022
SB23,C00694323,B5DB068446738401786E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-11,20,,Earmarked Contribution From Alexander Stankovic,,Earmarked Contribution From Alexander Stankovic. transmitted by check/EFT,2022
SB23,C00694323,BF24EE632EA9D474EA45,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-09-30,20,,Earmarked Contribution From Christine Bark,,Earmarked Contribution From Christine Bark. transmitted by check/EFT,2022
SB23,C00694323,BD505E3E9A1564DC4BEC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-30,20,,Earmarked Contribution From Gregory Lucutz,,Earmarked Contribution From Gregory Lucutz. transmitted by check/EFT,2022
SB23,C00694323,BD493C169C2924F83B48,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-30,20,,Earmarked Contribution From Mary Polly,,Earmarked Contribution From Mary Polly. transmitted by check/EFT,2022
SB23,C00694323,BEB3C5EC4DDA64D279B1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-30,20,,Earmarked Contribution From Chris Alayon,,Earmarked Contribution From Chris Alayon. transmitted by check/EFT,2022
SB28a,C00694323,BB21A4E333FB54879B88,IND,,Ison,Billy,,,,170 Iron Furnace Rd,#,Greenup,KY,411449347,2022-08-26,20,,Refund of Contribution,,,2022
SB28a,C00694323,BCA2A4EAD5AD54624955,IND,,Pace,James,,,,60 Pace Ln,,Corbin,KY,407012584,2022-08-20,20,,Refund of Contribution,,,2022
SB28a,C00694323,BBFB52E8B6A2D443EB50,IND,,Silvernale,Lynn,,,,17 Quiet Crk,Apt 63,Florence,KY,410428859,2022-07-10,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC668320018894C8BA2D,IND,,Brand,Patricia,,,,2713 Gardiner Ln,,Louisville,KY,402053121,2022-08-24,20,,Refund of Contribution,,,2022
SB28a,C00694323,BE657DBABA3C9489A950,IND,,Parry,Sandra,,,,3356 Commodore Dr,Apt 425,Lexington,KY,405023634,2022-09-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,BE282263BE70240ACAF3,IND,,Heist,Darleen,,,,2319 Armella Pl,,Villa Hills,KY,410173733,2022-08-23,20,,Refund of Contribution,,,2022
SB28a,C00694323,BEF5AC529A52D47B7B0C,IND,,Ison,Billy,,,,170 Iron Furnace Rd,#,Greenup,KY,411449347,2022-09-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5624D301557949ACBA1,IND,,Silvernale,Lynn,,,,17 Quiet Crk,Apt 63,Florence,KY,410428859,2022-07-10,20,,Refund of Contribution,,,2022
SB28a,C00694323,B3F72CE24B9DE43018E1,IND,,Ison,Billy,,,,170 Iron Furnace Rd,#,Greenup,KY,411449347,2022-09-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,B3F6F718021A24AC588A,IND,,Ison,Billy,,,,170 Iron Furnace Rd,#,Greenup,KY,411449347,2022-08-02,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8FD163F6DE674F4EAF1,IND,,Pratdr,Tim,,,,7483 Greenwood Manor Rd,,Louisville,KY,402581401,2022-08-02,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8CCD052E5EC54B4183C,IND,,Martin,Linda,,,,471 Oxmoor Dr,,Elizabethtown,KY,427015353,2022-09-04,20,,Refund of Contribution,,,2022
SB23,C00694323,B5A8C33D2A0EE4738962,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-28,20,,Earmarked Contribution From Nathan Fox,,Earmarked Contribution From Nathan Fox. transmitted by check/EFT,2022
SB23,C00694323,B4A663A07F0E048D699D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-23,20,,Earmarked Contribution From Margaret Myers,,Earmarked Contribution From Margaret Myers. transmitted by check/EFT,2022
SB23,C00694323,B4A0E38E18F104B29A1F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-24,20,,Earmarked Contribution From Carol Sutterlin,,Earmarked Contribution From Carol Sutterlin. transmitted by check/EFT,2022
SB23,C00694323,B2566A1BF7D94455DA35,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-04,20,,Earmarked Contribution From Jeannette Todd,,Earmarked Contribution From Jeannette Todd. transmitted by check/EFT,2022
SB23,C00694323,B1C37732853814700897,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-30,20,,Earmarked Contribution From Keith Rockford,,Earmarked Contribution From Keith Rockford. transmitted by check/EFT,2022
SB23,C00694323,B21221037A0A2413992A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-28,20,,Earmarked Contribution From Melinda Stivers,,Earmarked Contribution From Melinda Stivers. transmitted by check/EFT,2022
SB23,C00694323,BA9352B8629BB41FFAA8,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-07-28,20,,Earmarked Contribution From Melinda Stivers,,Earmarked Contribution From Melinda Stivers. transmitted by check/EFT,2022
SB23,C00694323,BFDD7B5EA92EE43A0970,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-29,20,,Earmarked Contribution From Jim May,,Earmarked Contribution From Jim May. transmitted by check/EFT,2022
SB23,C00694323,B0BAB7E44A777408089F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-02,20,,Earmarked Contribution From Donald Allain,,Earmarked Contribution From Donald Allain. transmitted by check/EFT,2022
SB23,C00694323,B012AA192E0AF44878E6,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-31,20,,Earmarked Contribution From Crisanto Delgado,,Earmarked Contribution From Crisanto Delgado. transmitted by check/EFT,2022
SB23,C00694323,BD4698B5F26394BB7B8B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-23,20,,Earmarked Contribution From Hang Dang,,Earmarked Contribution From Hang Dang. transmitted by check/EFT,2022
SB23,C00694323,BC3609624BA3B4034844,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-07-20,20,,Earmarked Contribution From Matt Lockett,,Earmarked Contribution From Matt Lockett. transmitted by check/EFT,2022
