linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3F31819378814092A5F,IND,,Lopez,Jeanette,,,,3 Fair St,,Bristol,CT,06010,,2021-07-19,10,1070,DATTCO,DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3ED13F7435174C70993,IND,,Hall,Andrew Linda,,,,262 Olivia St,,Derby,CT,06418,,2021-07-19,10,5171,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A396CE560715146D0A10,IND,,Hall,Andrew Linda,,,,262 Olivia St,,Derby,CT,06418,,2021-07-19,10,5171,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A92D9F8061E3747138A2,IND,,Norton,Carolyn,,,,2 Lamphere Rd,,Mystic,CT,06355,,2021-07-19,10,2326,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E81A07CAF9F4229BF6,IND,,Cappiello,Vincent,,,,54 1-2 East Rocks Road,,Norwalk,CT,06851,,2021-07-19,10,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A38A6810170DB4109816,IND,,BURDICK,DOUGLAS,,,,47 Black Rock Rd,,Watertown,CT,06795,,2021-07-19,10,459,SELF-EMPLOYED,CONSTRUCTION ESTIMATOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8203A283F32E4FEC82D,IND,,Spoor,Martha,,,,2 Swaller Hill Rd,,West Cornwall,CT,06796,,2021-07-19,10,3464.5,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A487731347CFB4F2597A,IND,,Powe,Daniel,,,,66 Maple Ln,,Shelton,CT,06484,,2021-07-19,10,971.96,SELF,Landscapeing,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A401D0B5694F44D379E5,IND,,Savo,Andrew,,,,215 White Birch Dr,,Waterbury,CT,06708,,2021-07-19,10,20,NCF,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A89D60BD1BF8D40C582A,IND,,Castronova,Jamed,,,,10 Peaceful Dr,,New Fairfield,CT,06812,,2021-07-19,10,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A961FC2A8F3C24D18B99,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,Fl 2,Milford,CT,06460,,2021-07-19,10,537.98,PETSMART,ASSOCIATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8723D4EE418D4570A2C,IND,,Ayres,David,,,,33 Wesskum Wood Rd,,Riverside,CT,06878,,2021-07-19,10,366,SOTHEBY'S,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A63BC0BDB8D4CE1966,IND,,Spoor,Martha,,,,2 Swaller Hill Rd,,West Cornwall,CT,06796,,2021-07-19,10,3464.5,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A2E0C70FD27724202AD0,IND,,Villaizan Reyes,Moshe,,,,9 Putnam Grn,Apt F,Greenwich,CT,06830,,2021-08-29,10,15,SPEAKEASYAI,CTO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1346610F6F6E4EC0838,IND,,Scully,Barbara,,,,82 Spark Ave,,Bristol,CT,06010,,2021-08-29,10,207.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A383FF3AC338244A3BF4,IND,,Joubert,Joshua,,,,15 Bashan Rd,,East Haddam,CT,06423,,2021-08-29,10,315,MJ ELECTRIC,LINEMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A027B72CD070C4B8DB39,IND,,Rowland,Mark,,,,21 Idylwood Dr,,Northford,CT,06472,,2021-08-29,10,183,STATE OF CT,AUDITING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F4EDF681B0544FC807,IND,,Hensley,William,,,,25 Washington Ct,Apt 6-2,Stamford,CT,06902,,2021-08-29,10,330,SELF,REALTOR,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,AE76D07E01F7C449DBDD,IND,,Root,Catherine,,,,60 Lakeview Dr,,Coventry,CT,06238,,2021-08-28,10,2503.5,RETIRED,RETIRED,,Earmarked for WILLIE MONTAGUE FOR CONGRESS (C00741900),2022
SA11AI,C00694323,A2A927C0ADBE44A08A37,IND,,Mitchell,Keith,,,,10 Old Waterbury Rd,,Middlebury,CT,06762,,2021-08-29,10,10,COMCAST,SALES EXECUTIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6263F704D1447A7A72,IND,,Oien,Charlotte,,,,20 Church St,Apt B41,Greenwich,CT,06830,,2021-08-28,10,6223.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AEE842291D8904D11B85,IND,,Oulundsen,Audrey,,,,3 Lydia Dr,# CT,Rocky Hill,CT,06067,,2021-08-28,10,2359,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A244AD244963F4BD8841,IND,,Pacanski,Jan,,,,81 Russell Rd,# 806,Milldale,CT,06467,,2021-08-29,10,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A189BF7828A2B4BB497D,IND,,Elsner,Phil,,,,14 Yale Ave,,Milford,CT,06460,,2021-08-29,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEA6FA69376994088BD5,IND,,Damato,Joseph,,,,76 Ingraham St,Bris,Bristol,CT,06010,,2021-08-28,10,100,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFC1A079E655C4894BE6,IND,,Scola,Lucia,,,,221 Leigh Gate Rd,,Glastonbury,CT,06033,,2021-08-28,10,486,SELF,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A4FE03AF6A15D4403826,IND,,Rak,Henry,,,,2 Village Dr,,Trumbull,CT,06611,,2021-10-03,10,40465.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4EE7A43E61C0436D984,IND,,Dailey,James,,,,14 Old Wagon Rd,,Old Greenwich,CT,06870,,2021-10-03,10,135,INFOTREE,RESEARCH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A69127570FB23441CBBC,IND,,Murphy,Donald,,,,605 Plymouth Colony,,Branford,CT,06405,,2021-10-03,10,355,CELTIC GROVE CONSULTING,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A69201B875C27416EAC6,IND,,DeJesus,Reneida,,,,61 Center St,,Bridgeport,CT,06604,,2021-10-03,10,335,RETIRED,HAIRDRESSER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A693B8BD9AC404377A6B,IND,,Camassar,Scott,,,,62 Ox Hill Rd,,Norwich,CT,06360,,2021-10-03,10,418,THE LAW FIRM OF STEPHEN M RECK  SCOTT,ATTORNEY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4C62EE9AA621495D888,IND,,Hall,Andrew Linda,,,,262 Olivia St,,Derby,CT,06418,,2021-10-03,10,7895.01,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A9E4439F265A24684BA4,IND,,Fekieta,Barbara,,,,6 Stegos Dr,,Wallingford,CT,06492,,2021-10-03,10,1275.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A796557EDAA864902824,IND,,Larkin,Marian,,,,PO Box 177,,Middlebury,CT,06762,,2021-10-03,10,2368.76,SELF,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3F7014218DE3457CBC2,IND,,Solsbery,Ivana,,,,111 Hicks St,,Meriden,CT,06450,,2021-10-03,10,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A76002EB816234F938C3,IND,,Gaspar,Stephen,,,,8 Knowlton Hill Rd,,Ashford,CT,06278,,2021-10-03,10,679,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A76913D39356C4F6E837,IND,,Burt,Gary,,,,516 Trading Post Ln,,Shelton,CT,06484,,2021-10-03,10,5126.96,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A94B73219E129495C840,IND,,Dudley,Bonnie,,,,45 Rowayton Ave,,Norwalk,CT,06853,,2021-10-03,10,1850,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A949F1B0002A54C27840,IND,,Servello,Patsy,,,,11 Sherman Ln,,Terryville,CT,06786,,2021-10-03,10,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A97DE7EE247484DFEBD3,IND,,Oien,Charlotte,,,,20 Church St,Apt B41,Greenwich,CT,06830,,2021-10-03,10,7392.5,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A2375D53C0D5446FCAC9,IND,,Solsbery,Ivana,,,,111 Hicks St,,Meriden,CT,06450,,2021-10-03,10,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A84805EF5FC9C4C02863,IND,,Anderson,Polly,,,,66 Lynn Rd,,Bristol,CT,06010,,2021-10-03,10,91,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8A3C1662C38F4E0BB74,IND,,Donahue,Lucy,,,,64 Harvest Ln,,East Hartford,CT,06118,,2021-10-03,10,89,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1737898796546D6867,IND,,Tom,Jean,,,,135 Lazy Brook Rd,,Monroe,CT,06468,,2021-10-03,10,60,SELF,HOUSE CLEANING,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7BD34065802E4B149A1,IND,,Lambert,Irene,,,,199 Keeler Ave,,Bridgeport,CT,06606,,2021-11-06,10,345,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4C7FCF7401F94B009AB,IND,,Parlow,Christopher,,,,1241 Main St,,Bridgeport,CT,06604,,2021-11-06,10,410,MY SHELF,MACHINE REPAIR TECH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5C80BE99C16E41B0884,IND,,Perreault,Thomas,,,,240 Indian River Rd,,Orange,CT,06477,,2021-11-06,10,50,SELF-EMPLOYED,REPAIR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4E9D50DAD3B24AB181E,IND,,Steiger,Robert,,,,131 Sheridan Rd,,Enfield,CT,06082,,2021-11-06,10,95,COLLINS AEROSPACE,MACHINIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8E0FAF62670E43F4B28,IND,,Tannoia,Steve,,,,19 Bright Hill Dr,,Clinton,CT,06413,,2021-11-06,10,35,Tiff,Injured  N W,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A4EA0DE2ED25E46ADB2E,IND,,ohls,Theodore,,,,22 Nimitz Pl,,Old Greenwich,CT,06870,,2021-11-06,10,4012.5,RETIRED,BUILDING ENGINEER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A7D9533F39F404993B74,IND,,Maney,Michael,,,,48 Neptune Ave,,Madison,CT,06443,,2021-11-06,10,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8A11877264FC45D485E,IND,,hallenbeck,george,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2021-11-06,10,29491.7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A68C227AD119E4B72B0D,IND,,Pierz,Henry,,,,15 Watch Hill Dr,,Greenwich,CT,06831,,2021-11-06,10,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8F5D9B25D8624C4EBE7,IND,,Bernier,Edgar,,,,24 Lake Rd,,Columbia,CT,06237,,2021-11-06,10,70,"THOUGHTSPOT, INC.",SALES ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5F9C7D7341F74617B0F,IND,,Burris,Marge,,,,2 Mountain View Dr,,Plainville,CT,06062,,2021-11-06,10,327.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A78A3FB4D00824EB6B89,IND,,Wider,Louise,,,,45 Bathcrescent Ln,,Bloomfield,CT,06002,,2021-11-06,10,3665.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4A885C3B1576404B956,IND,,Perreault,Thomas,,,,240 Indian River Rd,,Orange,CT,06477,,2021-11-06,10,50,SELF-EMPLOYED,REPAIR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9359D1E1938E4C55B0A,IND,,Miller,Joseph,,,,408 Lime Rock Rd,,Lakeville,CT,06039,,2021-11-06,10,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4A752114732043D4890,IND,,Shannon,Linda,,,,5 Beacon Hill Dr,,Southbury,CT,06488,,2021-11-06,10,3973,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9815DD42807A40E3859,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,06478,,2021-11-06,10,12614.7,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7EDA4CDCAD1E4B1293A,IND,,Callahan,Robert,,,,43 Wakefield St,,Hamden,CT,06517,,2021-11-06,10,375,SELF-EMPLOYED,SALES REP,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A968B142972144B11A55,IND,,Zipp Thompson,Susan,,,,10 Town Woods Rd,,Old Lyme,CT,06371,,2021-11-06,10,320,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A54F07C8157744102854,IND,,Palazzo,Richard,,,,169 Rivercliff Dr,,Milford,CT,06460,,2021-11-06,10,65,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A7FEE496A494F4295B30,IND,,O'Brien,Brenda,,,,22 Signal Hill Rd,,Wallingford,CT,06492,,2021-11-06,10,1856.82,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9DFDF73436F84DB5BF4,IND,,Brancato,Maureen,,,,50 Ridge Rd,,Hebron,CT,06248,,2021-11-06,10,771.76,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A9B441D3B23354515BB9,IND,,Flay,George,,,,16 Lakeview Dr,,Norwalk,CT,06850,,2021-11-06,10,104,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A80CDEDC98A174075AC6,IND,,Misset,Kathleen,,,,56 Rock Ridge Rd,,Shelton,CT,06484,,2021-11-06,10,45,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A819A2BD7144444AE86D,IND,,Brunetto,Donald,,,,34 High Ridge Rd,,Trumbull,CT,06611,,2021-11-06,10,320.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A81D8B9B60BD447A3904,IND,,grant,robert,,,,201 Old Farms W,,Middletown,CT,06457,,2021-11-06,10,50,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A824DE0EB16744B8D946,IND,,Tuozzolo,Danny,,,,245 Sunnyridge Ave,Apt 28,Fairfield,CT,06824,,2021-11-06,10,335,INLINE PLASTIC,CUSTODIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A622537C8D74B4B92B47,IND,,Carroll,Mary,,,,112 Highland Ave,,Waterbury,CT,06708,,2021-11-06,10,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6B30450FE1EE449CACE,IND,,Raccio,Carol,,,,266 Pine Tree Dr,,Orange,CT,06477,,2021-11-06,10,465,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A614D48A63ABE435A898,IND,,ODEA,Jack,,,,820 High Ridge Rd,# B-6,Stamford,CT,06905,,2021-11-06,10,480,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A610E267419394B86993,IND,,Bessaleli,David,,,,PO Box 3313,,Stamford,CT,06905,,2021-11-06,10,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A76E55E46C74E4798BAD,IND,,Ochs,Owen,,,,1455 Washington Blvd,,Stamford,CT,06902,,2021-11-06,10,791,TOWN OF NEW CANAAN,POLICE OFFICER,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A5F5C8ADCD66D4C058E5,IND,,Edmond,Theresa,,,,321 Monroe St,,New Britain,CT,06052,,2021-11-06,10,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A772AE5F24A4949A3898,IND,,Facas,Lawrence,,,,149 Huntington St,,New London,CT,06320,,2021-11-03,10,1191.36,"CW RESOURCES,INC.",JANITOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A73792D89CB194AB0A19,IND,,hallenbeck,george,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2021-11-03,10,29257.2,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A7224F65D064D4A80A14,IND,,Wider,Louise,,,,45 Bathcrescent Ln,,Bloomfield,CT,06002,,2021-11-03,10,3565.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6FF5B5610D074187A0A,IND,,Gauthier,Noel,,,,44 Tanglewood Rd,,New Hartford,CT,06057,,2021-11-03,10,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69E3E7DFD5DF44AFA79,IND,,Riley,Melville,,,,2600 Park Ave,Unit 8T,Bridgeport,CT,06604,,2021-11-03,10,485,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A6CC27BA2DBCD42128C0,IND,,Girard,Aime,,,,58 Boysenberry Ct,,Suffield,CT,06078,,2021-11-03,10,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B08A34C2982422A97E,IND,,Wilson,Anne,,,,PO Box 214,,East Hampton,CT,06424,,2021-11-03,10,1543,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A638BBE21376843C1823,IND,,Monahan,Joan,,,,PO Box 119,,Middlefield,CT,06455,,2021-11-03,10,97,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6356B7AEDFAC41B39C6,IND,,Evans,RON,,,,229 Dogwood Ln,,Danbury,CT,06811,,2021-11-03,10,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5E1B81D6F2A04BA49F8,IND,,Miller,Joseph,,,,408 Lime Rock Rd,,Lakeville,CT,06039,,2021-11-03,10,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A55CC4EA9DD2D43D0B0A,IND,,Pepe,Michael,,,,236 Spring Lake Rd,,Southington,CT,06489,,2021-11-03,10,551,MICHAEL PEPE,FEDERAL FIREARMS DEALER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A55C49E2D87004C84A40,IND,,Lupoli,Susan,,,,8 North Ln,,Wallingford,CT,06492,,2021-11-03,10,220,MITCHELL'S AUTO PARTS INC,ACCOUNTING,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A53F98E26C059473BBD8,IND,,Fekieta,Barbara,,,,6 Stegos Dr,,Wallingford,CT,06492,,2021-11-03,10,1300.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A534B52CE49D24E6B92D,IND,,Tolles,Corinne,,,,2 Sidney Lanier Ln,,Greenwich,CT,06831,,2021-11-03,10,3027,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A50C6B451B8F343A781F,IND,,hallenbeck,george,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2021-11-03,10,29257.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4F43821454EC492C9F1,IND,,Shea,Bryan,,,,30 Glen Cv,,Bristol,CT,06010,,2021-11-03,10,90,SELF,BUILDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4D26839CD91E4CA4BBE,IND,,LoPresti,Teri,,,,3 Wishing Well Ln,,New Milford,CT,06776,,2021-11-03,10,2204,DISABLED,DISABLED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A46A61A4B68244B62A59,IND,,Audette,Melody L.,,,,1732 S Main St,,Cheshire,CT,06410,,2021-11-03,10,15,AMR,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F3044B849234F01930,IND,,Wiemann,Hans,,,,94 Washington St,,Norwalk,CT,06854,,2021-11-03,10,472,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A3C3B948C98064624B51,IND,,Larkin,Marian,,,,PO Box 177,,Middlebury,CT,06762,,2021-11-03,10,2490.76,SELF,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A40538A2B827A4874A9A,IND,,Powe,Daniel,,,,66 Maple Ln,,Shelton,CT,06484,,2021-11-03,10,2234.84,SELF,Landscapeing,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,A3754C3035A2D488BAD3,IND,,Gauruder,Elizabeth,,,,137 1/2 Vernon Ave,Unit A4,Vernon Rockville,CT,06066,,2021-11-03,10,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A35CEEF82D8AC4BB29BC,IND,,Lee,Manyu,,,,40 Tall Pine Rd,,Milford,CT,06461,,2021-11-03,10,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2D98FC06AFCE4C2C88D,IND,,Dobuzinsky,Mark,,,,9D Stonegate,,Branford,CT,06405,,2021-11-03,10,574.76,KOHLS,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2E8BAE204AD0499899E,IND,,Drozhzhin,Anton,,,,21 Bronson Rd,,Avon,CT,06001,,2021-11-03,10,1015.28,IPG PHOTONICS INC.,ENGINEER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A29C9E4C2E11841B0934,IND,,Dudley,Bonnie,,,,45 Rowayton Ave,,Norwalk,CT,06853,,2021-11-03,10,1920,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A298AF863290842C9A65,IND,,Hensley,William,,,,25 Washington Ct,Apt 6-2,Stamford,CT,06902,,2021-11-03,10,556.25,SELF,REALTOR,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A27F209028B7B49FAB91,IND,,Stevens,Bruce,,,,205 Fowler Rd,,Lebanon,CT,06249,,2021-11-03,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE4C48B09F41D47A9BD5,IND,,Powe,Daniel,,,,66 Maple Ln,,Shelton,CT,06484,,2021-10-28,10,2128.62,SELF,Landscapeing,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AF5AC05FA37094ADB806,IND,,Lmbert,Robert,,,,26 Oakwood St,,Enfield,CT,06082,,2021-10-28,10,1628,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD380E762305A4B9EA0C,IND,,Short,John,,,,512 N Benson Rd,,Fairfield,CT,06824,,2021-10-28,10,1052.28,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0894D8242FA1439B8DE,IND,,Baldwin,Paulette,,,,9 Maura Ln,,Danbury,CT,06810,,2021-10-29,10,612.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF71AB8514604496EB58,IND,,Lmbert,Robert,,,,26 Oakwood St,,Enfield,CT,06082,,2021-10-28,10,1628,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACBFA7DFB3AF9450790A,IND,,Schneider,Raymond,,,,174 Krawski Dr,,South Windsor,CT,06074,,2021-10-28,10,342,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD842E1D4BC5A4C21A12,IND,,Bairos,Lynn,,,,240 Flanders St,,Southington,CT,06489,,2021-10-28,10,133,THE HARTFORD,IT HELP DESK TECH,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AED1F83D461354740954,IND,,Tolles,Corinne,,,,2 Sidney Lanier Ln,,Greenwich,CT,06831,,2021-10-28,10,2662,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AD6AA46AA245F4F63832,IND,,Oien,Charlotte,,,,20 Church St,Apt B41,Greenwich,CT,06830,,2021-10-28,10,8037.5,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
