linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235454800,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,12.5,,Earmark Contribution,,"Earmark of WPPD, ROBIN",2020
SB23,C00401224,SB23_235454506,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,2,,Earmark Contribution,,"Earmark of DESANTIS, JOHN",2020
SB23,C00401224,SB23_235460694,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of MCDOUGAL, DONALD C.",2020
SB23,C00401224,SB23_235470402,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,10,,Earmark Contribution,,"Earmark of ORFORD, STUART",2020
SB23,C00401224,SB23_235472783,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,15,,Earmark Contribution,,"Earmark of RECHTIN, CLARK",2020
SB23,C00401224,SB23_235450142,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,20,,Earmark Contribution,,"Earmark of RAMAGE, RUSS",2020
SB23,C00401224,SB23_235443141,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,20,,Earmark Contribution,,"Earmark of STOLLER, HELENE",2020
SB23,C00401224,SB23_235481590,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,400,,Earmark Contribution,,"Earmark of RIHN, JENNIFER",2020
SB23,C00401224,SB23_235481185,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of SIMON, STEPHEN",2020
SB23,C00401224,SB23_235487712,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,5.36,,Earmark Contribution,,"Earmark of IBRAHIM, ADHAM",2020
SB23,C00401224,SB23_235262333,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,2.5,,Earmark Contribution,,"Earmark of VENTURA, MICHELE",2020
SB23,C00401224,SB23_235286830,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,2.28,,Earmark Contribution,,"Earmark of COLLINS, ZACH",2020
SB23,C00401224,SB23_235288039,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,2.27,,Earmark Contribution,,"Earmark of BOSSERMAN, WILL",2020
SB23,C00401224,SB23_234745815,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of THIRUGNANASAMPANTHAN, SITTAMPALAM",2020
SB23,C00401224,SB23_235718293,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,5,,Earmark Contribution,,"Earmark of FELL, BEN",2020
SB23,C00401224,SB23_235706797,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,12.5,,Earmark Contribution,,"Earmark of BALLOU, TAMARA",2020
SB23,C00401224,SB23_235712995,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,500,,Earmark Contribution,,"Earmark of GOLDSTEIN, ANN & RICHAARD",2020
SB23,C00401224,SB23_235716208,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,5,,Earmark Contribution,,"Earmark of HOCTOR, WILLIAM",2020
SB23,C00401224,SB23_235716857,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,50,,Earmark Contribution,,"Earmark of TRUEBLOOD, NANCY",2020
SB23,C00401224,SB23_235665750,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,50,,Earmark Contribution,,"Earmark of POLADIAN, VAHE",2020
SB23,C00401224,SB23_235669340,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,15,,Earmark Contribution,,"Earmark of ROSS, MELVIN",2020
SB23,C00401224,SB23_235668205,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,500,,Earmark Contribution,,"Earmark of BLAND, KATHERINE",2020
SB23,C00401224,SB23_235621876,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,9.09,,Earmark Contribution,,"Earmark of O'BRIEN, DENNIS",2020
SB23,C00401224,SB23_235621677,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,10,,Earmark Contribution,,"Earmark of CICCI, MAURICA",2020
SB23,C00401224,SB23_235611889,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of ROMERO, DAVID",2020
SB23,C00401224,SB23_235614651,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,2.5,,Earmark Contribution,,"Earmark of ANASTASAKIS, HOPE",2020
SB23,C00401224,SB23_235644179,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,2.5,,Earmark Contribution,,"Earmark of WILLIAMS, LEVANNA",2020
SB23,C00401224,SB23_235643790,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of GOODMAN, JANET",2020
SB23,C00401224,SB23_235634040,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,50,,Earmark Contribution,,"Earmark of PAPIAN, JAMES",2020
SB23,C00401224,SB23_235599514,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,10,,Earmark Contribution,,"Earmark of MUSZYNSKI, LORI",2020
SB23,C00401224,SB23_235580740,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,50,,Earmark Contribution,,"Earmark of JONES, JERRY",2020
SB23,C00401224,SB23_235583760,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,10,,Earmark Contribution,,"Earmark of HETTRICH, DARCY",2020
SB23,C00401224,SB23_235592210,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of WONG, CARL",2020
SB23,C00401224,SB23_235605365,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of COHEN, JOEL",2020
SB23,C00401224,SB23_235605690,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,1,,Earmark Contribution,,"Earmark of COHEN, STEVEN",2020
SB23,C00401224,SB23_235611722,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of MCAULEY, ALLYN",2020
SB23,C00401224,SB23_235644787,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,20.2,,Earmark Contribution,,"Earmark of MARRINSON, ALLEN",2020
SB23,C00401224,SB23_235662299,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of MARKS, WILLIAM B",2020
SB23,C00401224,SB23_235660944,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,200,,Earmark Contribution,,"Earmark of ALEXANDER, JAMES",2020
SB23,C00401224,SB23_235700627,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,2.5,,Earmark Contribution,,"Earmark of WILSON, JESSICA",2020
SB23,C00401224,SB23_235683124,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,100,,Earmark Contribution,,"Earmark of EVANS, STEVEN",2020
SB23,C00401224,SB23_235683415,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,1.5,,Earmark Contribution,,"Earmark of BRODIE, JANE",2020
SB23,C00401224,SB23_235676192,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,3,,Earmark Contribution,,"Earmark of SANFORD, WILLIAM",2020
SB23,C00401224,SB23_235714272,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,5,,Earmark Contribution,,"Earmark of FLATAU, ALISON",2020
SB23,C00401224,SB23_235555797,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of LUBINSKY, LEONARD",2020
SB23,C00401224,SB23_235571737,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,10,,Earmark Contribution,,"Earmark of BOMER, KRISTEN",2020
SB23,C00401224,SB23_235565426,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,50,,Earmark Contribution,,"Earmark of JONES, HOWARD",2020
SB23,C00401224,SB23_235032984,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,15,,Earmark Contribution,,"Earmark of ROBINSON, ROBERT",2020
SB23,C00401224,SB23_235906615,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of STEPHENS, JAMES",2020
SB23,C00401224,SB23_235906305,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,5,,Earmark Contribution,,"Earmark of GEVLIN, SARAH",2020
SB23,C00401224,SB23_235900611,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,100,,Earmark Contribution,,"Earmark of COLWELL, ANNE-MARIE",2020
SB23,C00401224,SB23_235856499,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of HAWLEY, BONNIE",2020
SB23,C00401224,SB23_235782368,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,10,,Earmark Contribution,,"Earmark of WALDROP, DREW",2020
SB23,C00401224,SB23_235781969,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,10,,Earmark Contribution,,"Earmark of COCHRAN, VANESSA",2020
SB23,C00401224,SB23_235782900,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,1,,Earmark Contribution,,"Earmark of HAAS, NICKI",2020
SB23,C00401224,SB23_235783469,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,1.36,,Earmark Contribution,,"Earmark of STEELE, JOHN",2020
SB23,C00401224,SB23_235791877,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,15,,Earmark Contribution,,"Earmark of WERNER, MELISSA",2020
SB23,C00401224,SB23_235932988,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,100,,Earmark Contribution,,"Earmark of VILHAUER, RICHARD",2020
SB23,C00401224,SB23_235945945,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,50,,Earmark Contribution,,"Earmark of SCHAITKIN, MARK",2020
SB23,C00401224,SB23_235948198,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,100,,Earmark Contribution,,"Earmark of HAMMERMAN, JANE",2020
SB23,C00401224,SB23_235744430,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,1,,Earmark Contribution,,"Earmark of DAUGHERTY, TIM",2020
SB23,C00401224,SB23_235742678,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of HECHT, STEPHEN E",2020
SB23,C00401224,SB23_235899335,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of SUNDQUIST, ERIC",2020
SB23,C00401224,SB23_235900751,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,100,,Earmark Contribution,,"Earmark of COLWELL, ANNE-MARIE",2020
SB23,C00401224,SB23_235869141,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,1.5,,Earmark Contribution,,"Earmark of MCMAHON, JACOB",2020
SB23,C00401224,SB23_235835914,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,100,,Earmark Contribution,,"Earmark of FRENCH, JUDIE",2020
SB23,C00401224,SB23_235818757,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,36,,Earmark Contribution,,"Earmark of TOWARNICKY, CAROL",2020
SB23,C00401224,SB23_235610913,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,5,,Earmark Contribution,,"Earmark of CHANDLER, AMY",2020
SB23,C00401224,SB23_235619036,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,1,,Earmark Contribution,,"Earmark of ROORDA, DERRICK",2020
SB23,C00401224,SB23_235621009,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,100,,Earmark Contribution,,"Earmark of SMITH, CHARLES",2020
SB23,C00401224,SB23_235624735,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,10,,Earmark Contribution,,"Earmark of WEBBER, RAGAN",2020
SB23,C00401224,SB23_235668722,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of OLSEN, ROBERT",2020
SB23,C00401224,SB23_235683096,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,2800,,Earmark Contribution,,"Earmark of LOVE, MATT",2020
SB23,C00401224,SB23_235684900,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,10,,Earmark Contribution,,"Earmark of TINKLER, ROBERT",2020
SB23,C00401224,SB23_235959284,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,50,,Earmark Contribution,,"Earmark of GLASS, SHARON",2020
SB23,C00401224,SB23_235955638,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,250,,Earmark Contribution,,"Earmark of GUFFEY, DEBORAH",2020
SB23,C00401224,SB23_235955597,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,50,,Earmark Contribution,,"Earmark of KOONCE, KAYE",2020
SB23,C00401224,SB23_235592160,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,3,,Earmark Contribution,,"Earmark of THOMAS, KYLE",2020
SB23,C00401224,SB23_235488388,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,15,,Earmark Contribution,,"Earmark of MAC LEAN, LINDA",2020
SB23,C00401224,SB23_235490505,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,2.27,,Earmark Contribution,,"Earmark of PARK-DOOB, MISCHA",2020
SB23,C00401224,SB23_235495751,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,9,,Earmark Contribution,,"Earmark of COBURN, EDWARD",2020
SB23,C00401224,SB23_235497377,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,2.5,,Earmark Contribution,,"Earmark of AMENDOLIA, ROSEMARIE",2020
SB23,C00401224,SB23_235497130,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,2.5,,Earmark Contribution,,"Earmark of SUMPTER, BRIAN",2020
SB23,C00401224,SB23_235497217,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,5,,Earmark Contribution,,"Earmark of JOHNSON, WALTON",2020
SB23,C00401224,SB23_235500502,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,2.5,,Earmark Contribution,,"Earmark of DELVE, ROBERT",2020
SB23,C00401224,SB23_235413312,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,5,,Earmark Contribution,,"Earmark of ROBINSON, HOWARD",2020
SB23,C00401224,SB23_235370853,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,10,,Earmark Contribution,,"Earmark of SEEBERGER, MARY",2020
SB23,C00401224,SB23_235380792,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,5,,Earmark Contribution,,"Earmark of WILLIAMS, PHIL",2020
SB23,C00401224,SB23_235783360,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,4.54,,Earmark Contribution,,"Earmark of REYNOLDS, ERIC",2020
SB23,C00401224,SB23_235902717,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,5,,Earmark Contribution,,"Earmark of SHACOCHIS, DAVID",2020
SB23,C00401224,SB23_235784378,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,4.54,,Earmark Contribution,,"Earmark of PREZIOSI, KATHERINE",2020
SB23,C00401224,SB23_235782662,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,15,,Earmark Contribution,,"Earmark of SCHURR, HEATHER",2020
SB23,C00401224,SB23_235780616,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,5,,Earmark Contribution,,"Earmark of ANDERHEGGEN, CAROL",2020
SB23,C00401224,SB23_235898348,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of WARD, SANDRA",2020
SB23,C00401224,SB23_235904208,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,50,,Earmark Contribution,,"Earmark of RANDALL, LUCY",2020
SB23,C00401224,SB23_235755630,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,2,,Earmark Contribution,,"Earmark of THOMPSON, CAITLIN",2020
SB23,C00401224,SB23_235826792,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of EIDSON, PAMELA",2020
SB23,C00401224,SB23_235770663,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,5,,Earmark Contribution,,"Earmark of JOHNSON, MARTHA",2020
SB23,C00401224,SB23_235821490,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,40,,Earmark Contribution,,"Earmark of KESTNBAUM, KATE T.",2020
SB23,C00401224,SB23_235787871,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,9.09,,Earmark Contribution,,"Earmark of PERLMAN, ADAM",2020
SB23,C00401224,SB23_235983217,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of LIVINGSTON, EMILY",2020
SB23,C00401224,SB23_235782578,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,10,,Earmark Contribution,,"Earmark of TOMLINSON, LINDA",2020
SB23,C00401224,SB23_235782643,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,10,,Earmark Contribution,,"Earmark of KUHLMANN, KRISTIN",2020
SB23,C00401224,SB23_235784820,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,10,,Earmark Contribution,,"Earmark of KURACH, JOHN",2020
SB23,C00401224,SB23_235781443,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,5,,Earmark Contribution,,"Earmark of PATTERSON, JOYCE",2020
SB23,C00401224,SB23_235830512,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,2.5,,Earmark Contribution,,"Earmark of CHAPPELL, COLEMAN",2020
SB23,C00401224,SB23_235780050,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,25,,Earmark Contribution,,"Earmark of JONES, WILLIAM",2020
SB23,C00401224,SB23_235827725,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,10,,Earmark Contribution,,"Earmark of TODD, JERRY",2020
SB23,C00401224,SB23_235564975,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,2.5,,Earmark Contribution,,"Earmark of ROSERO, MAXWELL",2020
SB23,C00401224,SB23_235568580,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,5,,Earmark Contribution,,"Earmark of STEIN, MARSHALL",2020
SB23,C00401224,SB23_235568724,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,15,,Earmark Contribution,,"Earmark of HENDERSON, JOYCE",2020
SB23,C00401224,SB23_235862245,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,100,,Earmark Contribution,,"Earmark of MCDANIEL, NELL",2020
SB23,C00401224,SB23_235749717,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,1.59,,Earmark Contribution,,"Earmark of SAWITZKE, JIM",2020
SB23,C00401224,SB23_235892958,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,1,,Earmark Contribution,,"Earmark of THARPE-MURPHY, CHEYENNE",2020
SB23,C00401224,SB23_235865443,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,10,,Earmark Contribution,,"Earmark of STEINBERG, OMAR",2020
SB23,C00401224,SB23_235740825,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,1,,Earmark Contribution,,"Earmark of RAMSEY, ALEX",2020
SB23,C00401224,SB23_235741472,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,1,,Earmark Contribution,,"Earmark of DELGADILLO, OMAR",2020
SB23,C00401224,SB23_235762683,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,5,,Earmark Contribution,,"Earmark of MCMURRAY, DANIKA",2020
SB23,C00401224,SB23_235741820,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-20,1.5,,Earmark Contribution,,"Earmark of JACKSON, CYNTHIA",2020
