linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3E20529DCECF4389B39,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Drummond Carol,,Earmarked Contribution From Drummond Carol. transmitted by check/EFT,2022
SB23,C00694323,B3B02326635664039BF8,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Tom Clark,,Earmarked Contribution From Tom Clark. transmitted by check/EFT,2022
SB23,C00694323,B1BEB0521D3664F93A47,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Cort Schreiber,,Earmarked Contribution From Cort Schreiber. transmitted by check/EFT,2022
SB23,C00694323,B261CA7FE8D0F4F14A56,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Robert Ourada,,Earmarked Contribution From Robert Ourada. transmitted by check/EFT,2022
SB23,C00694323,B13ED9B93EB13435F975,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Beverly Smith,,Earmarked Contribution From Beverly Smith. transmitted by check/EFT,2022
SB23,C00694323,B3AD8ED615D25423E84B,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From ted martin,,Earmarked Contribution From ted martin. transmitted by check/EFT,2022
SB23,C00694323,B3ABFC9D610344A37B83,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Richard Hallman,,Earmarked Contribution From Richard Hallman. transmitted by check/EFT,2022
SB23,C00694323,B13AD2BCCCEE341AC860,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Jennifer Brown,,Earmarked Contribution From Jennifer Brown. transmitted by check/EFT,2022
SB23,C00694323,B37EE295C673544E78B4,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Jerry and,,Earmarked Contribution From Jerry and. transmitted by check/EFT,2022
SB23,C00694323,B1377F9D4046745968E4,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Van Carlucci,,Earmarked Contribution From Van Carlucci. transmitted by check/EFT,2022
SB23,C00694323,B1C2C9146999F4A4C82D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Bryan Prather,,Earmarked Contribution From Bryan Prather. transmitted by check/EFT,2022
SB23,C00694323,B41B0D567D33F4A49AEF,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Debra J Addoms,,Earmarked Contribution From Debra J Addoms. transmitted by check/EFT,2022
SB23,C00694323,B37B0D5EF84AA416C940,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Charlie Bowland,,Earmarked Contribution From Charlie Bowland. transmitted by check/EFT,2022
SB23,C00694323,B1C49704491C14FAC942,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Greg Palmer,,Earmarked Contribution From Greg Palmer. transmitted by check/EFT,2022
SB23,C00694323,B1349F36613BC461A894,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Michael Robert,,Earmarked Contribution From Michael Robert. transmitted by check/EFT,2022
SB23,C00694323,B3E7344AD1185481AA9C,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Dana Charlton,,Earmarked Contribution From Dana Charlton. transmitted by check/EFT,2022
SB23,C00694323,B12828E017FF24D7E971,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Lissa Davidson,,Earmarked Contribution From Lissa Davidson. transmitted by check/EFT,2022
SB23,C00694323,B3E7C675B62524A8FA34,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Craig Robichaux,,Earmarked Contribution From Craig Robichaux. transmitted by check/EFT,2022
SB23,C00694323,B3E9A7D08E55F477CBB5,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Richard Ayers,,Earmarked Contribution From Richard Ayers. transmitted by check/EFT,2022
SB23,C00694323,B33E0837DB44D45FBA4A,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From FLOYD SLOAN,,Earmarked Contribution From FLOYD SLOAN. transmitted by check/EFT,2022
SB23,C00694323,B1261706DADE8475EA67,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Susan Singleton,,Earmarked Contribution From Susan Singleton. transmitted by check/EFT,2022
SB23,C00694323,B4D3BDCAAADA940E3915,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Jane Hamel,,Earmarked Contribution From Jane Hamel. transmitted by check/EFT,2022
SB23,C00694323,B33B38D67AE9D4598AF9,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Anna Mae Walker,,Earmarked Contribution From Anna Mae Walker. transmitted by check/EFT,2022
SB23,C00694323,B3398BC123B544FB5938,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Karen Panula,,Earmarked Contribution From Karen Panula. transmitted by check/EFT,2022
SB23,C00694323,B0A6ECF08DFAA4626A83,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From THOMAS RILEY,,Earmarked Contribution From THOMAS RILEY. transmitted by check/EFT,2022
SB23,C00694323,B3EF457CA177D4854AAA,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Joseph Vitabile,,Earmarked Contribution From Joseph Vitabile. transmitted by check/EFT,2022
SB23,C00694323,B3EF51BD4B2FE4B55876,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Linda Lyon Johnson,,Earmarked Contribution From Linda Lyon Johnson. transmitted by check/EFT,2022
SB23,C00694323,B402AD9D6A0134F3288B,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Joseph Sheppard,,Earmarked Contribution From Joseph Sheppard. transmitted by check/EFT,2022
SB23,C00694323,B264D16A0EA2D4EFEA2D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Brian Dunn,,Earmarked Contribution From Brian Dunn. transmitted by check/EFT,2022
SB23,C00694323,B1D71D7D8B3F54FD9B2C,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Verlene Schmier,,Earmarked Contribution From Verlene Schmier. transmitted by check/EFT,2022
SB23,C00694323,B299FCED167AD49C89EB,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Patti Bohanon,,Earmarked Contribution From Patti Bohanon. transmitted by check/EFT,2022
SB23,C00694323,B25F970DAA71044E2978,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Billy Arimes,,Earmarked Contribution From Billy Arimes. transmitted by check/EFT,2022
SB23,C00694323,B25F206A55B9146259D1,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Brad Pitts,,Earmarked Contribution From Brad Pitts. transmitted by check/EFT,2022
SB23,C00694323,B1D94E5F507EC4607857,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Parkin Kevin,,Earmarked Contribution From Parkin Kevin. transmitted by check/EFT,2022
SB23,C00694323,B11C384D65B594881B3D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Thomas Erickson,,Earmarked Contribution From Thomas Erickson. transmitted by check/EFT,2022
SB23,C00694323,B0A7333F5467F435D8AF,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From EDWARD RAINWATER,,Earmarked Contribution From EDWARD RAINWATER. transmitted by check/EFT,2022
SB23,C00694323,B11ACB6A026A644388FC,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Diane Van Parys,,Earmarked Contribution From Diane Van Parys. transmitted by check/EFT,2022
SB23,C00694323,B20323961EA8C4A3BABE,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Mary Landis,,Earmarked Contribution From Mary Landis. transmitted by check/EFT,2022
SB23,C00694323,B203A7F89FBBC4106A0D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Ronald Price,,Earmarked Contribution From Ronald Price. transmitted by check/EFT,2022
SB23,C00694323,B0CFBC51C68B146A1A6E,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Jim Easterling,,Earmarked Contribution From Jim Easterling. transmitted by check/EFT,2022
SB23,C00694323,B40866D11B5EE4F7A9CC,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Regina Druz,,Earmarked Contribution From Regina Druz. transmitted by check/EFT,2022
SB23,C00694323,B320F18D5DB89456F865,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Shannon Widmier,,Earmarked Contribution From Shannon Widmier. transmitted by check/EFT,2022
SB23,C00694323,B11770BBB3D974FAFB5C,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Ella Ennis,,Earmarked Contribution From Ella Ennis. transmitted by check/EFT,2022
SB23,C00694323,B113AA05763AE40DC804,CCM,EARLS FOR GEORGIA,,,,,,PO BOX 1124,,ALPHARETTA,GA,30009,2021-08-28,25,,Earmarked Contribution From Holly Ogg,,Earmarked Contribution From Holly Ogg. transmitted by check/EFT,2022
SB23,C00694323,B1DB4F10874894451946,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Colleen Hartman,,Earmarked Contribution From Colleen Hartman. transmitted by check/EFT,2022
SB23,C00694323,B1DBA900BD3F94727A5F,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Angelo Galasso,,Earmarked Contribution From Angelo Galasso. transmitted by check/EFT,2022
SB23,C00694323,B1115BE3DA1834DF2B58,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Barbara J Westphal,,Earmarked Contribution From Barbara J Westphal. transmitted by check/EFT,2022
SB23,C00694323,B40E684069D5542BE8C4,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Paula Anderson,,Earmarked Contribution From Paula Anderson. transmitted by check/EFT,2022
SB23,C00694323,B35A3C1BD803A46E39DC,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Marcellene Wright,,Earmarked Contribution From Marcellene Wright. transmitted by check/EFT,2022
SB23,C00694323,B40F14C9FFDD44AA197C,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Dennis Fett,,Earmarked Contribution From Dennis Fett. transmitted by check/EFT,2022
SB23,C00694323,B4D29B4CBAD804875BDD,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From BRIAN GOLDEN,,Earmarked Contribution From BRIAN GOLDEN. transmitted by check/EFT,2022
SB23,C00694323,B3590B2F7DDA641FC807,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Barbie Beck,,Earmarked Contribution From Barbie Beck. transmitted by check/EFT,2022
SB23,C00694323,B0CFA04D5A3414E21A3C,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From JAMES GUICE,,Earmarked Contribution From JAMES GUICE. transmitted by check/EFT,2022
SB23,C00694323,B357181AECFA14A3DAE5,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Christopher Miller,,Earmarked Contribution From Christopher Miller. transmitted by check/EFT,2022
SB23,C00694323,B1E060A14089D4D27A9C,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Valerie McGuire,,Earmarked Contribution From Valerie McGuire. transmitted by check/EFT,2022
SB23,C00694323,B411D9CE336CC4DBF937,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Richard Jenks,,Earmarked Contribution From Richard Jenks. transmitted by check/EFT,2022
SB23,C00694323,B1E542371B4724B0E8F5,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Michael Nichols,,Earmarked Contribution From Michael Nichols. transmitted by check/EFT,2022
SB23,C00694323,B23B6BBA07E0B414196F,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Andrew J.,,Earmarked Contribution From Andrew J.. transmitted by check/EFT,2022
SB23,C00694323,B10B3E86D56F54A748CA,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Martha Curt,,Earmarked Contribution From Martha Curt. transmitted by check/EFT,2022
SB23,C00694323,B109B1E3B612E48B5AD6,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Ed Buton,,Earmarked Contribution From Ed Buton. transmitted by check/EFT,2022
SB23,C00694323,B1083B2C23912462F8BB,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Scott Shepherd,,Earmarked Contribution From Scott Shepherd. transmitted by check/EFT,2022
SB23,C00694323,B1081845EFFD844CDBDE,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Richard Bryan,,Earmarked Contribution From Richard Bryan. transmitted by check/EFT,2022
SB23,C00694323,B34CF8E62296248089FB,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Janice Cole,,Earmarked Contribution From Janice Cole. transmitted by check/EFT,2022
SB23,C00694323,B1337816CDC9D46079D7,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Susan Coequyt,,Earmarked Contribution From Susan Coequyt. transmitted by check/EFT,2022
SB23,C00694323,B1F34D1DB011B4EA7BC8,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Alan Rutz,,Earmarked Contribution From Alan Rutz. transmitted by check/EFT,2022
SB23,C00694323,B31E3016E4B79442C88F,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Lisa Barlerin,,Earmarked Contribution From Lisa Barlerin. transmitted by check/EFT,2022
SB23,C00694323,B31B52D950A764303BE6,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Crystal Miller,,Earmarked Contribution From Crystal Miller. transmitted by check/EFT,2022
SB23,C00694323,B4221DC4A96EC41EAAB3,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From David Mueller,,Earmarked Contribution From David Mueller. transmitted by check/EFT,2022
SB23,C00694323,B12F48508021F432E85D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Margaret Anderson,,Earmarked Contribution From Margaret Anderson. transmitted by check/EFT,2022
SB23,C00694323,B318B5596444F4FA68C3,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Samuel Couch,,Earmarked Contribution From Samuel Couch. transmitted by check/EFT,2022
SB23,C00694323,B42696F87402343E8BCC,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Arlene Chatman,,Earmarked Contribution From Arlene Chatman. transmitted by check/EFT,2022
SB23,C00694323,B31456260A7A0476B84D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Wayne Anderson,,Earmarked Contribution From Wayne Anderson. transmitted by check/EFT,2022
SB23,C00694323,B313DCB4304274BDEBB6,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Terry Landers,,Earmarked Contribution From Terry Landers. transmitted by check/EFT,2022
SB23,C00694323,B294CDE6A1E7C4F97B36,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Linda McConnell,,Earmarked Contribution From Linda McConnell. transmitted by check/EFT,2022
SB23,C00694323,B12969ACC3C24479AA5B,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From James Moore,,Earmarked Contribution From James Moore. transmitted by check/EFT,2022
SB23,C00694323,B2AA4990AA52B4C88BCD,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Vicki Hemingway,,Earmarked Contribution From Vicki Hemingway. transmitted by check/EFT,2022
SB23,C00694323,B107BCF5E7B474DEDA39,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Fran Vater,,Earmarked Contribution From Fran Vater. transmitted by check/EFT,2022
SB23,C00694323,B10758BB0D1A94C08928,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Mitchel Johnson,,Earmarked Contribution From Mitchel Johnson. transmitted by check/EFT,2022
SB23,C00694323,B1FB7F9D7AFB842F0A46,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Gina Bailey,,Earmarked Contribution From Gina Bailey. transmitted by check/EFT,2022
SB23,C00694323,B1FE295FC9BB8472293B,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Lynn Vega,,Earmarked Contribution From Lynn Vega. transmitted by check/EFT,2022
SB23,C00694323,B3094F4489DDD4336943,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Paul Maddison,,Earmarked Contribution From Paul Maddison. transmitted by check/EFT,2022
SB23,C00694323,B1FF43B71802840F1BF8,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Robert Beazley,,Earmarked Contribution From Robert Beazley. transmitted by check/EFT,2022
SB23,C00694323,B1FF679D096E84F23B7C,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Dennis Zweifel,,Earmarked Contribution From Dennis Zweifel. transmitted by check/EFT,2022
SB23,C00694323,B2ABD8CABC2DC483B909,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Philemene Lillio,,Earmarked Contribution From Philemene Lillio. transmitted by check/EFT,2022
SB23,C00694323,B3360AAF28BC2433AA74,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Cheryl Troutmqan,,Earmarked Contribution From Cheryl Troutmqan. transmitted by check/EFT,2022
SB23,C00694323,B335FC631B6CD46928FD,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From David Rehmsmeyer,,Earmarked Contribution From David Rehmsmeyer. transmitted by check/EFT,2022
SB23,C00694323,B433B6F0B05784CF5BD2,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Robert Tringali,,Earmarked Contribution From Robert Tringali. transmitted by check/EFT,2022
SB23,C00694323,B2ACD79CE8C9C41F89A6,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Joy Morris,,Earmarked Contribution From Joy Morris. transmitted by check/EFT,2022
SB23,C00694323,B0AE5E7261A5949CF9FC,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From William Vingiano,,Earmarked Contribution From William Vingiano. transmitted by check/EFT,2022
SB23,C00694323,B27CF0052F9F3487491C,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Peggy Buckles,,Earmarked Contribution From Peggy Buckles. transmitted by check/EFT,2022
SB23,C00694323,B32E9C8C793A449A1A91,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Martin Young,,Earmarked Contribution From Martin Young. transmitted by check/EFT,2022
SB23,C00694323,B32E2628AC517435E928,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Diana Walls,,Earmarked Contribution From Diana Walls. transmitted by check/EFT,2022
SB23,C00694323,B20D24AE1F6F04F1EAC7,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Brenda Miller,,Earmarked Contribution From Brenda Miller. transmitted by check/EFT,2022
SB23,C00694323,B20D7FD47DB8B4F55AE0,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Richard Clark,,Earmarked Contribution From Richard Clark. transmitted by check/EFT,2022
SB23,C00694323,B20DA28CE209843CC837,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Kevin Pratt,,Earmarked Contribution From Kevin Pratt. transmitted by check/EFT,2022
SB23,C00694323,B43C0E15C53B64AB285B,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Kyle Lewis,,Earmarked Contribution From Kyle Lewis. transmitted by check/EFT,2022
SB23,C00694323,B20E5A1E99B0E4754AAE,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Michael Sand,,Earmarked Contribution From Michael Sand. transmitted by check/EFT,2022
SB23,C00694323,B307F525D64A340FF8C2,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From John Kenwell,,Earmarked Contribution From John Kenwell. transmitted by check/EFT,2022
SB23,C00694323,B43D0B8AB38E64B5AAF8,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From Barry Bertram,,Earmarked Contribution From Barry Bertram. transmitted by check/EFT,2022
SB23,C00694323,B3053888B2B4547EF91B,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From BEVERLY DESOUZA,,Earmarked Contribution From BEVERLY DESOUZA. transmitted by check/EFT,2022
SB23,C00694323,B43F640C7C1644A269A5,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,25,,Earmarked Contribution From June Pryor,,Earmarked Contribution From June Pryor. transmitted by check/EFT,2022
