linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B964B362AAC0C4318ACC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-17,10,,Earmarked Contribution From Mark Siddall,,Earmarked Contribution From Mark Siddall. transmitted by check/EFT,2020
SB23,C00694323,BFC9F4B2FAC27438AA92,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-29,10,,Earmarked Contribution From Glenn Whitehouse,,Earmarked Contribution From Glenn Whitehouse. transmitted by check/EFT,2020
SB23,C00694323,B94102761FB894FB2BC8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-26,10,,Earmarked Contribution From Donna Sylvestri,,Earmarked Contribution From Donna Sylvestri. transmitted by check/EFT,2020
SB23,C00694323,B3F0E8819814345A3964,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-28,10,,Earmarked Contribution From Louise Saltzman,,Earmarked Contribution From Louise Saltzman. transmitted by check/EFT,2020
SB23,C00694323,B43EC4F5D2148419CADC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-07,10,,Earmarked Contribution From Marisa Borba,,Earmarked Contribution From Marisa Borba. transmitted by check/EFT,2020
SB23,C00694323,BE8DB385257D54B55833,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-02,10,,Earmarked Contribution From Lynn Morris,,Earmarked Contribution From Lynn Morris. transmitted by check/EFT,2020
SB23,C00694323,B6060FCF6F47B464CADE,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-27,10,,Earmarked Contribution From Todd Jensen,,Earmarked Contribution From Todd Jensen. transmitted by check/EFT,2020
SB23,C00694323,BFE141F7A8314469E87E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-09-30,10,,Earmarked Contribution From Jane Kugler,,Earmarked Contribution From Jane Kugler. transmitted by check/EFT,2020
SB23,C00694323,B42E2600083434A83B45,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-13,10,,Earmarked Contribution From Robert Petty,,Earmarked Contribution From Robert Petty. transmitted by check/EFT,2020
SB23,C00694323,B966E24B5559E43EDB40,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-07-29,10,,Earmarked Contribution From Mariann Lenz,,Earmarked Contribution From Mariann Lenz. transmitted by check/EFT,2020
SB23,C00694323,B1455CF0688D34E7B816,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-10,10,,Earmarked Contribution From Sheila Reott,,Earmarked Contribution From Sheila Reott. transmitted by check/EFT,2020
SB23,C00694323,B24F0A5A828C442DE9FA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-11,10,,Earmarked Contribution From Young Oh,,Earmarked Contribution From Young Oh. transmitted by check/EFT,2020
SB23,C00694323,BF2422153AEBE4E5A9A0,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-19,10,,Earmarked Contribution From Norma Freche,,Earmarked Contribution From Norma Freche. transmitted by check/EFT,2020
SB23,C00694323,BB924D398D1264D58BF7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-10,10,,Earmarked Contribution From Kenneth Lepley,,Earmarked Contribution From Kenneth Lepley. transmitted by check/EFT,2020
SB23,C00694323,BDC1C4FF94BE54758B68,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-04,10,,Earmarked Contribution From JoAnn Saxon,,Earmarked Contribution From JoAnn Saxon. transmitted by check/EFT,2020
SB23,C00694323,B14299D015C584D249F9,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-12,10,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2020
SB23,C00694323,B4C8CE133273E40DBBBB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-26,10,,Earmarked Contribution From Robert Mueting,,Earmarked Contribution From Robert Mueting. transmitted by check/EFT,2020
SB23,C00694323,B4CF031649CDB426495C,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-28,10,,Earmarked Contribution From Jennifer Dunn,,Earmarked Contribution From Jennifer Dunn. transmitted by check/EFT,2020
SB23,C00694323,BDFF7085C2D534C83988,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-21,10,,Earmarked Contribution From Jean Deupree,,Earmarked Contribution From Jean Deupree. transmitted by check/EFT,2020
SB23,C00694323,B6EA79EC0DE3444B29FB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-12,10,,Earmarked Contribution From Penelope N,,Earmarked Contribution From Penelope N. transmitted by check/EFT,2020
SB23,C00694323,BA73F5D61692740AD8A5,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-16,10,,Earmarked Contribution From Marisco (Missy) Robinson,,Earmarked Contribution From Marisco (Missy) Robinson. transmitted by check/EFT,2020
SB23,C00694323,B65F74D355ADC40C3AAF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-26,10,,Earmarked Contribution From Sonja Damon,,Earmarked Contribution From Sonja Damon. transmitted by check/EFT,2020
SB23,C00694323,BFF33AF5CD41D4FDEBDA,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-17,10,,Earmarked Contribution From Lana Ludwig,,Earmarked Contribution From Lana Ludwig. transmitted by check/EFT,2020
SB23,C00694323,B8F8ECA38F4994A2A840,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-09-09,10,,Earmarked Contribution From Doug Luther,,Earmarked Contribution From Doug Luther. transmitted by check/EFT,2020
SB23,C00694323,BC15B0D6A2DF74A34A50,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-09,10,,Earmarked Contribution From Theresa Brex,,Earmarked Contribution From Theresa Brex. transmitted by check/EFT,2020
SB23,C00694323,B8F0FA1E0E92B4CD58AD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-09,10,,Earmarked Contribution From Shelly Prochnow,,Earmarked Contribution From Shelly Prochnow. transmitted by check/EFT,2020
SB23,C00694323,B6FA49C4D78ED4B56B71,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-15,10,,Earmarked Contribution From Roger Kiser,,Earmarked Contribution From Roger Kiser. transmitted by check/EFT,2020
SB23,C00694323,BC1567B59FF5D46748AB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-04,10,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B59BF4FB372274B7CBAD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-17,10,,Earmarked Contribution From Marcia Wendler,,Earmarked Contribution From Marcia Wendler. transmitted by check/EFT,2020
SB23,C00694323,B66C84E8D41C74555B37,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-20,10,,Earmarked Contribution From John Schueler,,Earmarked Contribution From John Schueler. transmitted by check/EFT,2020
SB23,C00694323,BB52DF118D18F4FAAA39,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-15,10,,Earmarked Contribution From Beverly DALY,,Earmarked Contribution From Beverly DALY. transmitted by check/EFT,2020
SB23,C00694323,BA2B02A4DE7154D89B23,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-21,10,,Earmarked Contribution From Carla Slagle,,Earmarked Contribution From Carla Slagle. transmitted by check/EFT,2020
SB23,C00694323,B6DF6720986364E9FB69,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-07-29,10,,Earmarked Contribution From Betsy Bloechl,,Earmarked Contribution From Betsy Bloechl. transmitted by check/EFT,2020
SB23,C00694323,B5DEFC2DB69DE4DA08F5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-08,10,,Earmarked Contribution From Joseph Keeney,,Earmarked Contribution From Joseph Keeney. transmitted by check/EFT,2020
SB23,C00694323,B4C4467D923554A8DBC5,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-15,10,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
SB23,C00694323,B58B29E5233CA4713932,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-17,10,,Earmarked Contribution From Rollie Friess,,Earmarked Contribution From Rollie Friess. transmitted by check/EFT,2020
SB23,C00694323,BC32A53FDF3B1443A8D4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-30,10,,Earmarked Contribution From Donavon Hottman,,Earmarked Contribution From Donavon Hottman. transmitted by check/EFT,2020
SB23,C00694323,BE820F96ECA5B4D70838,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-19,10,,Earmarked Contribution From Cheryl Olsen,,Earmarked Contribution From Cheryl Olsen. transmitted by check/EFT,2020
SB23,C00694323,B0A47EA91CF17460EAAF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-31,10,,Earmarked Contribution From Doris Tomlin,,Earmarked Contribution From Doris Tomlin. transmitted by check/EFT,2020
SB23,C00694323,BAB5F83B67753418DA06,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-09-24,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,BB7A27EBA83484CE6A9E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-21,10,,Earmarked Contribution From John A Camardo Jr,,Earmarked Contribution From John A Camardo Jr. transmitted by check/EFT,2020
SB23,C00694323,BC8DCCE147CF447A3A94,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-15,10,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2020
SB23,C00694323,B241F2968D5544B639ED,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-11,10,,Earmarked Contribution From Donna Haines,,Earmarked Contribution From Donna Haines. transmitted by check/EFT,2020
SB23,C00694323,BD91B4AB9F1504F27B48,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-14,10,,Earmarked Contribution From Richard Binder,,Earmarked Contribution From Richard Binder. transmitted by check/EFT,2020
SB23,C00694323,B18B15B347DB3495E805,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-13,10,,Earmarked Contribution From Joyce Davies,,Earmarked Contribution From Joyce Davies. transmitted by check/EFT,2020
SB23,C00694323,BF1A7E7A9FB174CFA920,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-20,10,,Earmarked Contribution From Ruth James,,Earmarked Contribution From Ruth James. transmitted by check/EFT,2020
SB23,C00694323,B727D82204F0F4486910,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-09,10,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2020
SB23,C00694323,B8102866DFC354FF6B88,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-09-08,10,,Earmarked Contribution From Stephen Cleceland,,Earmarked Contribution From Stephen Cleceland. transmitted by check/EFT,2020
SB23,C00694323,B5DEFC2DB69DE4DA08F5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-08,10,,Earmarked Contribution From Joseph Keeney,,Earmarked Contribution From Joseph Keeney. transmitted by check/EFT,2020
SB23,C00694323,B2CB7746253C64069893,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-02,10,,Earmarked Contribution From Ivadean Hatfield,,Earmarked Contribution From Ivadean Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B1094A542354442309F8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-26,10,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2020
SB23,C00694323,B04E7ABA26C6445978E4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-17,10,,Earmarked Contribution From Edith L. Darbro,,Earmarked Contribution From Edith L. Darbro. transmitted by check/EFT,2020
SB23,C00694323,B9352225A067945A9B5D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-09,10,,Earmarked Contribution From Ernesto Johnson,,Earmarked Contribution From Ernesto Johnson. transmitted by check/EFT,2020
SB23,C00694323,B47D9B6DE9E2043BC937,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-21,10,,Earmarked Contribution From Alfonso Gaudino,,Earmarked Contribution From Alfonso Gaudino. transmitted by check/EFT,2020
SB23,C00694323,B09A6D43625B243F6871,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-27,10,,Earmarked Contribution From Patricia Shields,,Earmarked Contribution From Patricia Shields. transmitted by check/EFT,2020
SB23,C00694323,B7D068FDE7AE748A9B36,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-30,10,,Earmarked Contribution From Rita Carroll,,Earmarked Contribution From Rita Carroll. transmitted by check/EFT,2020
SB23,C00694323,B0515FE4CF9E34407920,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-23,10,,Earmarked Contribution From Barbie Chaffin,,Earmarked Contribution From Barbie Chaffin. transmitted by check/EFT,2020
SB23,C00694323,BC32A53FDF3B1443A8D4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-30,10,,Earmarked Contribution From Donavon Hottman,,Earmarked Contribution From Donavon Hottman. transmitted by check/EFT,2020
SB23,C00694323,B12BC48D5D93A469A977,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-19,10,,Earmarked Contribution From Cristina Magbanua,,Earmarked Contribution From Cristina Magbanua. transmitted by check/EFT,2020
SB23,C00694323,B1CC627F457C04EA7AB4,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-08-09,10,,Earmarked Contribution From Dana Nouterie,,Earmarked Contribution From Dana Nouterie. transmitted by check/EFT,2020
SB23,C00694323,B5CD6DA050B9F49A08FF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-19,10,,Earmarked Contribution From Gregory Moore,,Earmarked Contribution From Gregory Moore. transmitted by check/EFT,2020
SB23,C00694323,BD4DC127BDCD04E5EA57,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-26,10,,Earmarked Contribution From Michael Tyrholm,,Earmarked Contribution From Michael Tyrholm. transmitted by check/EFT,2020
SB23,C00694323,BEE8808215E864E5A85E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-30,10,,Earmarked Contribution From George R,,Earmarked Contribution From George R. transmitted by check/EFT,2020
SB23,C00694323,B12AC76FEFE2847698B4,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-07-30,10,,Earmarked Contribution From Frank Bowers,,Earmarked Contribution From Frank Bowers. transmitted by check/EFT,2020
SB23,C00694323,B5B1340206B664D8EAE8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-09,10,,Earmarked Contribution From Loren Phillips,,Earmarked Contribution From Loren Phillips. transmitted by check/EFT,2020
SB23,C00694323,BFF2D04988C324B1FB64,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-27,10,,Earmarked Contribution From Maynard Dunning,,Earmarked Contribution From Maynard Dunning. transmitted by check/EFT,2020
SB23,C00694323,B04D2303B018D45F6A5E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-11,10,,Earmarked Contribution From Dennis Gavin,,Earmarked Contribution From Dennis Gavin. transmitted by check/EFT,2020
SB23,C00694323,B63DB321D76734B868E6,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-10,10,,Earmarked Contribution From Pamela Perry,,Earmarked Contribution From Pamela Perry. transmitted by check/EFT,2020
SB23,C00694323,B6C096040D67B4BE386F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-27,10,,Earmarked Contribution From Thomas Talmadge,,Earmarked Contribution From Thomas Talmadge. transmitted by check/EFT,2020
SB23,C00694323,B07A2C275CDE9492AA05,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-29,10,,Earmarked Contribution From J Scott Pridgen,,Earmarked Contribution From J Scott Pridgen. transmitted by check/EFT,2020
SB23,C00694323,BF2422153AEBE4E5A9A0,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-19,10,,Earmarked Contribution From Norma Freche,,Earmarked Contribution From Norma Freche. transmitted by check/EFT,2020
SB23,C00694323,BDFF7085C2D534C83988,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-21,10,,Earmarked Contribution From Jean Deupree,,Earmarked Contribution From Jean Deupree. transmitted by check/EFT,2020
SB23,C00694323,B31D133C574E44B33B28,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-30,10,,Earmarked Contribution From Daniel Huff,,Earmarked Contribution From Daniel Huff. transmitted by check/EFT,2020
SB23,C00694323,BBCE4623CCE4148E68F9,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-22,10,,Earmarked Contribution From Brendan Duffy,,Earmarked Contribution From Brendan Duffy. transmitted by check/EFT,2020
SB23,C00694323,B61A0753AA10040039A0,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-18,10,,Earmarked Contribution From Becky Nisiewicz,,Earmarked Contribution From Becky Nisiewicz. transmitted by check/EFT,2020
SB23,C00694323,B6FA49C4D78ED4B56B71,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-15,10,,Earmarked Contribution From Roger Kiser,,Earmarked Contribution From Roger Kiser. transmitted by check/EFT,2020
SB23,C00694323,B2B951A79E06B41E19DF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-15,10,,Earmarked Contribution From Jennifer Jones,,Earmarked Contribution From Jennifer Jones. transmitted by check/EFT,2020
SB23,C00694323,B98349D9D3DCF4561B35,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-13,10,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,B3F0E8819814345A3964,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-28,10,,Earmarked Contribution From Louise Saltzman,,Earmarked Contribution From Louise Saltzman. transmitted by check/EFT,2020
SB23,C00694323,B964B362AAC0C4318ACC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-17,10,,Earmarked Contribution From Mark Siddall,,Earmarked Contribution From Mark Siddall. transmitted by check/EFT,2020
SB23,C00694323,BA2B32864A4A94C92BE5,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-08-14,10,,Earmarked Contribution From Joan Lindgren,,Earmarked Contribution From Joan Lindgren. transmitted by check/EFT,2020
SB23,C00694323,B62B79F6652894FECA0F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-12,10,,Earmarked Contribution From Susan Smith,,Earmarked Contribution From Susan Smith. transmitted by check/EFT,2020
SB23,C00694323,B99BBF7C5C802480CBE5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-29,10,,Earmarked Contribution From Deborah Vines,,Earmarked Contribution From Deborah Vines. transmitted by check/EFT,2020
SB23,C00694323,B86B57F647C3B41D589A,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-12,10,,Earmarked Contribution From James Hague,,Earmarked Contribution From James Hague. transmitted by check/EFT,2020
SB23,C00694323,B0515FE4CF9E34407920,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-23,10,,Earmarked Contribution From Barbie Chaffin,,Earmarked Contribution From Barbie Chaffin. transmitted by check/EFT,2020
SB23,C00694323,BFFCDAD0BEED7491495B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-08,10,,Earmarked Contribution From Karen Moskow,,Earmarked Contribution From Karen Moskow. transmitted by check/EFT,2020
SB23,C00694323,B7D67D67E545743FFA4A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-26,10,,Earmarked Contribution From Eloy Salayandia,,Earmarked Contribution From Eloy Salayandia. transmitted by check/EFT,2020
SB23,C00694323,B8036E6912A9E44689ED,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-17,10,,Earmarked Contribution From Harry Watters,,Earmarked Contribution From Harry Watters. transmitted by check/EFT,2020
SB23,C00694323,B09D520D849D448BEB72,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-19,10,,Earmarked Contribution From Joie Vitosky,,Earmarked Contribution From Joie Vitosky. transmitted by check/EFT,2020
SB23,C00694323,B6FF889E965B148378A5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-21,10,,Earmarked Contribution From Frederick Fogelman,,Earmarked Contribution From Frederick Fogelman. transmitted by check/EFT,2020
SB23,C00694323,B91E2A33F55664E64B6D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-25,10,,Earmarked Contribution From M. R. Critchell,,Earmarked Contribution From M. R. Critchell. transmitted by check/EFT,2020
SB23,C00694323,B114CE746572746E69E2,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-23,10,,Earmarked Contribution From alice p ryan,,Earmarked Contribution From alice p ryan. transmitted by check/EFT,2020
SB23,C00694323,B6A374FBD7B7B48C1B97,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-15,10,,Earmarked Contribution From Bob Rushing,,Earmarked Contribution From Bob Rushing. transmitted by check/EFT,2020
SB23,C00694323,B33137159DEC3451B856,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-22,10,,Earmarked Contribution From Lucinda Reilly,,Earmarked Contribution From Lucinda Reilly. transmitted by check/EFT,2020
SB23,C00694323,B4756DAC1BB9144D487F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-09-09,10,,Earmarked Contribution From Michael Spooner,,Earmarked Contribution From Michael Spooner. transmitted by check/EFT,2020
SB23,C00694323,BF071D237C93E4DA9A91,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-14,10,,Earmarked Contribution From Donna Haynes,,Earmarked Contribution From Donna Haynes. transmitted by check/EFT,2020
SB23,C00694323,BC2CFF56C096A4F0B9EC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-24,10,,Earmarked Contribution From Gary Knust,,Earmarked Contribution From Gary Knust. transmitted by check/EFT,2020
SB23,C00694323,B9D913F4DE3934DD7A7B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-13,10,,Earmarked Contribution From Mary Kitchel,,Earmarked Contribution From Mary Kitchel. transmitted by check/EFT,2020
SB23,C00694323,BBBAECCDD2C2A4F48AAB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-18,10,,Earmarked Contribution From sasha zubia,,Earmarked Contribution From sasha zubia. transmitted by check/EFT,2020
SB23,C00694323,BFF33AF5CD41D4FDEBDA,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-17,10,,Earmarked Contribution From Lana Ludwig,,Earmarked Contribution From Lana Ludwig. transmitted by check/EFT,2020
