linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_238605050,IND,,HOWARD,WAYNE,,,,202 S PARK DR ,,JACKSON,MS,39211,,2020-05-30,50,50,CLARKS USA,SALESMAN,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_231864416,IND,,HOWELL,LEE,,,,1237 MARTINTOWN RD,,SNEW ALBANY.      ,MS,38952,,2020-05-04,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_234111975,IND,,HOWELL,LEE,,,,1237 MARTINTOWN RD ,,NEW ALBANY,MS,38652,,2020-05-13,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237963507,IND,,HOWELL,LEE,,,,1237MARTINTOWN RD ,,NEW ALBANY,MS,38652,,2020-05-29,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234206648,IND,,HOWELL,ROBERTA,,,,6 CARRIAGE CT PLACE,,BRANDON,MS,39047,,2020-05-13,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236183134,IND,,HOWELL,ROBERTA,,,,6 CARRIAGE CT PLACE,,BRANDON,MS,39047,,2020-05-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRACY FOR AMERICA (C00370007),2020
SA11AI,C00401224,SA11AI_239581320,IND,,HOWELL,ZAMA,,,,7616 SOUTHAVEN CIRCLE WEST,,SOUTHAVEN,MS,38671,,2020-05-31,1,1,"V. MCGEE, INC.",HUMAN RESOURCES,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239580982,IND,,HOWELL,ZAMA,,,,7616 SOUTHAVEN CIRCLE WEST,,SOUTHAVEN,MS,38671,,2020-05-31,5,5,"V. MCGEE, INC.",HUMAN RESOURCES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232015550,IND,,HOWORTH,BECKETT,,,,921 HAYES AVE,,OXFORD,MS,38655,,2020-05-04,5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232015497,IND,,HOWORTH,BECKETT,,,,921 HAYES AVE,,OXFORD,MS,38655,,2020-05-04,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234796745,IND,,HOWORTH,BECKETT,,,,921 HAYES AVE,,OXFORD,MS,38655,,2020-05-15,5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234796744,IND,,HOWORTH,BECKETT,,,,921 HAYES AVE,,OXFORD,MS,38655,,2020-05-15,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_236809971,IND,,HUBAL,DEBORAH,,,,1506 CHURCHILL DR,,OCEAN SPRINGS,MS,39564,,2020-05-24,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233252409,IND,,HUBBARD,BRITT,,,,1162 BOONE DR,,HERNANDO,MS,38632,,2020-05-09,25,25,BRIGHTVIEW LANDSCAPE SERVICES,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237011443,IND,,HUBBARD,CHRIS,,,,334 E CHICKASAW STREET,,BROOKHAVEN,MS,39601,,2020-05-25,15,15,ANDREW JACKSON COUNCIL,NON PROFIT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233889607,IND,,HUBBARD,PAMELA,,,,769 AVENUE OF PINES,,GRENADA,MS,38901,,2020-05-12,11,85,GRENADA SCHOOL DISTRICT,PART TIME AMERICORPS ADMINISTRATOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232050505,IND,,HUBER,HEATHER,,,,4854 N TERRACE STONE DR,,OLIVE BRANCH,MS,38654,,2020-05-04,1,1,JTNB,THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232050454,IND,,HUBER,HEATHER,,,,4854 N TERRACE STONE DR,,OLIVE BRANCH,MS,38654,,2020-05-04,5,5,JTNB,THERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238080999,IND,,HUCKABY,ISAAC,,,,175 FAWN DR N,,HERNANDO,MS,38632,,2020-05-29,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231961833,IND,,HUCKABY,JUSTIN,,,,850 RICHLAND EAST DRIVE,,RICHLAND,MS,39218,,2020-05-04,10,40,MISSISSIPPI COLLEGE,LAW LIBRARIAN/ATTORNEY,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231961863,IND,,HUCKABY,JUSTIN,,,,850 RICHLAND EAST DRIVE,,RICHLAND,MS,39218,,2020-05-04,1,5.2,MISSISSIPPI COLLEGE,LAW LIBRARIAN/ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237011197,IND,,HUCKABY,JUSTIN,,,,850 RICHLAND EAST DRIVE,,RICHLAND,MS,39218,,2020-05-25,1,5.2,MISSISSIPPI COLLEGE,LAW LIBRARIAN/ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237011182,IND,,HUCKABY,JUSTIN,,,,850 RICHLAND EAST DRIVE,,RICHLAND,MS,39218,,2020-05-25,5,5,MISSISSIPPI COLLEGE,LAW LIBRARIAN/ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237877120,IND,,HUCKABY,JUSTIN,,,,850 RICHLAND EAST DRIVE,,RICHLAND,MS,39218,,2020-05-28,10,40,MISSISSIPPI COLLEGE,LAW LIBRARIAN/ATTORNEY,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237877135,IND,,HUCKABY,JUSTIN,,,,850 RICHLAND EAST DRIVE,,RICHLAND,MS,39218,,2020-05-28,1,5.2,MISSISSIPPI COLLEGE,LAW LIBRARIAN/ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232946816,IND,,HUCKINS,AMELIA,,,,1212 HARBOR RD,,OCEAN SPRINGS,MS,39564,,2020-05-08,15,30,MISSISSIPPI CENTER FOR JUSTICE,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231458655,IND,,HUDGINS-DAVIS,CRISTINA,,,,726 N MADISON ST ,,TUPELO,MS,38804,,2020-05-01,5,13,TUPELO PUBLIC SCHOOL DISTRICT,TEACHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234175335,IND,,HUDGINS-DAVIS,CRISTINA,,,,726 N MADISON ST ,,TUPELO,MS,38804,,2020-05-13,5,13,TUPELO PUBLIC SCHOOL DISTRICT,TEACHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233995008,IND,,HUDSON,ANNIE,,,,574 SYLVESTER HUDSON RD,,LOUISVILLE,MS,39339,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238104053,IND,,HUDSON,ARIELLE,,,,5185 DUBBS ROAD,,DUNDEE,MS,38626,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_236845884,IND,,HUDSON,ELLA,,,,340 HARRISTON RD ,,FAYETTE,MS,39069,,2020-05-24,20,20,ALCORN STATE UNIVERSITY,DIRECTOR,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_232074211,IND,,HUDSON,GLORIA,,,,5266 OLD HWY 11 SUITE 60,,HATTIESBURG,MS,39402,,2020-05-04,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235617079,IND,,HUDSON,GLORIA,,,,5266 OLD HWY 11 SUITE 60,,HATTIESBURG,MS,39402,,2020-05-19,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232609632,IND,,HUDSON,KENT,,,,102 DANA ROAD,,NATCHEZ,MS,39120,,2020-05-06,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232609549,IND,,HUDSON,KENT,,,,102 DANA ROAD,,NATCHEZ,MS,39120,,2020-05-06,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_239128599,IND,,HUDSON,PHYLANDRIA,,,,P O BOX 16978,,JACKSON,MS,39236,,2020-05-31,38,113,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233984838,IND,,HUDSON,PORTER,,,,1923 BROOKDALE ST,,BILOXI,MS,39532,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233984749,IND,,HUDSON,PORTER,,,,1923 BROOKDALE ST,,BILOXI,MS,39532,,2020-05-12,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231711955,IND,,HUDSON,VICTORIA,,,,208 STEEN SMITH RD,,MONTICELLO,MS,39654,,2020-05-03,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231711954,IND,,HUDSON,VICTORIA,,,,208 STEEN SMITH RD,,MONTICELLO,MS,39654,,2020-05-03,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233463473,IND,,HUDSON,VICTORIA,,,,208 STEEN SMITH RD,,MONTICELLO,MS,39654,,2020-05-10,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233463472,IND,,HUDSON,VICTORIA,,,,208 STEEN SMITH RD,,MONTICELLO,MS,39654,,2020-05-10,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235107580,IND,,HUDSON,VICTORIA,,,,208 STEEN SMITH RD,,MONTICELLO,MS,39654,,2020-05-17,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235107582,IND,,HUDSON,VICTORIA,,,,208 STEEN SMITH RD,,MONTICELLO,MS,39654,,2020-05-17,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236734714,IND,,HUDSON,VICTORIA,,,,208 STEEN SMITH RD,,MONTICELLO,MS,39654,,2020-05-24,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236734713,IND,,HUDSON,VICTORIA,,,,208 STEEN SMITH RD,,MONTICELLO,MS,39654,,2020-05-24,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238516819,IND,,HUDSON,VICTORIA,,,,208 STEEN SMITH RD,,MONTICELLO,MS,39654,,2020-05-30,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238906288,IND,,HUDSON,VICTORIA,,,,208 STEEN SMITH RD,,MONTICELLO,MS,39654,,2020-05-31,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238906286,IND,,HUDSON,VICTORIA,,,,208 STEEN SMITH RD,,MONTICELLO,MS,39654,,2020-05-31,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232973882,IND,,HUDSON,VIRGINIA,,,,3267 FOXDALE LOOP,,SOUTHAVEN,MS,38672,,2020-05-08,13,174,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235216998,IND,,HUFF,EVETTE,,,,P O BOX 435,,LIBERY,MS,39645,,2020-05-17,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233419520,IND,,HUFF,GAIL,,,,622 AVENUE F,,MCCOMB,MS,39648,,2020-05-10,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COLOROFCHANGE PAC (C00428557),2020
SA11AI,C00401224,SA11AI_232937204,IND,,HUFF,JOANNE,,,,PO BOX 56,,HOLLY SPRINGS,MS,38635,,2020-05-08,6,118,SELF,REAL ESTATE BROKER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235255574,IND,,HUFF,JOANNE,,,,PO BOX 56,,HOLLY SPRINGS,MS,38635,,2020-05-18,10,40,SELF,REAL ESTATE BROKER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236056398,IND,,HUFF,JOANNE,,,,PO BOX 56,,HOLLY SPRINGS,MS,38635,,2020-05-21,15,118,SELF,REAL ESTATE BROKER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231891850,IND,,HUFF,SUANE,,,,622 AVE F,,MCCOMB,MS,39648,,2020-05-04,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232023536,IND,,HUFF,SUANE,,,,622 AVE F,,MCCOMB,MS,39648,,2020-05-04,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236415466,IND,,HUGHES,CAROLYN,,,,345 AUSTIN CIRCLE,,BRANDON,MS,39047,,2020-05-22,25,25,AMERICAN PUBLIC LIFE INS,SUPERVISOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236415465,IND,,HUGHES,CAROLYN,,,,345 AUSTIN CIRCLE,,BRANDON,MS,39047,,2020-05-22,25,25,AMERICAN PUBLIC LIFE INS,SUPERVISOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231558570,IND,,HUGHES,DAMARCUS,,,,3319 CATHERINE STREET,,MOSS POINT,MS,39563,,2020-05-02,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232572544,IND,,HUGHES,GREG,,,,7186 SOUTHBRANCH PKWY,,OLIVE BRANCH,MS,38654,,2020-05-06,25,45,VOLVO GROUP,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234667074,IND,,HUGHES,GWENDOLYN,,,,P O BOX 225,,MACON,MS,39341,,2020-05-15,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_236469817,IND,,HUGHES,MICHAEL,,,,262 SONIA DR ,,COLUMBUS,MS,39702,,2020-05-22,100,100,LAWNS ETC.,LAWN/LANDSCAPING,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_233972428,IND,,HUGHES,MIKE,,,,1311 HOSANNA LN,,HERNANDO,MS,38632,,2020-05-12,25,25,UPS,TRUCK DRIVER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238634822,IND,,HUGHES,ROBERT,,,,211 N HILLS ST APT B-7,,MERIDIAN,MS,39305,,2020-05-30,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238634225,IND,,HUGHES,ROBERT,,,,211 N HILLS ST APT B-7,,MERIDIAN,MS,39305,,2020-05-30,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234813446,IND,,HUGHES,SHARON,,,,74 WESTHILL DR,,LOUISVILLE,MS,39339,,2020-05-15,1,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234813445,IND,,HUGHES,SHARON,,,,74 WESTHILL DR,,LOUISVILLE,MS,39339,,2020-05-15,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_234841266,IND,,HUGHES,THOMAS,,,,200 NORTH HILLS STREET APT 7A,,MERIDIAN,MS,39305,,2020-05-16,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233612333,IND,,HUKLE,SHIRLEY,,,,102BUENAVISTA DRIVE,,FULTON,MS,38843,,2020-05-10,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233612303,IND,,HUKLE,SHIRLEY,,,,102BUENAVISTA DRIVE,,FULTON,MS,38843,,2020-05-10,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233684686,IND,,HULL,BRUCE,,,,115 HALSTEAD RD,,OCEAN SPRINGS,MS,39564,,2020-05-11,15,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238065647,IND,,HULL,BRUCE,,,,115 HALSTEAD RD,,OCEAN SPRINGS,MS,39564,,2020-05-29,15,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235934751,IND,,HULL,JAMES,,,,112 SAM LACEY,,INDIANOLA,MS,38751,,2020-05-20,25,25,SELF,AIR-CONDITIONING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232664077,IND,,HULL,JIMMY,,,,54 ENCLAVE CIRCLE,,RIDGELAND,MS,39157,,2020-05-07,12.5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_232664076,IND,,HULL,JIMMY,,,,54 ENCLAVE CIRCLE,,RIDGELAND,MS,39157,,2020-05-07,12.5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238401990,IND,,HULL,JIMMY,,,,54 ENCLAVE CIRCLE,,RIDGELAND,MS,39157,,2020-05-30,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238399087,IND,,HULL,JIMMY,,,,54 ENCLAVE CIRCLE,,RIDGELAND,MS,39157,,2020-05-30,10,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238401991,IND,,HULL,JIMMY,,,,54 ENCLAVE CIRCLE,,RIDGELAND,MS,39157,,2020-05-30,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237735258,IND,,HUMPHREY,LACHEKIA,,,,212 BARKSDALE ST,,BROOKHAVEN,MS,39601,,2020-05-28,5,5,WALMART,DEPARTMENT MANAGER,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_233709582,IND,,HUMPHRIES,PAMALA,,,,48 HARVEST DRIVE,,COLUMBUS,MS,39705,,2020-05-11,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233982644,IND,,HUMPHRIES,PAMALA,,,,48 HARVEST DRIVE,,COLUMBUS,MS,39705,,2020-05-12,3,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235364549,IND,,HUMPHRIES,PAMALA,,,,48 HARVEST DRIVE,,COLUMBUS,MS,39705,,2020-05-18,3,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232918822,IND,,HUNT,CARRIE,,,,176 DAVIS HILL RD NW,,ROXIE,MS,39661,,2020-05-07,2,3,UMB,TELLER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232918786,IND,,HUNT,CARRIE,,,,176 DAVIS HILL RD NW,,ROXIE,MS,39661,,2020-05-07,5,10,UMB,TELLER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233341357,IND,,HUNT,CARRIE,,,,176 DAVIS HILL RD NW,,ROXIE,MS,39661,,2020-05-09,1,3,UMB,TELLER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233341326,IND,,HUNT,CARRIE,,,,176 DAVIS HILL RD NW,,ROXIE,MS,39661,,2020-05-09,5,10,UMB,TELLER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236100858,IND,,HUNT,JOANNA,,,,112 KENBRIDGE LANE,,MADISON,MS,39110,,2020-05-21,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237021026,IND,,HUNT,JOANNA,,,,112 KENBRIDGE LANE,,MADISON,MS,39110,,2020-05-25,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237021954,IND,,HUNT,JOANNA,,,,112 KENBRIDGE LANE,,MADISON,MS,39110,,2020-05-25,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233524435,IND,,HUNT,MACK,,,,1509 7TH ST S,,COLUMBUS,MS,39701,,2020-05-10,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235269325,IND,,HUNT,TERRY,,,,1200 MEADOWBROOK DRIVE,,JACKSON,MS,39206,,2020-05-18,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235594398,IND,,HUNTER,BARBARA,,,,5 LISA CT ,,LONG BEACH,MS,39560,,2020-05-19,55,220,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235968806,IND,,HUNTER,CAROLYN,,,,3928 10TH AVE,,MERIDIAN,MS,39305,,2020-05-20,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_236170742,IND,,HUNTER,CAROLYN,,,,3928 10TH AVE,,MERIDIAN,MS,39305,,2020-05-21,35,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235708088,IND,,HUNTER,FRANCES,,,,279 ARON CLEMTS RD,,HATTIESBURG,MS,39401,,2020-05-19,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238618701,IND,,HUNTER,JUDY,,,,1309 PINECREST DRIVE,,TUPELO,MS,38804,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234521899,IND,,HUNTER,MAGGIE,,,,200 STARLIGHT DR,,VICKSBURG,MS,39180,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231558701,IND,,HURDLE,CAROLE,,,,139 COTTON GIN LANE,,SALTILLO,MS,38866,,2020-05-02,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232582784,IND,,HURLEY,ELIZABETH,,,,P O BOX 4328,,BILOXI,MS,39535,,2020-05-06,15,15,FEMA,PROGRAM DELIVERY MANAGER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232582785,IND,,HURLEY,ELIZABETH,,,,P O BOX 4328,,BILOXI,MS,39535,,2020-05-06,1.5,35,FEMA,PROGRAM DELIVERY MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236327293,IND,,HURLEY,ELIZABETH,,,,P O BOX 4328,,BILOXI,MS,39535,,2020-05-22,1,35,FEMA,PROGRAM DELIVERY MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236327286,IND,,HURLEY,ELIZABETH,,,,P O BOX 4328,,BILOXI,MS,39535,,2020-05-22,10,10,FEMA,PROGRAM DELIVERY MANAGER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_237559277,IND,,HURLEY,ELIZABETH,,,,P O BOX 4328,,BILOXI,MS,39535,,2020-05-27,2,35,FEMA,PROGRAM DELIVERY MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237559276,IND,,HURLEY,ELIZABETH,,,,P O BOX 4328,,BILOXI,MS,39535,,2020-05-27,20,210,FEMA,PROGRAM DELIVERY MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238457351,IND,,HURLEY,ELIZABETH,,,,P O BOX 4328,,BILOXI,MS,39535,,2020-05-30,100,200,FEMA,PROGRAM DELIVERY MANAGER,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_238457352,IND,,HURLEY,ELIZABETH,,,,P O BOX 4328,,BILOXI,MS,39535,,2020-05-30,5,35,FEMA,PROGRAM DELIVERY MANAGER,,Contribution to ActBlue,2020
