linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC6AD6B492CB443E181E,IND,,Oxley,Debra,,,,4008 S Cinder Cir,,Choctaw,OK,73020,,2022-10-05,10,4974.44,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC630FB13782A4C72BD1,IND,,Oxley,Debra,,,,4008 S Cinder Cir,,Choctaw,OK,73020,,2022-10-03,10,4578.44,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AC62A2609ED114EFBA58,IND,,Troxell,Debbie,,,,PO Box 627,,Newcastle,OK,73065,,2022-10-05,10,388.99,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AC629B56F23CC439AB44,IND,,Horton,Tawnya,,,,PO Box 424,,Rush Springs,OK,73082,,2022-10-01,10,53,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC5BFC38A65A64C5C82B,IND,,Turk,William,,,,23030 S Biswell Dr,,Claremore,OK,74019,,2022-10-04,10,5888.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC5B41EEE74AA4D35A12,IND,,Peters,Kerri,,,,PO Box 208,,Newalla,OK,74857,,2022-10-02,10,210,Reelpower international,METER TECH,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AC5522E724B454555945,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-10-05,10,52425.2,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC52F4C6FA47142F2813,IND,,Carpenter,Marcus,,,,10307 E 5th St,,Tulsa,OK,74128,,2022-10-05,10,122,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4FEA8983BE6445D810,IND,,Dickerson,Carolyn,,,,4137 E 42nd St,,Tulsa,OK,74135,,2022-10-06,10,188.76,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC4F4B7877C794A6B829,IND,,Mendenhall,Sandra,,,,355052 E Grand Ave,,Prague,OK,74864,,2022-10-01,10,161,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4B5BB4E60554067B24,IND,,Guillot,Argentina,,,,704 W Oklahoma Ave,,Sulphur,OK,73086,,2022-10-03,10,484,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC455B3937B094AAABB4,IND,,Enterline,Stephen,,,,715 Edgewood Dr,,Choctaw,OK,73020,,2022-10-01,10,14139.2,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A954478E136ED43C5B76,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-10-05,10,52425.2,RETIRED,RETIRED,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,A953F019887AD4790968,IND,,Heathcott,Wanda Kay,,,,8225 S 33rd West Ave,,Tulsa,OK,74132,,2022-10-02,10,65,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A95010643D06744C7A35,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-10-05,10,52425.2,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A94E4734247A4498592A,IND,,Hains,Gaylene,,,,9908 S Garrett St,,Oklahoma City,OK,73139,,2022-10-01,10,11122,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A94DEE1CA7E8646F9AEA,IND,,Oxley,Debra,,,,4008 S Cinder Cir,,Choctaw,OK,73020,,2022-10-05,10,4974.44,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A9514123EC08E40379A0,IND,,Humphreys,Robyn,,,,2233 NW 50th St,,Oklahoma City,OK,73112,,2022-10-05,10,2553.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A94C564C7B4024F66927,IND,,Thurston,Phyllis,,,,2313 Huntleigh Dr,,Oklahoma City,OK,73120,,2022-10-03,10,65,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A943D15DD324A4ED9A5A,IND,,Cook,Nancy,,,,309 Centennial Farm Ln,,Yukon,OK,73099,,2022-10-05,10,12220.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9319D73F38A64C0EAB8,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-10-05,10,52425.2,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A92B5475F1785467D902,IND,,Stauss,Karen,,,,5436 S Zunis Ave,,Tulsa,OK,74105,,2022-10-05,10,517,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A924C6641F4AD4E149F9,IND,,Fox,Sherry,,,,3264 Fawn Run,,Blanchard,OK,73010,,2022-10-03,10,110,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A9234973CD658439D9F6,IND,,whitt,Jana,,,,412 Olive Blvd,,Lindsay,OK,73052,,2022-10-06,10,143,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A92A03DA2D5C444FF959,IND,,Edwards,Bryan,,,,5331 S Harvard Ave,Apt E,Tulsa,OK,74135,,2022-10-04,10,5152.26,COLDWELL BANKER,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A92589FED74C441279E9,IND,,Warden,Mary,,,,1701 Hillcrest Dr,,Henryetta,OK,74437,,2022-10-05,10,2884.23,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A91ED201E92CF486684B,IND,,Fincher,Joe,,,,608southwoodavenue,,Marietta,OK,73448,,2022-10-03,10,2539,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A91842218F27E49B4A03,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-10-05,10,52425.2,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A90FC587254404FD19CD,IND,,ROCKLER,BARRY,,,,13416 N Coltrane Rd,,Edmond,OK,73013,,2022-10-02,10,90,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A90F47857C8BA484FAA0,IND,,Oxley,Debra,,,,4008 S Cinder Cir,,Choctaw,OK,73020,,2022-10-03,10,4578.44,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A90514BD56A0F40EFA0D,IND,,Williams,Franklin,,,,9901 Southern Creek Dr,,Oklahoma City,OK,73165,,2022-10-03,10,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A90293AFB950D45C08CE,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-10-03,10,50475.9,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8FFF2A8D0CEF43E7877,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-10-05,10,52425.2,RETIRED,RETIRED,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,A8FF99D86C2E345F580D,IND,,Guillot,Argentina,,,,704 W Oklahoma Ave,,Sulphur,OK,73086,,2022-10-06,10,494,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8EDCEAEC9C9946B3A9D,IND,,Oxley,Debra,,,,4008 S Cinder Cir,,Choctaw,OK,73020,,2022-10-05,10,4974.44,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A8F015D9584DB48849EE,IND,,Williams,Tom,,,,600 S Willowood Dr,,Yukon,OK,73099,,2022-10-05,10,1038,PIEDMONT PUBLIC SCHOOLS,TEACHER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8EAA2A4E95A042D79AE,IND,,Edwards,Bryan,,,,5331 S Harvard Ave,Apt E,Tulsa,OK,74135,,2022-10-03,10,5132.26,COLDWELL BANKER,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8E5082F56BA54357920,IND,,Vaughn,Lee,,,,6035 Meadowside Ln,,Tulsa,OK,74131,,2022-10-05,10,2589.88,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A8DB14E8B9DD84C37980,IND,,Welch,Goldie,,,,795 Oak Hill Rd,,Choctaw,OK,73020,,2022-10-05,10,1551,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AA09083ADDFBB44858E4,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-10-07,10,54176.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA7B6EE255505447DB10,IND,,Parkhurst,Charles,,,,132 Ridgeline Dr,,Weatherford,OK,73096,,2022-10-08,10,3594.83,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,AA78DE97B6BC847C194A,IND,,Hill,James,,,,5200 Table Rock Dr,,Edmond,OK,73025,,2022-10-11,10,6951.91,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AA7570F7D1DA943B19E5,IND,,Hutson,Cheryal,,,,3104 W 50th St,,Tulsa,OK,74107,,2022-10-08,10,2769.94,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA752D2FE5A774B9D81A,IND,,Haight,Judy,,,,5123 E 109th St,,Tulsa,OK,74137,,2022-10-09,10,1269.66,TULSAPUBLICSCHOOLS,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA7141FAAA3724FCAB72,IND,,McArdle,John,,,,10608 Windway Ave,,Oklahoma City,OK,73162,,2022-10-09,10,245.22,INTEGRIS HEALTH,FINANCIAL ANALYSIS,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA710FC85B2C149039C0,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-10-07,10,54176.9,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA69C849F6E284A84993,IND,,Neal,Carol,,,,1424 Grace Pointe Dr,,Moore,OK,73170,,2022-10-10,10,754.65,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA5E0BD0AB4D24B5AACF,IND,,Beals,Terry,,,,20677 Anitas Rd,,Madill,OK,73446,,2022-10-12,10,2549.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA63FA2041C9144EDB8F,IND,,Hughes,Jeanne,,,,2909 E Augusta St,,Muskogee,OK,74403,,2022-10-11,10,139,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AA57C7920E2FB48848B3,IND,,Bell,Bob,,,,PO Box 534,,Collinsville,OK,74021,,2022-10-09,10,120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA59A14DD7EA84075919,IND,,Hains,Gaylene,,,,9908 S Garrett St,,Oklahoma City,OK,73139,,2022-10-09,10,11687,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA4D9883C435E41679F1,IND,,Engel,Chris,,,,56976 County Road 712,,Colcord,OK,74338,,2022-10-07,10,655,PRIVATE UNIVERSITY,CUSTODIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA4C754B4A876404FB41,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,73107,,2022-10-08,10,56491.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA4AF4E652ECB408E8E0,IND,,Banic,John,,,,1206 County Road 1353,,Chickasha,OK,73018,,2022-10-08,10,505.3,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AA4843964A57B4D8CB93,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-10-07,10,54176.9,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AA4315B12262F46D287E,IND,,Tobiason,Glenda,,,,7715 E Southgate Rd,,Enid,OK,73701,,2022-10-07,10,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3D22C0A21634F00B54,IND,,Towle,Beth,,,,2391 Maple St,,Waynoka,OK,73860,,2022-10-07,10,315,PTS WORLDWIDE,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA36721F55C4B4B5B878,IND,,Gibelyou,Loretta,,,,2737 NW 140th St,Apt 101,Oklahoma City,OK,73134,,2022-10-11,10,580,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA366BA81F9084B459DF,IND,,Smith,Danny,,,,1031 Coventry Rd,,Enid,OK,73703,,2022-10-11,10,625,MR HANDY HOME SERVICE,HVAC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA3413A8777AB4BB4849,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,73003,,2022-10-12,10,18469.5,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA302EC7A45C84E1185F,IND,,Lundberg,Ralph,,,,5300 NW 121st St,,Oklahoma City,OK,73162,,2022-10-10,10,4007.87,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AA2F6B456E4264CE2A36,IND,,Buttolph,Shirley,,,,13812 S Broadway Ave,,Oklahoma City,OK,73170,,2022-10-12,10,190,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AA2F308171189411B815,IND,,Rogers,Karen,,,,PO Box 430,,Westville,OK,74965,,2022-10-12,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA2D580C764F544B682B,IND,,Hutson,Cheryal,,,,3104 W 50th St,,Tulsa,OK,74107,,2022-10-12,10,2839.94,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA2C39063FAB04A1087D,IND,,Stauss,Karen,,,,5436 S Zunis Ave,,Tulsa,OK,74105,,2022-10-08,10,687.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA1CCFBD18AA549C7964,IND,,Lumry,Kenneth,,,,12818 Glen Aeire Rd,,Choctaw,OK,73020,,2022-10-07,10,7393.64,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AA1AE348FB13B46EFAFA,IND,,Oxley,Debra,,,,4008 S Cinder Cir,,Choctaw,OK,73020,,2022-10-11,10,5806.88,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA20EB20D07ED4CAD827,IND,,Hains,Gaylene,,,,9908 S Garrett St,,Oklahoma City,OK,73139,,2022-10-08,10,11607,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA1EFB011A56642FBAC0,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,73107,,2022-10-10,10,57097.7,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AA189F8AC42A3471F8A7,IND,,Stauss,Karen,,,,5436 S Zunis Ave,,Tulsa,OK,74105,,2022-10-09,10,772.5,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AA10E90F8773D4344996,IND,,Fitzgerald,Dwight  Pamela,,,,3209 S Maple Ave,,Broken Arrow,OK,74012,,2022-10-12,10,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA10BEBE49B3A40079F5,IND,,Lowder,Jill,,,,11501 SW 15th St,Apt 1911,Yukon,OK,73099,,2022-10-07,10,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA0F1EE18390B4743A5C,IND,,Rivers,William,,,,516 S Water St,,Sapulpa,OK,74066,,2022-10-08,10,124,BE,ELECTRICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABFD38DF2520E4240A79,IND,,Stauss,Karen,,,,5436 S Zunis Ave,,Tulsa,OK,74105,,2022-10-10,10,827.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC548225056494B578C0,IND,,Welchel,Sheila,,,,8507 Main St,,Spencer,OK,73084,,2022-10-11,10,10,JIMMYS EGG,WAITRESS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC32AA2D6EA574F21BB4,IND,,Roberts,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2022-10-07,10,29067.1,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ABFCE6FB35E6A45259A0,IND,,Willmett,Yvonda,,,,7118 S 282nd East Ave,,Broken Arrow,OK,74014,,2022-10-07,10,270,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC2EF1012CE6648118A9,IND,,Blair,Bobby,,,,1716 Wildwood,,Shawnee,OK,74804,,2022-10-07,10,3868.07,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AC30BE37FD0E84CB88AC,IND,,Kluckner,Loretta,,,,239858 E County Road 58,,Chester,OK,73838,,2022-10-07,10,6187.16,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AC30520313DB44912905,IND,,Hains,Gaylene,,,,9908 S Garrett St,,Oklahoma City,OK,73139,,2022-10-12,10,11867,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ABFB8DA72235740B193C,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-10-10,10,54557.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC5B41880AD6B4C199E8,IND,,Vogt,Charlotte,,,,PO Box 1656,,Weatherford,OK,73096,,2022-10-08,10,625.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC24AAAF999804D95AA9,IND,,Engel,Chris,,,,56976 County Road 712,,Colcord,OK,74338,,2022-10-07,10,655,PRIVATE UNIVERSITY,CUSTODIAN,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,AC23F440CCBC24953BB6,IND,,Parkhurst,Charles,,,,132 Ridgeline Dr,,Weatherford,OK,73096,,2022-10-08,10,3594.83,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AC255D7EA397D45BA9B7,IND,,Parker,Loreen,,,,PO Box 639,,Hugo,OK,74743,,2022-10-12,10,822,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AC1F4B6A9945340278AC,IND,,Ignatiusa,Karen,,,,11723 S 103rd East Ave,,Bixby,OK,74008,,2022-10-07,10,15376.6,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AC2317F88B4F449E5BE2,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-10-10,10,43316,Mcclain Propane,SECRETARY,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AC203A486785C491A813,IND,,Bonnet,Richard,,,,7178 Sun Rise Dr,,Kingston,OK,73439,,2022-10-12,10,502,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC16BB9B8B3F7407A979,IND,,Bledsoe,Patricia,,,,113236 S 4173 Rd,,Checotah,OK,74426,,2022-10-07,10,5517.06,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC5F74A33861341EFBB1,IND,,Clemons,Jeffrey,,,,902 NW Kingswood Rd,,Lawton,OK,73505,,2022-10-10,10,338,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC5FBDC85B91D4C76A74,IND,,Blount,Sharon,,,,2005 Cedar Meadow Ln,,Edmond,OK,73003,,2022-10-08,10,990.5,SBC INDEPENDENT REAL ESTATE GROUP,REAL ESTATE BROKER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ABF30D603B09D49E4B5B,IND,,Beals,Terry,,,,20677 Anitas Rd,,Madill,OK,73446,,2022-10-12,10,2549.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC160FE5EE1864BD8952,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,73107,,2022-10-09,10,56600.2,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AC625838E6F7D42DABA0,IND,,Roberts,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2022-10-10,10,29172.1,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AC136081584B6403C9A3,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,73003,,2022-10-12,10,18469.5,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AC68DB85741A240C9BB3,IND,,Bennett,Leslie,,,,1904 W Birmingham St,,Broken Arrow,OK,74011,,2022-10-12,10,4753.66,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AC09898DAED354F25949,IND,,Horton,Edward,,,,11742 S Redbud St,,Jenks,OK,74037,,2022-10-12,10,855,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC09327D505404462A44,IND,,Basham,Brian,,,,1613 High Meadows Dr,,Norman,OK,73071,,2022-10-07,10,18427.2,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AC6623CB89B4146448A5,IND,,Parkhurst,Charles,,,,132 Ridgeline Dr,,Weatherford,OK,73096,,2022-10-08,10,3594.83,RETIRED,RETIRED,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,AC676B00C38144918A79,IND,,Gibson,Paula,,,,73896 S 340 Rd,,Wagoner,OK,74467,,2022-10-07,10,876,SELF OWNERSHIP,RV PARK,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,ABF9D05DCED444216B39,IND,,Malone,Cheryl,,,,902 WChatburn Pl,,Stillwater,OK,74075,,2022-10-09,10,77,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AC45486B00B674CCC85B,IND,,Heathcott,Wanda Kay,,,,8225 S 33rd West Ave,,Tulsa,OK,74132,,2022-10-10,10,145,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC3C31FEC94AE42159F9,IND,,Bennett,Leslie,,,,1904 W Birmingham St,,Broken Arrow,OK,74011,,2022-10-08,10,3803.05,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A992B460C2BF94A6DA29,IND,,Price,Nancy,,,,304 10th Ave NE,,Miami,OK,74354,,2022-10-09,10,1578,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A91CB85D87DCD4FDAB2A,IND,,Murphy,Mark,,,,1006 NW 37th St,,Oklahoma City,OK,73118,,2022-10-09,10,876,None,VARIOUS,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A9172CAD231B34B9BB11,IND,,LeBaron,Jerold,,,,9251 N Pleasant View Rd,,Newkirk,OK,74647,,2022-10-09,10,35,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A98C34160DCFA4B46BA5,IND,,Lee,Kimberly,,,,1380 S 107th East Ave,Apt D,Tulsa,OK,74128,,2022-10-10,10,229,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A96DA36345C784BEDA8B,IND,,Oxley,Debra,,,,4008 S Cinder Cir,,Choctaw,OK,73020,,2022-10-07,10,5360.66,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A96A04ACBA7BC4CBDBAE,IND,,Hayes,Brad,,,,3005 S Tamarack Ave,,Broken Arrow,OK,74012,,2022-10-08,10,4247.96,"Chropractic Doctors,inc",CHIROPRACTOR,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
