linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232631961,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-06,8,893.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_232496154,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-06,9,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232494467,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-06,12.5,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232494468,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-06,12.5,893.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_232905595,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-07,7,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232729384,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-07,7,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_232902716,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-07,7,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_233072522,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-08,8,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232933804,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-08,25,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232933784,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-08,25,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_233001311,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-08,7,406,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STUCK FOR CONGRESS (C00713545),2020
SA11AI,C00401224,SA11AI_233180299,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-09,6,893.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_233517308,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-10,7,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_233517420,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-10,7,893.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_233517770,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-10,7,406,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STUCK FOR CONGRESS (C00713545),2020
SA11AI,C00401224,SA11AI_233517183,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-10,7,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233518091,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-10,7,180,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233714776,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-11,8,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_233683208,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-11,10,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_233790446,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-11,12,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233714887,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-11,8,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233748370,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-11,6,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_233709680,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-11,6,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233924038,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-12,6,147,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233928290,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-12,7,141,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_233964971,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-12,12,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233925824,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-12,8,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_234094734,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-12,10,180,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233964840,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-12,12,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_233928339,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-12,7,239,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233928175,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-12,7,180,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234094648,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-12,10,141,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234168481,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-13,15,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234294564,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-13,10,893.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_234168489,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-13,10,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_234214157,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-13,7,180,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234295620,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-13,10,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_234197698,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-13,5,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_234214276,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-13,7,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234191661,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-13,8,893.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_234556617,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-14,25,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_234500929,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-14,8,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_234470899,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-14,25,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234406653,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-14,9,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_234339360,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-14,6,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234763697,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234601996,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-15,7,180,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234580311,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-15,7,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234599002,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-15,7,406,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STUCK FOR CONGRESS (C00713545),2020
SA11AI,C00401224,SA11AI_234602970,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-15,7,147,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234689426,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-15,25,406,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STUCK FOR CONGRESS (C00713545),2020
SA11AI,C00401224,SA11AI_234766460,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-15,10,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234586614,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-15,8,69,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_234629738,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-15,8,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_234580799,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-15,8,147,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234580459,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-15,7,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_234765256,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-15,5,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_234819698,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-16,50,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234889591,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-16,5,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_234873940,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-16,7,141,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_235037534,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-16,6,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_235148492,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-17,10,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235052918,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-17,7,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235129904,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-17,10,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_235318363,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-18,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_235401726,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-18,9,141,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_235385082,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-18,100,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235400838,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-18,9,239,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235387382,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-18,25,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_235395615,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-18,100,893.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_235400598,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-18,9,406,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STUCK FOR CONGRESS (C00713545),2020
SA11AI,C00401224,SA11AI_235400990,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-18,9,180,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235401211,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-18,9,147,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235312853,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-18,5,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_235647037,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-19,8,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235484773,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-19,6,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_235642592,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-19,10,893.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_235676283,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-19,100,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_235650273,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-19,8,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_235649483,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-19,8,239,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235732815,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-20,7,893.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_235907068,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-20,10,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235907811,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-20,10,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_235852561,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-20,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_236237645,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-21,10,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236143736,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-21,15,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236239547,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-21,10,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_236261061,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-22,8,239,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236322283,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-22,10,239,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236462086,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-22,25,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236443163,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-22,10,893.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_236381397,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-22,9,893.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_236377250,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-22,9,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_236471825,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-22,5,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_236322263,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-22,10,893.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_236550553,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-23,6,2749,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRIORITIES USA ACTION (C00495861),2020
SA11AI,C00401224,SA11AI_236550516,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-23,6,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236654040,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-23,7,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236676348,IND,,JENNERJOHN,MARK,,,,N851 MUNICIPAL DR UPPER,,APPLETON,WI,54914,,2020-05-23,7,2421.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
