linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3A1469C5AA014137A40,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-07-24,25,,Earmarked Contribution From David Coleman,,Earmarked Contribution From David Coleman. transmitted by check/EFT,2022
SB23,C00694323,B29CCE700E2634488BB9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-07-24,25,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,B36196FFE23404B5FBD0,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2022-07-22,25,,Earmarked Contribution From John Gray,,Earmarked Contribution From John Gray. transmitted by check/EFT,2022
SB23,C00694323,B50C58A5735FA40CABB9,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-21,25,,Earmarked Contribution From JOHN STANLEY,,Earmarked Contribution From JOHN STANLEY. transmitted by check/EFT,2022
SB23,C00694323,B514D5C1BA84D44E09D4,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-22,25,,Earmarked Contribution From David Motyka,,Earmarked Contribution From David Motyka. transmitted by check/EFT,2022
SB23,C00694323,B516A45BD979A4DB7BE4,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-22,25,,Earmarked Contribution From Steve Bryant,,Earmarked Contribution From Steve Bryant. transmitted by check/EFT,2022
SB23,C00694323,B51C1ABBA7B2A4F4BBF1,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-20,25,,Earmarked Contribution From Steven Hoarn,,Earmarked Contribution From Steven Hoarn. transmitted by check/EFT,2022
SB23,C00694323,B522B64F1458446A8A33,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-19,25,,Earmarked Contribution From Narender Koganti,,Earmarked Contribution From Narender Koganti. transmitted by check/EFT,2022
SB23,C00694323,B534AF3397DF94E59902,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-17,25,,Earmarked Contribution From Russ Hughes,,Earmarked Contribution From Russ Hughes. transmitted by check/EFT,2022
SB23,C00694323,B53990D022B484007A45,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-21,25,,Earmarked Contribution From Wilda Geiger,,Earmarked Contribution From Wilda Geiger. transmitted by check/EFT,2022
SB23,C00694323,B53C16451C1D4487EAC0,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-19,25,,Earmarked Contribution From Clorinda Dodds,,Earmarked Contribution From Clorinda Dodds. transmitted by check/EFT,2022
SB23,C00694323,B53EBDCD7192645D7BB3,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-20,25,,Earmarked Contribution From Sally Cockayne,,Earmarked Contribution From Sally Cockayne. transmitted by check/EFT,2022
SB23,C00694323,B548D045124C1435EA33,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-20,25,,Earmarked Contribution From Leigh Cross,,Earmarked Contribution From Leigh Cross. transmitted by check/EFT,2022
SB23,C00694323,B54A79AE259434E8E872,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-20,25,,Earmarked Contribution From Michelle Nuttall,,Earmarked Contribution From Michelle Nuttall. transmitted by check/EFT,2022
SB23,C00694323,B578DD243487F4C1E8FE,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-18,25,,Earmarked Contribution From William Lynch,,Earmarked Contribution From William Lynch. transmitted by check/EFT,2022
SB23,C00694323,B596A0A72985D4B17ACD,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-20,25,,Earmarked Contribution From Francis Socko,,Earmarked Contribution From Francis Socko. transmitted by check/EFT,2022
SB23,C00694323,B5AA3C0BDBE12488EBD3,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-21,25,,Earmarked Contribution From Professor Vince Pujalte,,Earmarked Contribution From Professor Vince Pujalte. transmitted by check/EFT,2022
SB23,C00694323,B5ABB121796F94AD0846,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-17,25,,Earmarked Contribution From Michael Stoddart,,Earmarked Contribution From Michael Stoddart. transmitted by check/EFT,2022
SB23,C00694323,B5B5C2B4317C64CA6B08,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-17,25,,Earmarked Contribution From Federico Hernandez,,Earmarked Contribution From Federico Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B5E61A4FCF6794ED7BCC,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-09-20,25,,Earmarked Contribution From PAUL BABB,,Earmarked Contribution From PAUL BABB. transmitted by check/EFT,2022
SB23,C00694323,B5E62E64F55134B9684D,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-17,25,,Earmarked Contribution From Howard Wildmann,,Earmarked Contribution From Howard Wildmann. transmitted by check/EFT,2022
SB23,C00694323,BE8BC60158EA9420CBDA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-13,25,,Earmarked Contribution From Arthur Kenton,,Earmarked Contribution From Arthur Kenton. transmitted by check/EFT,2022
SB23,C00694323,BE2705BAEE6D04218842,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-16,25,,Earmarked Contribution From JERALD LINDFELT,,Earmarked Contribution From JERALD LINDFELT. transmitted by check/EFT,2022
SB23,C00694323,BF05E090EDCDA4C1EAF0,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-16,25,,Earmarked Contribution From Robert Taylor,,Earmarked Contribution From Robert Taylor. transmitted by check/EFT,2022
SB23,C00694323,BF0BE30986572416691F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-11,25,,Earmarked Contribution From Judy Gardner,,Earmarked Contribution From Judy Gardner. transmitted by check/EFT,2022
SB23,C00694323,BE529CDCCC0624CC8B67,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-16,25,,Earmarked Contribution From T.R. Potter,,Earmarked Contribution From T.R. Potter. transmitted by check/EFT,2022
SB23,C00694323,BEF24FF7B8C84494C9C9,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-14,25,,Earmarked Contribution From Joanne Harris,,Earmarked Contribution From Joanne Harris. transmitted by check/EFT,2022
SB23,C00694323,BEEEC22B4D20147F7A83,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-14,25,,Earmarked Contribution From Donald Edmonson,,Earmarked Contribution From Donald Edmonson. transmitted by check/EFT,2022
SB23,C00694323,BEDC309EC5DE14E979C4,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-14,25,,Earmarked Contribution From Ramizi Shepherd,,Earmarked Contribution From Ramizi Shepherd. transmitted by check/EFT,2022
SB23,C00694323,BED4EEBD3A2F44504B34,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-11,25,,Earmarked Contribution From Mitchel Taylor,,Earmarked Contribution From Mitchel Taylor. transmitted by check/EFT,2022
SB23,C00694323,BE6033589CA73450BA02,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-16,25,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,BF0A97E5A8666434995B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-14,25,,Earmarked Contribution From Mark Evans,,Earmarked Contribution From Mark Evans. transmitted by check/EFT,2022
SB23,C00694323,BEA7E66C63879421AB04,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-14,25,,Earmarked Contribution From Josephine F Lord,,Earmarked Contribution From Josephine F Lord. transmitted by check/EFT,2022
SB23,C00694323,BEA6499209FDA422B99D,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-16,25,,Earmarked Contribution From Frank Markiewicz,,Earmarked Contribution From Frank Markiewicz. transmitted by check/EFT,2022
SB23,C00694323,BEA30DD982E474BC9B30,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-12,25,,Earmarked Contribution From Kathy Bosworth,,Earmarked Contribution From Kathy Bosworth. transmitted by check/EFT,2022
SB23,C00694323,BE802C11983AC461AB80,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-11,25,,Earmarked Contribution From Henry D Anstey,,Earmarked Contribution From Henry D Anstey. transmitted by check/EFT,2022
SB23,C00694323,BE984FE325A9A4B0698D,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-14,25,,Earmarked Contribution From William Kerrigan,,Earmarked Contribution From William Kerrigan. transmitted by check/EFT,2022
SB23,C00694323,BE853C6D4CC54475D88E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-12,25,,Earmarked Contribution From Debra Subowicz,,Earmarked Contribution From Debra Subowicz. transmitted by check/EFT,2022
SB23,C00694323,BE95A24F7CE46419EA47,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-15,25,,Earmarked Contribution From Eddie Lee,,Earmarked Contribution From Eddie Lee. transmitted by check/EFT,2022
SB23,C00694323,BE91F3F207DF04440AA8,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-15,25,,Earmarked Contribution From Keith Hawksley,,Earmarked Contribution From Keith Hawksley. transmitted by check/EFT,2022
SB23,C00694323,BE89068F2AFF74F2EAC6,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-15,25,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2022
SB23,C00694323,BE8F8BA35C45546BBBF2,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-15,25,,Earmarked Contribution From Michael Samra,,Earmarked Contribution From Michael Samra. transmitted by check/EFT,2022
SB23,C00694323,B08EA83B0CAF44F9994A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-17,25,,Earmarked Contribution From Dalton Hunter,,Earmarked Contribution From Dalton Hunter. transmitted by check/EFT,2022
SB23,C00694323,B05D5D9230D004694B63,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-20,25,,Earmarked Contribution From Doeis Leonard,,Earmarked Contribution From Doeis Leonard. transmitted by check/EFT,2022
SB23,C00694323,B127B9836E05A4A76A6A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-22,25,,Earmarked Contribution From Phonesavanh Ratdavong,,Earmarked Contribution From Phonesavanh Ratdavong. transmitted by check/EFT,2022
SB23,C00694323,B0AAF4A64B29047EAB2C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-21,25,,Earmarked Contribution From Mary Brown,,Earmarked Contribution From Mary Brown. transmitted by check/EFT,2022
SB23,C00694323,B0522A80F0CFD48DC807,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-21,25,,Earmarked Contribution From vic simonian,,Earmarked Contribution From vic simonian. transmitted by check/EFT,2022
SB23,C00694323,B00A93BDC3145469BBAE,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-21,25,,Earmarked Contribution From Gene Hiley,,Earmarked Contribution From Gene Hiley. transmitted by check/EFT,2022
SB23,C00694323,B0535E116FAB64AE6B96,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-20,25,,Earmarked Contribution From David Holmes,,Earmarked Contribution From David Holmes. transmitted by check/EFT,2022
SB23,C00694323,B0E86CEE92DF64AE1B36,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-17,25,,Earmarked Contribution From Alice Wilkes,,Earmarked Contribution From Alice Wilkes. transmitted by check/EFT,2022
SB23,C00694323,B090164CC468249EB978,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-19,25,,Earmarked Contribution From Frank Rosenbloom,,Earmarked Contribution From Frank Rosenbloom. transmitted by check/EFT,2022
SB23,C00694323,B064B232438274D75967,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-22,25,,Earmarked Contribution From David Graham,,Earmarked Contribution From David Graham. transmitted by check/EFT,2022
SB23,C00694323,B06683464D5704C9ABEF,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-21,25,,Earmarked Contribution From Glenn Hanson,,Earmarked Contribution From Glenn Hanson. transmitted by check/EFT,2022
SB23,C00694323,B11F4CBD34486445587A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-22,25,,Earmarked Contribution From Thomas Swift,,Earmarked Contribution From Thomas Swift. transmitted by check/EFT,2022
SB23,C00694323,B04346F38723940DAA62,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-20,25,,Earmarked Contribution From Gail Bennett,,Earmarked Contribution From Gail Bennett. transmitted by check/EFT,2022
SB23,C00694323,B06D1DB887C5648D4973,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-22,25,,Earmarked Contribution From Kevin McNamara,,Earmarked Contribution From Kevin McNamara. transmitted by check/EFT,2022
SB23,C00694323,B03EC0D0FAF4A480892D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-22,25,,Earmarked Contribution From Matthew Jones,,Earmarked Contribution From Matthew Jones. transmitted by check/EFT,2022
SB23,C00694323,B4E2463A24368491DB5E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-20,25,,Earmarked Contribution From Jack Gullage,,Earmarked Contribution From Jack Gullage. transmitted by check/EFT,2022
SB23,C00694323,B4A7A5490BFE44314994,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-18,25,,Earmarked Contribution From Linda DeNeill,,Earmarked Contribution From Linda DeNeill. transmitted by check/EFT,2022
SB23,C00694323,B4E1921911BA4491CBEE,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-20,25,,Earmarked Contribution From James Darby,,Earmarked Contribution From James Darby. transmitted by check/EFT,2022
SB23,C00694323,B4DFF5E0D103F4CC8BE6,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-21,25,,Earmarked Contribution From Lew Buck,,Earmarked Contribution From Lew Buck. transmitted by check/EFT,2022
SB23,C00694323,B4E72F88A3EDC4B34846,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-18,25,,Earmarked Contribution From Steven Sanders,,Earmarked Contribution From Steven Sanders. transmitted by check/EFT,2022
SB23,C00694323,B4E73C0BE55B04E659BA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-20,25,,Earmarked Contribution From Jeffrey Satterthwaite,,Earmarked Contribution From Jeffrey Satterthwaite. transmitted by check/EFT,2022
SB23,C00694323,B4D66A32BEAB342DDBB9,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-17,25,,Earmarked Contribution From Mark Sirinides,,Earmarked Contribution From Mark Sirinides. transmitted by check/EFT,2022
SB23,C00694323,B4EF898A635DE408684F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-19,25,,Earmarked Contribution From Eugene Heck,,Earmarked Contribution From Eugene Heck. transmitted by check/EFT,2022
SB23,C00694323,B468118B1329F4B60B6A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-19,25,,Earmarked Contribution From John Taylor,,Earmarked Contribution From John Taylor. transmitted by check/EFT,2022
SB23,C00694323,B4C71DD39D4604F3CBC3,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-20,25,,Earmarked Contribution From Randall Joransen,,Earmarked Contribution From Randall Joransen. transmitted by check/EFT,2022
SB23,C00694323,B4F47B8655CC14AAF98F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-22,25,,Earmarked Contribution From Valarie Roderick,,Earmarked Contribution From Valarie Roderick. transmitted by check/EFT,2022
SB23,C00694323,B4F6463ADF60C461E864,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-17,25,,Earmarked Contribution From Carmella and Sibilia,,Earmarked Contribution From Carmella and Sibilia. transmitted by check/EFT,2022
SB23,C00694323,B4C4DD612F92441DB83B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-17,25,,Earmarked Contribution From Donald Mchoul,,Earmarked Contribution From Donald Mchoul. transmitted by check/EFT,2022
SB23,C00694323,B4445C12DFAD848F48E1,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-22,25,,Earmarked Contribution From Robert Duquette,,Earmarked Contribution From Robert Duquette. transmitted by check/EFT,2022
SB23,C00694323,B4FC998EBA17940B5A67,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-17,25,,Earmarked Contribution From Jaime Cote,,Earmarked Contribution From Jaime Cote. transmitted by check/EFT,2022
SB23,C00694323,B4C69FFBFD4D84EDD937,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-22,25,,Earmarked Contribution From Michael Yow,,Earmarked Contribution From Michael Yow. transmitted by check/EFT,2022
SB23,C00694323,B41BD95BD37E745D0BEF,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-17,25,,Earmarked Contribution From Alta Bruce,,Earmarked Contribution From Alta Bruce. transmitted by check/EFT,2022
SB23,C00694323,B80C2F9C9ADFD45C3A1C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-17,25,,Earmarked Contribution From Gary LaVallee,,Earmarked Contribution From Gary LaVallee. transmitted by check/EFT,2022
SB23,C00694323,B80C5F97A4D7F4115A5A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-22,25,,Earmarked Contribution From Becky Poulter,,Earmarked Contribution From Becky Poulter. transmitted by check/EFT,2022
SB23,C00694323,B7B5FB0EE26D541109A3,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-21,25,,Earmarked Contribution From Ginette Shea,,Earmarked Contribution From Ginette Shea. transmitted by check/EFT,2022
SB23,C00694323,B89F9C4F9DE534C7F9FE,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-17,25,,Earmarked Contribution From David Harland,,Earmarked Contribution From David Harland. transmitted by check/EFT,2022
SB23,C00694323,B898D31CEBE034008AF4,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-21,25,,Earmarked Contribution From Steve Nussbaum,,Earmarked Contribution From Steve Nussbaum. transmitted by check/EFT,2022
SB23,C00694323,B7C5A83FE3505418A8CA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-22,25,,Earmarked Contribution From Emile Boullion,,Earmarked Contribution From Emile Boullion. transmitted by check/EFT,2022
SB23,C00694323,B89861C0D1E30478D919,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-21,25,,Earmarked Contribution From Michael Allehoff,,Earmarked Contribution From Michael Allehoff. transmitted by check/EFT,2022
SB23,C00694323,B800B23EDFDA44A16A37,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-18,25,,Earmarked Contribution From Rick Carroll,,Earmarked Contribution From Rick Carroll. transmitted by check/EFT,2022
SB23,C00694323,B8858065916A34AEAB4B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-22,25,,Earmarked Contribution From Stephen Gentile,,Earmarked Contribution From Stephen Gentile. transmitted by check/EFT,2022
SB23,C00694323,B8A757B68C4E74F79B5D,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-19,25,,Earmarked Contribution From Paul Maurice,,Earmarked Contribution From Paul Maurice. transmitted by check/EFT,2022
SB23,C00694323,B8833381B086D43E4BD1,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-22,25,,Earmarked Contribution From Theodore Ohls,,Earmarked Contribution From Theodore Ohls. transmitted by check/EFT,2022
SB23,C00694323,B854062B8EBEA4CFC9EF,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-19,25,,Earmarked Contribution From Kenneth V Ojala,,Earmarked Contribution From Kenneth V Ojala. transmitted by check/EFT,2022
SB23,C00694323,B85BF222D119E49F1908,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-09-22,25,,Earmarked Contribution From Charles Hafemann,,Earmarked Contribution From Charles Hafemann. transmitted by check/EFT,2022
SB23,C00694323,B7B8EBDE30B174C648E2,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-20,25,,Earmarked Contribution From Robert Gaines,,Earmarked Contribution From Robert Gaines. transmitted by check/EFT,2022
SB23,C00694323,B8A9F57FD58D247C3B23,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-21,25,,Earmarked Contribution From Denise Monteith,,Earmarked Contribution From Denise Monteith. transmitted by check/EFT,2022
SB23,C00694323,B7C27A30DF2904C4BB73,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-20,25,,Earmarked Contribution From John Moyer,,Earmarked Contribution From John Moyer. transmitted by check/EFT,2022
SB23,C00694323,B7C2BA72522DA4ABD8B1,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-22,25,,Earmarked Contribution From Matthew Yoczik,,Earmarked Contribution From Matthew Yoczik. transmitted by check/EFT,2022
SB23,C00694323,B7C3FD5A64D4D44CAB6D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-18,25,,Earmarked Contribution From Ellen Amador,,Earmarked Contribution From Ellen Amador. transmitted by check/EFT,2022
SB23,C00694323,B7C459A88B7B744F7AEB,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-19,25,,Earmarked Contribution From James Cannon,,Earmarked Contribution From James Cannon. transmitted by check/EFT,2022
SB23,C00694323,B7C2C3ECFAF0645F5A32,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-21,25,,Earmarked Contribution From John Gorman,,Earmarked Contribution From John Gorman. transmitted by check/EFT,2022
SB23,C00694323,B1107A9A7BD764E75A7D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-27,25,,Earmarked Contribution From Valery Mitchell,,Earmarked Contribution From Valery Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B12E8B9297C2F40B5BA5,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-28,25,,Earmarked Contribution From Maria Connor,,Earmarked Contribution From Maria Connor. transmitted by check/EFT,2022
SB23,C00694323,B0C45C3EEBC534453A02,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-26,25,,Earmarked Contribution From Wilfred Mettes,,Earmarked Contribution From Wilfred Mettes. transmitted by check/EFT,2022
SB23,C00694323,B1A8EF8D3C05A4A268D5,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-26,25,,Earmarked Contribution From John T Rieu,,Earmarked Contribution From John T Rieu. transmitted by check/EFT,2022
SB23,C00694323,B0C544F4119984DF88D8,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-25,25,,Earmarked Contribution From Julia Caron,,Earmarked Contribution From Julia Caron. transmitted by check/EFT,2022
SB23,C00694323,B1A5FCF553A9149B4BC9,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-25,25,,Earmarked Contribution From Lisa Johnson,,Earmarked Contribution From Lisa Johnson. transmitted by check/EFT,2022
SB23,C00694323,B0D6A2B96CF2644A9A87,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-23,25,,Earmarked Contribution From Robert Cooke,,Earmarked Contribution From Robert Cooke. transmitted by check/EFT,2022
SB23,C00694323,B0D9069B805ED4A4D9F8,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-09-23,25,,Earmarked Contribution From Philip Cistulli,,Earmarked Contribution From Philip Cistulli. transmitted by check/EFT,2022
SB23,C00694323,B0E00E9A312D84EB1B87,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-28,25,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
