linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A35E17CEB65DC4373AB6,IND,,Lukowski,Jan,,,,51 S 400 W,,Morocco,IN,47963,,2021-05-22,15,350,SELF,LABOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD3E5312E347B45D8A0A,IND,,Young,Joyce,,,,10934 Geist Woods North Dr,,Indianapolis,IN,46256,,2021-02-10,15,15,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,A9274102A0F4B49E3B2C,IND,,Diana,Barbara,,,,750 N Bancroft St,,Indianapolis,IN,46201,,2021-04-08,15,61.5,CSC,ELEVATOR OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6EB9A3D18ABE4F0486D,IND,,Spellman,Jeanne,,,,6748 Dorchester Ct,,Indianapolis,IN,46214,,2021-02-10,15,57,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA876A9CE6FF84120A3B,IND,,Ford,Curtis,,,,3033 43rd St,,Highland,IN,46322,,2021-02-09,15,15,CLEVELAND CLIFFS,BOILERMAKER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AE9B05C0671C9408EA34,IND,,French,Elaine,,,,2608 Flying Cloud Ct,,Anderson,IN,46011,,2021-05-23,15,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B77238508274C3B843,IND,,Fain,Joe,,,,7351 E 50 N,,Mill Creek,IN,46365,,2021-02-13,15,15,RETIRED,RETIRED,,Earmarked for ELECT LIRETTE TO CONGRESS (C00765347),2022
SA11AI,C00694323,AB9E9A3AC5E8D41FBBA9,IND,,Carpenter,Pat,,,,66814 County Road 31,,Goshen,IN,46528,,2021-02-10,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A708637425D0346319E4,IND,,Parrott,Benjamin,,,,2440 Northview Ave,,Indianapolis,IN,46220,,2021-02-09,15,30,PAIGES MUSIC,CRAFTSMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE5DA99B6B9364F06BE0,IND,,Msrtin,James,,,,6808 E Thompson Rd,,Indianapolis,IN,46237,,2021-05-23,15,910,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF7AEFA5260A24B43B08,IND,,Shugars,Michael,,,,2682 S County Road 125 W,,Danville,IN,46122,,2021-02-26,15,159.45,MEIJER,GENERAL MERCHANDISE CLERK,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1AC33D580E8A4EC58DC,IND,,Shugars,Michael,,,,2682 S County Road 125 W,,Danville,IN,46122,,2021-02-26,15,159.45,MEIJER,GENERAL MERCHANDISE CLERK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABAC0C39EFF9A45BE966,IND,,Rieg,Daniel,,,,531 Harstad Blvd,,Westfield,IN,46074,,2021-04-07,15,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A54A146FAA8F44399BC4,IND,,Peery,Susan,,,,4599 Lead Line Rd,,Centerville,IN,47330,,2021-05-13,15,1024.21,ABINGTON MEADOWS,BUSINESS OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A6146D8BD4C4846A9AA0,IND,,Diana,Barbara,,,,750 N Bancroft St,,Indianapolis,IN,46201,,2021-04-08,15,61.5,CSC,ELEVATOR OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEC4EA2A16EDA4560862,IND,,Utterback,Ray,,,,11755 Beckham Ct,,Carmel,IN,46032,,2021-02-09,15,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A43CE52DB6F204BEDA2D,IND,,McNabb,Richard,,,,9422 W 275 N,,Thorntown,IN,46071,,2021-06-26,15,365,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF4D67137DD743998F5,IND,,Flowers,Marilyn,,,,5964 S Washington Rd,,Columbia City,IN,46725,,2021-02-13,15,15,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A9BA350E5920941C18AF,IND,,Marlow,Desislava,,,,3366 Hillcrest Dr,,Indianapolis,IN,46227,,2021-03-02,15,35,ROLLSROYCE,CUSTOMS ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2988B4AA3F424D52A37,IND,,McNabb,Richard,,,,9422 W 275 N,,Thorntown,IN,46071,,2021-02-26,15,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA13B0C4051444058D1,IND,,Steinker,Lucretia,,,,5030 E 400 S,,Columbus,IN,47201,,2021-06-26,15,355,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7676535DB2974A82B0B,IND,,BROSOSKY,LINDA,,,,1617 E Cook Rd,,Fort Wayne,IN,46825,,2021-05-12,15,19,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF42BB25D387A41D29FD,IND,,Romero,Juan,,,,22556 Breakwater Dr,,Elkhart,IN,46516,,2021-06-26,15,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8A4D9DE2300F48F695D,IND,,Chermak,Nancy,,,,13712 Chase St,,Crown Point,IN,46307,,2021-02-13,15,285,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE369F24C3EE0445CAA4,IND,,Bach,Heidi,,,,92 Lookout Ridge Dr,,Columbus,IN,47201,,2021-05-12,15,48,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEEFED359CCD14570A2B,IND,,Hile,Shannon,,,,2651 Woodstone Ln,,Evansville,IN,47712,,2021-03-01,15,15,UNIVERSITY OF SOUTHERN INDIANA,ASST. ADMISSION COUNSELOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F804A00D31B40FBB4A,IND,,Wilson,Patricia,,,,4376 S Hidden Way St,,Terre Haute,IN,47802,,2021-04-08,15,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD55257B02EB471CAAF,IND,,Bailey,Vivian,,,,7134 Tassel Meadow Dr,,Indianapolis,IN,46217,,2021-04-08,15,15,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,AA4CCEC0070544E78AA3,IND,,Smith,Richard,,,,2019 Osman Ln,,Greenfield,IN,46140,,2021-03-29,15,15,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A04BED2C9E4284E29AE4,IND,,Truax,Vincent,,,,15757 Market Center Dr,,Carmel,IN,46033,,2021-06-17,15,15,RETIRED,RETIRED,,Earmarked for FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS (C00736264),2022
SA11AI,C00694323,AC3EFDE2F966F44E3A8C,IND,,Wilson,Mona,,,,6569 Kandi Ave,,Portage,IN,46368,,2021-05-23,15,15,SELF,INTERPRETER,,Earmarked for SUSAN WRIGHT FOR CONGRESS (C00770420),2022
SA11AI,C00694323,AABB6ECB5122D4FFC95D,IND,,Heady,Johnetta,,,,1433 S Webster St,,Kokomo,IN,46902,,2021-04-29,15,1316.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC03600D8EEFE4273AF5,IND,,Jacobs,Karen,,,,267 Arbor Dr,,Carmel,IN,46032,,2021-03-29,15,15,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A84A978CFB0644427B4F,IND,,Herrick,Rita,,,,8380 S Forest Ct,,Trafalgar,IN,46181,,2021-04-08,15,15,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AFBAB2DD4A8C943778CF,IND,,Carpenter,Pat,,,,66814 County Road 31,,Goshen,IN,46528,,2021-03-29,15,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC1732B51C58E4795923,IND,,Stanley,Wheeler,,,,430 Split Rail Ct,,Valparaiso,IN,46385,,2021-02-03,15,15,NIPSCO,SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD17163FE038A472C8A2,IND,,Harris,Douwon D,,,,1007 Oakridge Dr,,Lanesville,IN,47136,,2021-06-17,15,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AED566BFEBCB04CA4853,IND,,Durham,Scott,,,,5926 Harsin Ln,,Indianapolis,IN,46235,,2021-03-03,15,35,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AEFEBE3D7E74B4C87824,IND,,Mariano,Christine,,,,17013 Peach Ln,,Noblesville,IN,46062,,2021-02-26,15,543.75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE264830BFD7F41E68DB,IND,,Peery,Susan,,,,4599 Lead Line Rd,,Centerville,IN,47330,,2021-02-13,15,545.21,ABINGTON MEADOWS,BUSINESS OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AEC672CC1CBEE4137B2D,IND,,Heady,Johnetta,,,,1433 S Webster St,,Kokomo,IN,46902,,2021-05-22,15,1796.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A175AFA4D81FB4130B78,IND,,Savage,Myrtle,,,,318 Charity Cir,,Evansville,IN,47712,,2021-02-03,15,15,MEADJOHNSON,OPERATOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AD2DDC89E8FA34322B11,IND,,Means,Jonathan,,,,3360 Skyway Dr,,Martinsville,IN,46151,,2021-04-08,15,16.95,DWD,OPERATING ENGINEER 103,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF7633D2B3EC24D14A9F,IND,,Schwein,Helen,,,,256 Andrews Blvd,,Plainfield,IN,46168,,2021-04-08,15,15,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A08DB3EA3F7DF41DAAE1,IND,,Dorrel,Jeffery,,,,6069 Riley Pike,,Brookville,IN,47012,,2021-03-03,15,61,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A63D367B6D5734004877,IND,,Savage,Myrtle,,,,318 Charity Cir,,Evansville,IN,47712,,2021-02-03,15,15,MEADJOHNSON,OPERATOR,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A1E22E0367D1144F6936,IND,,Gardner,Cinda,,,,661 E Camp Mack Rd,,Milford,IN,46542,,2021-02-02,15,217,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A01C8A44F5E314B24A90,IND,,Darr,J,,,,20345 W 750 N,,Shipshewana,IN,46565,,2021-02-21,15,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7EACFDF008B244A1AB5,IND,,nunley,Beverly,,,,PO Box 56,,Union City,IN,47390,,2021-03-03,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7FAADF602C954BDDAC5,IND,,Aranda,Piedad,,,,PO Box 10393,,Fort Wayne,IN,46852,,2021-06-26,15,35,RESCARE,DSP,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1C1835F48D234228B64,IND,,Chu,Annie,,,,9211 W 103rd Pl,,Saint John,IN,46373,,2021-05-13,15,285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC7225CF8A9C34CF490B,IND,,Scott,Martha,,,,6425 Bluegrass Dr,,Anderson,IN,46013,,2021-04-06,15,15,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AEC17269FF4C445C79E3,IND,,Gray,nicholas,,,,2007 E 45th St,,Anderson,IN,46013,,2021-02-21,15,70,RETIRED,RETIRED,,Earmarked for OMAR NAVARRO FOR CONGRESS (C00592048),2022
SA11AI,C00694323,A1ADF2772EFBC47DCBCE,IND,,Helmuth,Freeman,,,,PO Box 35,,Topeka,IN,46571,,2021-05-13,15,1606,S  H METAL PROF.,OFFICER,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AAE56F942D84F400D86F,IND,,Walton,Suzanne,,,,902 S Lancaster Rd,,Muncie,IN,47302,,2021-03-29,15,45,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A1B4B3117513D47408BE,IND,,Sobieski,Shane,,,,300 S Harrison St,,Garrett,IN,46738,,2021-02-02,15,30,CAMFOUR,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA4D852359C534EDBB45,IND,,Brinksneader,Barbara,,,,8508 S. Co Road 500 W,,English,IN,47118,,2021-05-13,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACEF4E9ECA0F14BA3B5A,IND,,Carpenter,Pat,,,,66814 County Road 31,,Goshen,IN,46528,,2021-02-02,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD8E06169E270490D8CA,IND,,Howard,Terry,,,,388 Lake Ridge Ln,,Greenwood,IN,46142,,2021-04-06,15,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4CC983172E3E4139947,IND,,Mariano,Christine,,,,17013 Peach Ln,,Noblesville,IN,46062,,2021-05-13,15,1222.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAA61ED1261E544CCB4B,IND,,Huber,Judith,,,,6002 Deer Track Cv,,Auburn,IN,46706,,2021-03-29,15,979.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9B1F6C39059F4655B2C,IND,,DeCarlo,Steven,,,,803 Pearse Ave,Apt W,Auburn,IN,46706,,2021-01-06,15,15,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,ACC25A6D223624D6F91D,IND,,Emley,Connie,,,,1340 N Warren Rd,,Huntington,IN,46750,,2021-02-03,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A17ACB41BA29E475B82C,IND,,Stokley,Lee Ann,,,,916 S Cullen Ave,,Evansville,IN,47715,,2021-06-26,15,2262.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A20A6BB08A3C24F94B51,IND,,AhlrichKnueven,Mary,,,,6708 Buckingham Ln,,Brownsburg,IN,46112,,2021-04-30,15,227,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A35B454A14A6142EF9EF,IND,,AhlrichKnueven,Mary,,,,6708 Buckingham Ln,,Brownsburg,IN,46112,,2021-04-30,15,227,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A60E6A5356484482A8CE,IND,,Chu,Annie,,,,9211 W 103rd Pl,,Saint John,IN,46373,,2021-06-17,15,360,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8175F07C804547409B9,IND,,Schultz,Lois,,,,4510 E Blue Star Hwy,Lot 1,Lagro,IN,46941,,2021-04-06,15,15,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A83C361750F0D4285AC4,IND,,Zasada,Myra,,,,1110 Franklin St,,Valparaiso,IN,46383,,2021-06-17,15,450.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A43FA5135AE41486D825,IND,,Harris,Donna,,,,54 Tanglewood Tr.,,Portage,IN,46368,,2021-01-06,15,15,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A695A18A0D73A44E2AAD,IND,,Lockhart,Mike,,,,153 Stony Creek Overlook,,Noblesville,IN,46060,,2021-01-06,15,35,RITCHIE BROS,TPOC,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,ACD7AE17D15104B02BD4,IND,,Heckman,Moriah,,,,3455 W Shoreline Dr,,Columbia City,IN,46725,,2021-04-21,15,16.95,POPTIQUE POPCORN,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD7E188995FC548A099F,IND,,Smith,Jimmy,,,,10155 Fischer Rd,,Evansville,IN,47720,,2021-04-06,15,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A00374DFB8DB840A2BB2,IND,,Roush,Judy,,,,12832 Anthem Ave,,Fishers,IN,46037,,2021-02-28,15,88,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A803F5016FA4749188EE,IND,,Vance,Kimberlie,,,,9350 W US Highway 136,,Waynetown,IN,47990,,2021-04-30,15,30,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEACDECF5141E43EE8ED,IND,,Long,Freddie,,,,11268 Funny Cide Dr,,Noblesville,IN,46060,,2021-01-06,15,55,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A10825A269F6947A5BF1,IND,,Glunt,Lynn,,,,8860 Stepping Stone Way,,Avon,IN,46123,,2021-06-26,15,15,ARAMARK,DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A10392AB7114147AEB8A,IND,,Bailey,Vivian,,,,7134 Tassel Meadow Dr,,Indianapolis,IN,46217,,2021-04-21,15,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A51158F053E6D4D7DBEF,IND,,Mangold,Tess,,,,400 Sturdy Rd,Apt B2,Valparaiso,IN,46383,,2021-04-06,15,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEFAB0A3D1A0E41D9A13,IND,,Mahony,Kami,,,,7021 Garman Rd,,Auburn,IN,46706,,2021-01-06,15,15,SELF,CHIROPRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A39F32FF7BF3C43AE867,IND,,Brychell,Richard,,,,576 E Long Lake Rd,,Valparaiso,IN,46383,,2021-04-30,15,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77BF40A23C9F4BBC847,IND,,Forstall,Rob,,,,2340 Foliage Ln,,Dyer,IN,46311,,2021-01-06,15,86,CRETE SERVICE,AUTO TECHNICIAN,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,AF4BB097CD51E4FE3864,IND,,Mariano,Christine,,,,17013 Peach Ln,,Noblesville,IN,46062,,2021-03-02,15,593.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFF4F1B73E7C64AD1809,IND,,Brooks,Melvin,,,,9812 Garfield Pl,,Crown Point,IN,46307,,2021-04-30,15,15,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A147DC504690944CEA9A,IND,,Krska,Stanley,,,,18832 Whitcomb Pl,,Noblesville,IN,46062,,2021-04-07,15,552,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A0F571C497CB34D3EB8E,IND,,Grula,Melody,,,,1049 W Beech Grove Ln,,Martinsville,IN,46151,,2021-04-21,15,60,DELTA AIRLINES,CUSTOMER SVC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF8DB5653FEC642EE9F6,IND,,McIntire,Sandra K.,,,,360 S Post Rd,,Indianapolis,IN,46219,,2021-04-06,15,15,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AA4751F0200784A78859,IND,,Esch,Renee,,,,205 Tanglewood Dr,Apt B,Goshen,IN,46526,,2021-01-06,15,162,SPARTANNASH,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A6C69C1CDCA0E43FFB8F,IND,,Cubel,Maxine,,,,4132 Williams Rd,,Gosport,IN,47433,,2021-04-06,15,315,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F697155CA894ADB96B,IND,,Sexton,Justin,,,,711 Woodruff Place Middle Dr,,Indianapolis,IN,46201,,2021-04-07,15,15,BROAD RIPPLE CANINE DESIGN,PET STYLIST,,Earmarked for ANTHONY GONZALEZ FOR CONGRESS (C00654079),2022
SA11AI,C00694323,A19872A35173A4266999,IND,,Canzian,Bruno,,,,1191 N Glendale Ln,,Greenfield,IN,46140,,2021-06-17,15,29,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A91914F2587A5407C8F2,IND,,Ogden,Dennis,,,,6724 Forestdale Ave,,Hammond,IN,46323,,2021-04-06,15,614,M'VILLE COMM SCHOOLS,BUS DRIVER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AEBC6A4B44EDB41678AD,IND,,Woods,Ellen,,,,2002 Melrose Dr,,Long Beach,IN,46360,,2021-04-07,15,45,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AD25B5864250B4E6993E,IND,,Pfingston,Jenny L,,,,6866 Boyer Dr,,Newburgh,IN,47630,,2021-06-24,15,684,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A122B08ECC108461984A,IND,,Buschmann,David,,,,4907 Eastbrook Dr,,Lafayette,IN,47905,,2021-01-04,15,102,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A791FA8E34FBD48DA864,IND,,Koonce,Delores,,,,566 S Lakeview Dr,,Lowell,IN,46356,,2021-01-04,15,15,HELP AT HOME,CNA,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A8005B3DBD3034E25AFD,IND,,Fuhrman Burns,Samantha,,,,2500 E US Highway 36,,Bainbridge,IN,46105,,2021-04-07,15,70,MCKEAN DEFENSE,ENGINEER,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA11AI,C00694323,A2BAE1097E5914431B41,IND,,Williams,Ross,,,,8338 W State Road 65,,Petersburg,IN,47567,,2021-04-30,15,210,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD9DB76049A1C4395B93,IND,,Warren SR,James,,,,2201 W Wiltshire Rd,,Muncie,IN,47304,,2021-02-28,15,1673.34,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0C3567E0CD6541BDA24,IND,,Wilcox,John,,,,455 Tulip Poplar Crst,,Carmel,IN,46033,,2021-01-04,15,39,SELF,CONSULTATION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEC3407473FE644AAAE4,IND,,FREEMAN,CHARLES,,,,2554 Sunswept Cir,,Valparaiso,IN,46383,,2021-04-06,15,28,GRIEGERS,FURLOUGHED LOOP,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE9ADDCEBBD7B457A99B,IND,,Warren SR,James,,,,2201 W Wiltshire Rd,,Muncie,IN,47304,,2021-02-28,15,1673.34,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE403557542FD4A09A41,IND,,Reszel,Paul,,,,1618 Autumn Run,,Fort Wayne,IN,46845,,2021-04-07,15,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACD55F535F6C640D2A83,IND,,Scott,Martha,,,,6425 Bluegrass Dr,,Anderson,IN,46013,,2021-04-06,15,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A20C3161CF6944F7D92C,IND,,Johnson Hall,Linda,,,,591 Fantasy Ln,,Anderson,IN,46013,,2021-01-03,15,20,HOME DEPOT,SERVICE DESK,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF8F79AA9C859415BB84,IND,,Young,Joyce,,,,10934 Geist Woods North Dr,,Indianapolis,IN,46256,,2021-04-07,15,15,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AE715C090B4C346A097A,IND,,Kazee,Jane,,,,1 Laurel Dr,,North Manchester,IN,46962,,2021-04-21,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1671E3DE8FD340EA9B6,IND,,Scott,Mattha,,,,6425 Bluegrass Dr,,Anderson,IN,46013,,2021-04-06,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A22C580345FFE4C6AA76,IND,,Goehringer,Jan,,,,225 Pine Hills Dr,,Nashville,IN,47448,,2021-04-07,15,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD124AB7084A643AB980,IND,,Smith,Roy l / Kay l,,,,7566westdivisionroad,,Larwill,IN,46764,,2021-02-28,15,15,RETIRED,RETIRED,,Earmarked for APL PAC (C00764415),2022
