linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC82FFDB8AFE54EADBAA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-29,25,,Earmarked Contribution From Diana Dye,,Earmarked Contribution From Diana Dye. transmitted by check/EFT,2020
SB23,C00694323,B264D888C77074E9E94C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-10,25,,Earmarked Contribution From M Thomas Collins,,Earmarked Contribution From M Thomas Collins. transmitted by check/EFT,2020
SB23,C00694323,BF58424FBFB704ED1ABE,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-18,25,,Earmarked Contribution From Steven Larson,,Earmarked Contribution From Steven Larson. transmitted by check/EFT,2020
SB23,C00694323,B181F5B67EBE94155A74,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-22,25,,Earmarked Contribution From Maria Horn,,Earmarked Contribution From Maria Horn. transmitted by check/EFT,2020
SB23,C00694323,B18803F1F9518468EB50,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-12,25,,Earmarked Contribution From John Ciambotti,,Earmarked Contribution From John Ciambotti. transmitted by check/EFT,2020
SB23,C00694323,B8C0AAC1A76204377968,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-20,25,,Earmarked Contribution From Silvio Loreninj,,Earmarked Contribution From Silvio Loreninj. transmitted by check/EFT,2020
SB23,C00694323,BD44331E4F4934258A20,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-11,25,,Earmarked Contribution From Sandra Thompson,,Earmarked Contribution From Sandra Thompson. transmitted by check/EFT,2020
SB23,C00694323,BEF310BADC69445DF895,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-12,25,,Earmarked Contribution From Bruce Furr,,Earmarked Contribution From Bruce Furr. transmitted by check/EFT,2020
SB23,C00694323,B33ACFA0B88F34D13B82,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-11,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B425265E123384D67A83,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-07,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BFB45EDAEE95F4F38BDA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,25,,Earmarked Contribution From Leslie Mitchell,,Earmarked Contribution From Leslie Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BA87256C20022440FAD7,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-27,25,,Earmarked Contribution From Doris Valle,,Earmarked Contribution From Doris Valle. transmitted by check/EFT,2020
SB23,C00694323,B4FAD46DF316B488EBF6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-05,25,,Earmarked Contribution From Calvin Glass,,Earmarked Contribution From Calvin Glass. transmitted by check/EFT,2020
SB23,C00694323,B004BD160A05D41DC8AF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-09,25,,Earmarked Contribution From Bret Ketcham,,Earmarked Contribution From Bret Ketcham. transmitted by check/EFT,2020
SB23,C00694323,B4C79EA7F683F4E6887D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-06,25,,Earmarked Contribution From Joan Marceau,,Earmarked Contribution From Joan Marceau. transmitted by check/EFT,2020
SB23,C00694323,B7B43FA3E2FD2402997C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-14,25,,Earmarked Contribution From Robert Finley,,Earmarked Contribution From Robert Finley. transmitted by check/EFT,2020
SB23,C00694323,B53B67566C6034B26AA4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-21,25,,Earmarked Contribution From Michael T Prestonise,,Earmarked Contribution From Michael T Prestonise. transmitted by check/EFT,2020
SB23,C00694323,BFDC44E1F94F146548C2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-07,25,,Earmarked Contribution From tom mundy,,Earmarked Contribution From tom mundy. transmitted by check/EFT,2020
SB23,C00694323,BEABB9D48A1C84650900,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-04,25,,Earmarked Contribution From Yvonne Coats,,Earmarked Contribution From Yvonne Coats. transmitted by check/EFT,2020
SB23,C00694323,B075FD2E310ED47169A7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-16,25,,Earmarked Contribution From Seth Pomeroy,,Earmarked Contribution From Seth Pomeroy. transmitted by check/EFT,2020
SB28a,C00694323,B1027646D2CC84D1892B,IND,,Koppinger,Karolyn,,,,771 Palm Beach Rd,,Dickinson,ND,586017307,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8E752BE59D7B4E788A8,IND,,Khanna,Ashok,,,,1825 5th St SE,Apt B,Minot,ND,587016628,2020-05-01,21,,Refund of Contribution,,,2020
SB28a,C00694323,BF8319916E3A54BC8A07,IND,,Khanna,Ashok,,,,1825 5th St SE,Apt B,Minot,ND,587016628,2020-05-01,21,,Refund of Contribution,,,2020
SB23,C00694323,BF8BECC51F5EE47F8989,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-30,20,,Earmarked Contribution From Vera Rusk,,Earmarked Contribution From Vera Rusk. transmitted by check/EFT,2020
SB23,C00694323,B0BBC748164EC498B889,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-30,20,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2020
SB23,C00694323,BEEBDE3F5FF1E4C72917,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-16,20,,Earmarked Contribution From CHRISTINE A Justice,,Earmarked Contribution From CHRISTINE A Justice. transmitted by check/EFT,2020
SB23,C00694323,BF45A44B841FC404EA2E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-19,20,,Earmarked Contribution From Diana Hopper,,Earmarked Contribution From Diana Hopper. transmitted by check/EFT,2020
SB23,C00694323,BEC2F39F150A045EE966,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-30,20,,Earmarked Contribution From John Hohman,,Earmarked Contribution From John Hohman. transmitted by check/EFT,2020
SB28a,C00694323,B314EEBE06AC14CDA8F6,IND,,Burtness,Steve,,,,1917 Prairiewood Ln,,Warwick,ND,583819454,2020-05-27,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFD5847E352B54DBEAF1,IND,,Burtness,Steve,,,,1917 Prairiewood Ln,,Warwick,ND,583819454,2020-05-27,20,,Refund of Contribution,,,2020
SB23,C00694323,B4E4212A313744740A4F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,20,,Earmarked Contribution From DENNIS KONKEL,,Earmarked Contribution From DENNIS KONKEL. transmitted by check/EFT,2020
SB28a,C00694323,BAA1E83D3A7D84B2595E,IND,,Koppinger,Karolyn,,,,771 Palm Beach Rd,,Dickinson,ND,586017307,2020-05-16,20,,Refund of Contribution,,,2020
SB23,C00694323,B6A6D72908BB74A7AA5C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-30,20,,Earmarked Contribution From John Hohman,,Earmarked Contribution From John Hohman. transmitted by check/EFT,2020
SB28a,C00694323,B34F50297A65B49FC87A,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1BB05C2A065B40D2AA8,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B653A87AC45FE43149AF,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3F204F5D34374656BCC,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B556C1AB4CAD5493CBD4,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8EE6FA0CEBB141F5B1A,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA5F8DCBFAB7143168D2,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3B49C710ED43483CA26,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1BA90073B8AE4670848,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BDB7BA73615D54FECBE7,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B058EB5F740EE46658DD,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC350E6C540BC4DC8910,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7933DB0616FE499CA46,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9027AD92EF144C35888,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFFAD857851AC482B85C,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B359697C92B674F67B7D,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE61A7B372F41404189A,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4CD0946F14FB496AA08,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9F39A16BF9F943AE834,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4002A2AF1C5A4ACFAB8,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB23,C00694323,B4C1412646B044E1A9EA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-19,20,,Earmarked Contribution From Diana Hopper,,Earmarked Contribution From Diana Hopper. transmitted by check/EFT,2020
SB23,C00694323,BC701071177184A76BD1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-16,20,,Earmarked Contribution From CHRISTINE A Justice,,Earmarked Contribution From CHRISTINE A Justice. transmitted by check/EFT,2020
SB28a,C00694323,BF6D2CFF849BF41419F4,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB23,C00694323,B951B9C92AE154664943,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-02,20,,Earmarked Contribution From Rocky vandal,,Earmarked Contribution From Rocky vandal. transmitted by check/EFT,2020
SB23,C00694323,B508A809BA63F4B5B927,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-06-25,15.62,,Earmarked Contribution From Michael McDonald,,Earmarked Contribution From Michael McDonald. transmitted by check/EFT,2020
SB28a,C00694323,B2229082312354660A94,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,15,,Refund of Contribution,,,2020
SB23,C00694323,B0D0B8015853F4AEC868,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-11,15,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB28a,C00694323,B0AC1E318708044A0937,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,15,,Refund of Contribution,,,2020
SB23,C00694323,BA5092C0F1C4044B5BE1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-23,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,BE00B625AD68D420AB90,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-31,15,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,B310A362C02E14D18A8A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-03,15,,Earmarked Contribution From Stanley Moldenhauer,,Earmarked Contribution From Stanley Moldenhauer. transmitted by check/EFT,2020
SB23,C00694323,B8CB6357DAF1F45DA97A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-09,15,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B35211A022942455789F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-14,15,,Earmarked Contribution From lois Stritzinger,,Earmarked Contribution From lois Stritzinger. transmitted by check/EFT,2020
SB23,C00694323,BDDD28796D4C345BEB3E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,15,,"Earmarked Contribution From William R. Bowdoin, Jr.",,"Earmarked Contribution From William R. Bowdoin, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B9CBB8609E3C54E37863,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-23,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,B9B7FDD2F0A874794BFF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-31,15,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,BF6B4956290B340528E2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-14,15,,Earmarked Contribution From lois Stritzinger,,Earmarked Contribution From lois Stritzinger. transmitted by check/EFT,2020
SB23,C00694323,B25DEE2D4EF6749B3A10,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-18,15,,Earmarked Contribution From Penelope Pastiva,,Earmarked Contribution From Penelope Pastiva. transmitted by check/EFT,2020
SB23,C00694323,B6BA653CC690F4BD3A3B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-11,15,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B5438311375CB47FBBF4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-16,15,,Earmarked Contribution From Ravi Krishnan,,Earmarked Contribution From Ravi Krishnan. transmitted by check/EFT,2020
SB23,C00694323,BB915CB1BE01C44ACBED,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-27,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,B4C105354DD81467EA48,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-07,15,,Earmarked Contribution From Lorie Afremov,,Earmarked Contribution From Lorie Afremov. transmitted by check/EFT,2020
SB23,C00694323,BBDF6A1A93DD840A8ADA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-20,14,,Earmarked Contribution From steven holt,,Earmarked Contribution From steven holt. transmitted by check/EFT,2020
SB23,C00694323,BBF80E6B0EA0B4E6B932,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-20,14,,Earmarked Contribution From steven holt,,Earmarked Contribution From steven holt. transmitted by check/EFT,2020
SB23,C00694323,B38AFF032843B4838889,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-15,11,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,B9C5B36099FA940FA809,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-01,11,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,B9E51B86995224A1AA47,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-26,11,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,BEF1CE64D58F842A1BED,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-23,10,,Earmarked Contribution From Kathleen Andler,,Earmarked Contribution From Kathleen Andler. transmitted by check/EFT,2020
SB23,C00694323,BA9207E51A3FF4E03A04,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-09,10,,Earmarked Contribution From Judith Leschek,,Earmarked Contribution From Judith Leschek. transmitted by check/EFT,2020
SB23,C00694323,BE4CDA848314548A7BF9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-26,10,,Earmarked Contribution From LINDA FORDHAM,,Earmarked Contribution From LINDA FORDHAM. transmitted by check/EFT,2020
SB23,C00694323,B710A35FB87244F94B7B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-26,10,,Earmarked Contribution From Elizabeth Bunch,,Earmarked Contribution From Elizabeth Bunch. transmitted by check/EFT,2020
SB23,C00694323,B0BAC7AA185B34ACCAB6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-17,10,,Earmarked Contribution From Jason Saari,,Earmarked Contribution From Jason Saari. transmitted by check/EFT,2020
SB23,C00694323,BBC1487C8978C4888BF1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-12,10,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B96F4EBF60862486FA5E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-28,10,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B65AFF6D422894834A3E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-06,10,,Earmarked Contribution From Margaret Rodey,,Earmarked Contribution From Margaret Rodey. transmitted by check/EFT,2020
SB23,C00694323,BC9011B3D500B4EC1973,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-29,10,,Earmarked Contribution From Karen Panula,,Earmarked Contribution From Karen Panula. transmitted by check/EFT,2020
SB23,C00694323,B28C8EF46CB0947B685E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-29,10,,Earmarked Contribution From Rebecca Balcom,,Earmarked Contribution From Rebecca Balcom. transmitted by check/EFT,2020
SB23,C00694323,BC407D58CD348494FBDB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-22,10,,Earmarked Contribution From James Layton,,Earmarked Contribution From James Layton. transmitted by check/EFT,2020
SB23,C00694323,BFF4BB436076C4C1780C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-04,10,,Earmarked Contribution From JOHN F COLE,,Earmarked Contribution From JOHN F COLE. transmitted by check/EFT,2020
SB23,C00694323,BFAA9583458ED4864949,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-09,10,,Earmarked Contribution From Judith Goldstein,,Earmarked Contribution From Judith Goldstein. transmitted by check/EFT,2020
SB23,C00694323,B199408C346254E6ABDA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-28,10,,Earmarked Contribution From Jean DeLaney,,Earmarked Contribution From Jean DeLaney. transmitted by check/EFT,2020
SB23,C00694323,B88BB605E41DD4F57830,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-11,10,,Earmarked Contribution From Katherine Hula,,Earmarked Contribution From Katherine Hula. transmitted by check/EFT,2020
SB23,C00694323,BDA40446B9BB44AA3A9D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-20,10,,Earmarked Contribution From william ashmore,,Earmarked Contribution From william ashmore. transmitted by check/EFT,2020
SB23,C00694323,B409E5D62FB6F4B2EBDC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-23,10,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,B60B0649410074E47AC0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-07,10,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2020
SB23,C00694323,B48515634317D49E8918,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-09,10,,Earmarked Contribution From Mary Ann,,Earmarked Contribution From Mary Ann. transmitted by check/EFT,2020
SB23,C00694323,BFC7D4443CA884A83847,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-25,10,,Earmarked Contribution From RALPH BROWER,,Earmarked Contribution From RALPH BROWER. transmitted by check/EFT,2020
SB23,C00694323,BC21A37FCC4DD497A91E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-28,10,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,BF31AD84CA49746FBA32,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-04,10,,Earmarked Contribution From Celeste Berk,,Earmarked Contribution From Celeste Berk. transmitted by check/EFT,2020
SB23,C00694323,B2128E57F7BC344449C3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-27,10,,Earmarked Contribution From sheila herman,,Earmarked Contribution From sheila herman. transmitted by check/EFT,2020
SB23,C00694323,BB4A6B604A5CA45C7BF2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-19,10,,Earmarked Contribution From Alexander D. Duron Jr.,,Earmarked Contribution From Alexander D. Duron Jr.. transmitted by check/EFT,2020
SB23,C00694323,B89DCDD005A8143E3B8D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-27,10,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,BE78FB989C76B41EFA27,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-29,10,,Earmarked Contribution From Lula Craig,,Earmarked Contribution From Lula Craig. transmitted by check/EFT,2020
SB23,C00694323,B38F1B2184DB44C8FA49,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-25,10,,Earmarked Contribution From Richard Blomquist,,Earmarked Contribution From Richard Blomquist. transmitted by check/EFT,2020
SB23,C00694323,BAD0AEBA7462B4F8BBE8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-21,10,,Earmarked Contribution From Linda Mullikin,,Earmarked Contribution From Linda Mullikin. transmitted by check/EFT,2020
SB23,C00694323,B6752EC2327B84168B97,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-25,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,BDCECB890194F44528F3,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-29,10,,Earmarked Contribution From Rebecca Balcom,,Earmarked Contribution From Rebecca Balcom. transmitted by check/EFT,2020
SB23,C00694323,BCD7B2BC6A2474E67994,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-06,10,,Earmarked Contribution From Patty Ecker,,Earmarked Contribution From Patty Ecker. transmitted by check/EFT,2020
SB23,C00694323,BA228C9AFA22143268AB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-01,10,,Earmarked Contribution From Bonnie Maxwell,,Earmarked Contribution From Bonnie Maxwell. transmitted by check/EFT,2020
SB23,C00694323,B03C27B1ED03C4C63812,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-27,10,,Earmarked Contribution From Frank Rothschild,,Earmarked Contribution From Frank Rothschild. transmitted by check/EFT,2020
SB28a,C00694323,B5B883507F371473E9C7,IND,,Koppinger,Karolyn,,,,771 Palm Beach Rd,,Dickinson,ND,586017307,2020-05-15,10,,Refund of Contribution,,,2020
SB23,C00694323,B004ADAD33E984795913,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-21,10,,Earmarked Contribution From L.J Harsche,,Earmarked Contribution From L.J Harsche. transmitted by check/EFT,2020
SB28a,C00694323,BEDF278677B5444618C3,IND,,Massey,Sheryl,,,,3420 Spruce Dr N,,Mandan,ND,585548226,2020-06-02,10,,Refund of Contribution,,,2020
