linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA92B804202D74392A02,IND,,moreira,manuel,,,,53 W Passaic St,St,Rochelle Park,NJ,07662,,2022-07-04,20,860,SELF,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC93E4D406CC4410D9A3,IND,,Hernandez,Yanet,,,,8111 2nd Ave,,North Bergen,NJ,07047,,2022-07-03,20,2388.76,NBBE,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC2378DC6956E40B3A7E,IND,,McLean,Lora,,,,801 Lorraine Ave,,South Plainfield,NJ,07080,,2022-07-05,20,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD20C12D55FDC46CAB64,IND,,owczarski,Tomasz,,,,17 Glen Dr,,West Milford,NJ,07480,,2022-07-04,20,140,ABC,WORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AADA25B1A9F77480B83C,IND,,Kohlbecker,Albert,,,,26 Eardley Rd,,Edison,NJ,08817,,2022-07-06,20,120,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB717768B4B434964BB9,IND,,Canal,Thomas,,,,430 Stokes Rd,,Medford,NJ,08055,,2022-07-02,20,1010,CANALSWINESUNLIMITED,MANAGER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A08144886350244C2834,IND,,dolly,kevin,,,,72 Victor Ave,,West Long Branch,NJ,07764,,2022-07-12,20,140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFDEB15785830450190F,IND,,Chamberlain,Linda,,,,18 Ridgeway Ave,,Blairstown,NJ,07825,,2022-07-05,20,840,Washington Borough School,TEACHER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AE98B6C6E762044B5A97,IND,,Paoletti,Karen,,,,2608 Tauton Dr,,Pennsauken,NJ,08109,,2022-07-04,20,1371.27,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A08342673E96D40EBB61,IND,,Lorenzo,Gordon,,,,810 RT 610,,WOODBINE,NJ,08270,,2022-07-12,20,2384,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AEFBC01BE36AE483A862,IND,,Buckley,Geri,,,,341 New Castle Ln,,Logan Township,NJ,08085,,2022-07-06,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A03DFBF8B8AE54AC1BAC,IND,,bennett,floyd,,,,1100 W Main St,,Freehold,NJ,07728,,2022-07-10,20,885,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0068B5830AF74A1782C,IND,,Heelan,Meghan,,,,88 Jackson Ave,Apt 1119,Edison,NJ,08837,,2022-07-11,20,75,Aquent Studios,EDITOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF421E3E59A58403496E,IND,,Beyerlein,Ellen,,,,39 S Spinnaker Dr,,Little Egg Harbor Twp,NJ,08087,,2022-07-02,20,1366.5,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AEEE0CB2AA2434843B56,IND,,McElroy,Martin,,,,718 Harbor Lgts,,Tinton Falls,NJ,07753,,2022-07-05,20,765,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A0BFDEA9D7131484690D,IND,,Baginski,Jan,,,,208 Clinton Pl,Hack NJ,Hackensack,NJ,07601,,2022-07-08,20,475,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE1E13BF6D04B4487AF4,IND,,Carrigan,Gail,,,,222 Sullivan Way,# A-5,Ewing,NJ,08628,,2022-08-22,20,1719.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1BE24A167FF4480BEE,IND,,Beck,Myrna,,,,5-18 Estler Ct,,Fair Lawn,NJ,07410,,2022-08-21,20,948.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE0A4D21C62C544DEAC5,IND,,Wienberg,Kurt,,,,203 Summer Rd,,Neshanic Station,NJ,08853,,2022-08-19,20,158,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADD3FCFFA7C5746A2B67,IND,,Giannascoli,Elaine,,,,19 Highlander Dr,,Scotch Plains,NJ,07076,,2022-08-21,20,202,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,ADCA376C884F1481CAAE,IND,,RABENS,THEODORE,,,,36 Bridgewaters Psge,,Barnegat,NJ,08005,,2022-08-22,20,6050.98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD9FF559CE3E74C76826,IND,,Russo,Joseph,,,,24B Pheasant St,,Manchester,NJ,08759,,2022-08-18,20,80,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD9DC9FCE504C4FD4B57,IND,,Thomas,John,,,,25 Euclid Ave,,Westwood,NJ,07675,,2022-08-19,20,1572,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD9253A0F7E65428EB09,IND,,button,gail,,,,77 Liberty St,Apt 14,Little Ferry,NJ,07643,,2022-08-19,20,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD987A8E98DA647F7844,IND,,Lynch,Frank,,,,18 Main St,Apt A2,Sparta,NJ,07871,,2022-08-19,20,220,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD827FC1D849045288A7,IND,,Cooke,Phillip,,,,17 E Union St,,Bordentown,NJ,08505,,2022-08-23,20,1541,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD60A8F85EB4F4725A0B,IND,,Rosig,Mario A,,,,23 Roxton Pl,,Toms River,NJ,08757,,2022-08-19,20,195,INFORMATION REQUESTED,SHOP FOREMAN,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AD2718F4E15E045CDB66,IND,,Johnson,Deborah,,,,220 Rosalind Ave,,Gloucester City,NJ,08030,,2022-08-22,20,335,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD11BED07CE834B7392C,IND,,Camise,Nancy,,,,5 Martin Dr,,Bridgeton,NJ,08302,,2022-08-18,20,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACD6E2F7E303B4CC1A85,IND,,Egan,James W.,,,,24 Ford Rd,,Landing,NJ,07850,,2022-08-18,20,350,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACBC55054F0EE4D99886,IND,,Wien,Richard,,,,80 Norma Ave,,Lincroft,NJ,07738,,2022-08-23,20,175,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACB86B8E806EC47B8A1D,IND,,Lawrence,Ron,,,,324 John St,,South Amboy,NJ,08879,,2022-08-22,20,120,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6D13F335DA5C4FEE9E6,IND,,Butler,Bruce,,,,20 Industrial Rd,,Fairfield,NJ,07004,,2022-08-24,20,1032.46,IMC,ADMIN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A75E0F2327E0F41BA808,IND,,McSorley,Paul,,,,614 Dolphin Ave,,Northfield,NJ,08225,,2022-08-27,20,135,SELF EMPLOYED,CASINO MARKETING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C97D754E6854D0FB2E,IND,,Springsteen,Shirley,,,,422 Mine Rd,,Asbury,NJ,08802,,2022-08-28,20,11881.3,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A6879E43BE252427E95E,IND,,Montalban,Bernard,,,,31 Morningside Cir,,Little Falls,NJ,07424,,2022-08-27,20,70,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A76B13DF61F4A478EAE6,IND,,Busichio,Donna,,,,12 Aberdeen Rd,,Scotch Plains,NJ,07076,,2022-08-24,20,25,RETIRED,OFFICE MANAGER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A663920AC2C94423A811,IND,,Cooke,Phillip,,,,17 E Union St,,Bordentown,NJ,08505,,2022-08-27,20,1641,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5D9981F319BB4B5CB8B,IND,,Pyontek,Maria,,,,2200 Christie Ln,,Sea Girt,NJ,08750,,2022-08-28,20,855,SELF,PHYSICIAN,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A69F3E79D8ED343C58CB,IND,,Stiefel,Darlene,,,,606 Shunpike Rd,,Cape May,NJ,08204,,2022-08-24,20,375,CREST SAVINGS BANK,LOAN OFFICER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A52E6F7B71A3045F0801,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,07444,,2022-08-27,20,28067.8,Cargille Sacher Labs,PRESIDENT,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A414586DAC28C4E36885,IND,,Ross,David,,,,141 Dartmouth Rd,,Pennsville,NJ,08070,,2022-08-27,20,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A57482A489D1D47488B7,IND,,Daloia,Jim,,,,2 Sohn Way,,Tabernacle,NJ,08088,,2022-08-24,20,890,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A411DDDBCB18A4A04918,IND,,Butler,Bruce,,,,20 Industrial Rd,,Fairfield,NJ,07004,,2022-08-25,20,1162.46,IMC,ADMIN,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A431403E8F80D431888F,IND,,Schwartz,Kim,,,,1820 West Ave,,Linwood,NJ,08221,,2022-08-29,20,20,KIDDIE KASTLE,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5563F02EB6384CDDBC7,IND,,Flanagan,Ann,,,,706 New York Ave,,Absecon,NJ,08201,,2022-08-27,20,1330,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A543ECC19A4B2477D981,IND,,Buckley,Geraldine,,,,341 New Castle Ln,,Logan Township,NJ,08085,,2022-08-29,20,218,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A330D20004D55467ABF5,IND,,Wang,Renhong,,,,15 Hampton Ct,,Township Of Washington,NJ,07676,,2022-08-13,20,161,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A2A12A6BBEEF7436090E,IND,,Porfido,Samuel,,,,661 Liberty St,,Boonton,NJ,07005,,2022-08-17,20,60,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3BC94C18E54A411BA9B,IND,,Lamanna,Carol,,,,507 Henry Pl,,North Middletown,NJ,07748,,2022-08-13,20,1236.76,MICHAEL LORI BUS,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A322224A231E14A4E984,IND,,Gina,Alexandra,,,,865 Midland Blvd,,Union,NJ,07083,,2022-08-13,20,20420.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3D34544650DC443FAC2,IND,,Tode,Barbara,,,,562 Orchard St,,Rahway,NJ,07065,,2022-08-17,20,1133,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2A48B4C46BE6491AB09,IND,,Shehady,Souhel,,,,29 Burchfield Ave,,Cranford,NJ,07016,,2022-08-14,20,40,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A35A4AA7CC9964DCBBF6,IND,,Malckey,Patricia,,,,45 Makepeace Dr,,Oak Ridge,NJ,07438,,2022-08-16,20,2633.24,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,ABAEE7FDDBA854996849,IND,,Tucker,Cynthia,,,,2 Jarrell Ave,,Glassboro,NJ,08028,,2022-08-25,20,360,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC43438D5663A4D879C0,IND,,Marsillo,Nick,,,,24 Canterbury Rd,,Chatham,NJ,07928,,2022-08-27,20,1150.22,METLIFE,ANALYST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACDB577E2C5CF467FADA,IND,,Cooke,Phillip,,,,17 E Union St,,Bordentown,NJ,08505,,2022-08-26,20,1621,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABB0B6C12C1BD4074865,IND,,Gina,Alexandra,,,,865 Midland Blvd,,Union,NJ,07083,,2022-08-24,20,22874.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A12F8F129FEC343ADB6C,IND,,Vater,Eugene J,,,,250 Grant Ave,Apt B23,Lyndhurst,NJ,07071,,2022-08-26,20,17929.7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0DFAC56DC563455B89E,IND,,GreenbergBelli,Anita,,,,447 Ticetown Rd,,Old Bridge,NJ,08857,,2022-08-28,20,100,SELF EMPLOYED,VETERINARIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A12F4C50D12DA49A5B72,IND,,curcio,charles,,,,7 Oakwood Dr,,Wayne,NJ,07470,,2022-08-24,20,70,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A169AE37AD58640BD820,IND,,Avlonitis,Alexander,,,,2300 3rd St,,Fort Lee,NJ,07024,,2022-08-26,20,20,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A19EF6C5D0F0E4CBF919,IND,,Holtzman,Paul,,,,24 Washington Dr,,Woodland Park,NJ,07424,,2022-08-24,20,257,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A054DA1BF9EDF4AB8B1D,IND,,Croft,Susan,,,,94 Maplewood Dr,,Maple Shade,NJ,08052,,2022-08-24,20,1890,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A06C3C66344B64B50BA5,IND,,Brennan,Lucinda,,,,311 the Pkwy,,Harrington Park,NJ,07640,,2022-08-29,20,3145.22,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A187E76EC991841C8B25,IND,,Everswick,Andrew,,,,87 Autumn Ct,,Ledgewood,NJ,07852,,2022-08-29,20,164,CUTTING EDGE,SALES,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A138C0F551CB24188A91,IND,,Cerf,Dean,,,,38 Ackerman Rd,,Saddle River,NJ,07458,,2022-08-27,20,1480,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A1538C50970F2475CBCE,IND,,Mutone,Thomas,,,,18 Virgil Ln,,Flanders,NJ,07836,,2022-08-26,20,297,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A0902C82647C74150881,IND,,Wolfe,Gerard,,,,79 Forest Way,,Morris Plains,NJ,07950,,2022-08-28,20,160,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A09FCB6D3DD8A4EC2A27,IND,,Franken,Judy,,,,1106 Laurel Oak Rd,Apt 144,Voorhees,NJ,08043,,2022-08-25,20,506,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A1614E1FD380746C081F,IND,,Tweten,Ray,,,,131 Grenoble Ct.,,Freehold,NJ,07728,,2022-08-27,20,14307.4,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A17B0FF46954F4D52AFA,IND,,Nardone,John,,,,84 Silverside Rd,,Lakewood,NJ,08701,,2022-08-28,20,330,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7BA6BD87FDF04649BDE,IND,,Gormley,Louise,,,,304 Myrtle Ave,,Mahwah,NJ,07430,,2022-08-25,20,552,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A916949E38D1743C58B5,IND,,Buff,Ernest,,,,231 Somerville Rd,,Bedminster,NJ,07921,,2022-08-26,20,5341,Ernest D Buff  Associates LLC,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A947806AD35D74D038AA,IND,,Meadows,Dale,,,,483 Otterhole Rd,,West Milford,NJ,07480,,2022-08-27,20,1664,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8687425DBB3A4A1495B,IND,,Broadbent,ThomasT,,,,84 Nugent Dr,,Clifton,NJ,07012,,2022-08-25,20,30,EISAI INC.,CHEMIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A94943125838E446A8EB,IND,,Yu,Esther,,,,2301 Schindler Dr N,,Monmouth Junction,NJ,08852,,2022-08-25,20,663,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7DCD4073D91D45B3A12,IND,,Kleiber,Daniel,,,,464 Glenwood Ave,,Teaneck,NJ,07666,,2022-08-28,20,1649.22,Port Authority of NY  NJ,ELECTRONIC TECHNICIAN,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A94985F88083C4DCCAD8,IND,,Farrell,Robert,,,,125 Birch Ave,,Little Silver,NJ,07739,,2022-08-24,20,60,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7CAD7B3173024DDBAAB,IND,,Symonies,Allan,,,,53 Division Ave,,Belleville,NJ,07109,,2022-08-29,20,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8C5E966FF3E44AEA84D,IND,,Veras,Francisco,,,,30 Harding Ave,,North Arlington,NJ,07031,,2022-08-25,20,90,"THE LENNARD CLINIC, INC.",CLINICAL SUPERVISOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A846D44EC156040E6962,IND,,Cooke,Phillip,,,,17 E Union St,,Bordentown,NJ,08505,,2022-08-25,20,1601,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9076CA02906B41F6BDB,IND,,Balezine,Mikhail,,,,843 President Ave,,Lawrence Township,NJ,08648,,2022-08-28,20,200,SELF,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8EF99F95AD744ACFA36,IND,,Chappine,Frank,,,,442 Bellevue Ave,,Hammonton,NJ,08037,,2022-08-29,20,303,GB LTD OPER CO INC,Part time emergency call,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A83405A11A24F4A0583A,IND,,Dabroski,Gail,,,,301A Malvern Ct,,Lakewood,NJ,08701,,2022-08-25,20,407,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A857A958DC57742E5883,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,07444,,2022-08-28,20,28820.3,Cargille Sacher Labs,PRESIDENT,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A85ACB93B836B4D6F887,IND,,Billera,Kenneth,,,,271 Buttonwood Dr,,Paramus,NJ,07652,,2022-08-25,20,1007,GRANDVIEW WATERPROOFING,CONSTRUCTION,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A82636A1FEDAD46278E5,IND,,Wentworth,Thomas,,,,6C Heritage Dr,,Chatham,NJ,07928,,2022-08-27,20,90,EPIC INSURANCE,SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A967F34E043694B99823,IND,,Coe,Gail,,,,14 Farrand Dr,,Parsippany,NJ,07054,,2022-08-25,20,130,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7E22248AE85C4557BB2,IND,,WAGNER,ARMIN,,,,"33 Naughright Rd., 33 Naughright R",,Long Valley,NJ,07853,,2022-08-27,20,215,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7B86323EDCB4442384D,IND,,Vicario,Yolanda,,,,809 Renaissance Dr,,Williamstown,NJ,08094,,2022-08-28,20,863,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAAF64711A3B74F5796C,IND,,Johnson,Jean,,,,16 Laurelhurst Dr,,Brick,NJ,08724,,2022-08-24,20,499.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9F892E82639B4D5484A,IND,,Bloom,Mark,,,,48 Johnson Ave,Apt,Cranford,NJ,07016,,2022-08-28,20,40,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB11CCC031490444FB7E,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,07444,,2022-08-29,20,30057.7,Cargille Sacher Labs,PRESIDENT,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AAB7C461E89AB4EB9873,IND,,Buff,Ernest,,,,231 Somerville Rd,,Bedminster,NJ,07921,,2022-08-26,20,5341,Ernest D Buff  Associates LLC,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA5B67D988FDF4830842,IND,,Petriw,Robert,,,,333 Martinsville Rd,,Basking Ridge,NJ,07920,,2022-08-26,20,621,SELF,CONTRACTOR,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA1E236E47040449CA2E,IND,,Marsillo,Nick,,,,24 Canterbury Rd,,Chatham,NJ,07928,,2022-08-27,20,1150.22,METLIFE,ANALYST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AAC3D97C3D8954913A9B,IND,,Bresley,Carol,,,,1705 Burrsville Rd,,Brick,NJ,08724,,2022-08-28,20,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA47007FCD4E3401A84F,IND,,Berry,Theresa,,,,33 Inwood Cir,,Chatham,NJ,07928,,2022-08-28,20,440,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AA2AB5D48604F4FB0817,IND,,Buren,Marianne,,,,29 Elmwood Drive,,Livingston,NJ,07039,,2022-08-29,20,1245,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB16319DA0EC24318A26,IND,,Esteban,Luus,,,,582 Kenwood Pl,,Teaneck,NJ,07666,,2022-08-24,20,245,SELF EMPLOYED,General construction  engineer,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA1E56D1930A843AB9F3,IND,,Grissom,Thomas,,,,183 Anthony Place,,Wyckoff,NJ,07481,,2022-08-28,20,160,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A87E46CEF179B4763889,IND,,Murphy,Deborah,,,,301 Hazel Blvd,,Millville,NJ,08332,,2022-08-19,20,480,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A879DC772D10B447D80C,IND,,Millroy,Rhoda,,,,12 N Union St,,Stafford Township,NJ,08050,,2022-08-18,20,2120.52,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8536EFF7433D4B7F9DB,IND,,Morea,Nancy,,,,6 Wooded Hill Ln,,Randolph,NJ,07869,,2022-08-18,20,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7F4D9BCE2EFD4E6B9D5,IND,,Leary,Patricia,,,,97 Evesham Rd,Unit A,Freehold,NJ,07728,,2022-08-20,20,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7DBD8703C9B24DB6942,IND,,Masella,Joseph,,,,55 Riverwalk Pl,,West New York,NJ,07093,,2022-08-23,20,3516,TJM,SALES,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7BFED8D3A8504B1881C,IND,,Purcell,William,,,,225 Cedar Ridge Rd,,Bedminster,NJ,07921,,2022-08-18,20,2065,WILLIAM PURCELL CONSULTING,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A75A577ABFB2A40CE9A2,IND,,Edwards,Loraine,,,,22 Village Grn,,Budd Lake,NJ,07828,,2022-08-21,20,221,Mom's Caregiver,MOM'S CAREGIVER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A747EEACB3A4445B4997,IND,,Kelly,Carmen,,,,194 Shenandoah Blvd,,Toms River,NJ,08753,,2022-08-21,20,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
