linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABC3D483D759C4E07A3D,IND,,Tsavo,LaVeeta,,,,1440 State Highway 248,# Q-419,Branson,MO,65616,,2020-11-05,10,150,SHEPHERD OF THE HILLS THEATER,ACTRESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B7FB43E8CBE4C7997A,IND,,Hughes,Jane,,,,209 River Bend Dr,,Chesterfield,MO,63017,,2020-11-20,10,4051.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF440FABD53B241D4B3C,IND,,WILSON,Teresa,,,,2778 Quince Rd,,Seneca,MO,64865,,2020-11-20,10,867.6,FREEMAN,NUTRITION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AC33689F37949338A0,IND,,Schleininger,Jeffrey,,,,16305 E 38th St S,,Independence,MO,64055,,2020-11-20,10,1450,HALLMARK CARDS INC.,BUILDING SPECIALIST,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A29EAD51134A94F19B9E,IND,,Bigler,Charlotte,,,,1905 Hoyt Dr,,Chillicothe,MO,64601,,2020-10-25,10,1078.5,TINA-AVALON SCHOOL,TEACHER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1007BA4F5FCB447B88C,IND,,Circo,Danny,,,,102 N Grother St,,Cole Camp,MO,65325,,2020-11-05,10,76,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E3DBAC8DBE54373813,IND,,MacKay,Diane,,,,208 Amber Crest Dr,,O Fallon,MO,63366,,2020-11-20,10,5851.42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A196F2529D6614DE7B0F,IND,,Ferguson,Ralph,,,,18208 East 44th Terrace South,,Independence,MO,64055,,2020-11-02,10,990,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A2472BDE668FD4510895,IND,,Zink,Gary,,,,2915 Three Acres Ln,,Saint Louis,MO,63125,,2020-11-20,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1670AD325F4C40698BF,IND,,Mick,Donnie,,,,110 Ellington St,,Holt,MO,64048,,2020-11-06,10,4441,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAC61FC3C1D9E4C4484C,IND,,cayocca,renee,,,,93 Fellowship Ln,,Blue Eye,MO,65611,,2020-10-31,10,65,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5A3E3438F1124DA1878,IND,,Reeve,LaDonne,,,,1121 E Lakewood St,# APTD3,Springfield,MO,65810,,2020-11-20,10,1747.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A85424E11403441A7965,IND,,McKague,Nicholas,,,,4500 Rock Quarry Rd,,Columbia,MO,65201,,2020-10-15,10,410,PARKER-MILLARD,FUNERAL DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5A2FDAEED0643579E7,IND,,Liebig,Mike,,,,213 Saint Robert Blvd,# STE3B1,Saint Robert,MO,65584,,2020-11-20,10,110,URANUS INC,CFO,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A032D395B15114A31BD9,IND,,Owens,Cathy,,,,1115 Valentine Rd,,Kansas City,MO,64111,,2020-10-30,10,724.2,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD97C8029A06E4505B16,IND,,Mr.,James,,,,3 Potomac Ct,,Saint Charles,MO,63303,,2020-10-15,10,1852,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2FDF03FCA4AB4FB8866,IND,,Allen,Melanie,,,,3400 Denman Rd,,Farmington,MO,63640,,2020-11-09,10,428,FRED SCHOOL,PRINCIPAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E2396FAAFBE4D11B82,IND,,Metzger,Roy,,,,1006 Pyramid Dr,,Valley Park,MO,63088,,2020-11-20,10,2339.2,WERNER ENTERPRISES,PROFESSIONAL TRUCK DRIVER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8AF80868A8C345B393F,IND,,Wright,carol,,,,2303 Charlemagne Dr,,Maryland Heights,MO,63043,,2020-11-20,10,3092,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9417C58F31064C6484A,IND,,Berg,Claire,,,,45446 Link St,,La Plata,MO,63549,,2020-10-30,10,2518,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8E997E7F63874B5A8BE,IND,,Brown,Frederick,,,,3362 Amber Heights Ln,,Imperial,MO,63052,,2020-11-07,10,1587.96,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A46C3A1F3C6FE4C4BA58,IND,,Johnson,Robert,,,,1 Shipp Cir,,Alton,MO,65606,,2020-11-06,10,469,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91B86B9B18534E32858,IND,,Wilson,Nancy,,,,1303 Cherry Ln,,Macon,MO,63552,,2020-10-15,10,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A037378774DA54EF390B,IND,,Gabbard,Liz,,,,7200 E 67th St,,Kansas City,MO,64133,,2020-11-20,10,2492.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AAE6FA1EE44504BA0938,IND,,Maurer,Helen,,,,2263 Williams Creek Rd,,High Ridge,MO,63049,,2020-11-02,10,1118,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A74C3666063CF4313A53,IND,,Ackerman,Bert,,,,202 Durango Ln,,Billings,MO,65610,,2020-10-15,10,310,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A68FF43AAA1FB48BCBD9,IND,,Murphy,Stephen,,,,7228 Briarview Dr,,Saint Louis,MO,63123,,2020-10-30,10,363,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE69AE773CF34474DB7B,IND,,Gillespie,Patricia,,,,58 Blue Cat Ln,,Doniphan,MO,63935,,2020-11-09,10,247,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DFC6047215F4C9A918,IND,,Bentele,Diana,,,,29350 Sterling Rd,,Laquey,MO,65534,,2020-10-30,10,3516,UNIVERSITIES,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A178B7DF8B7BA469CA5D,IND,,King,Robert,,,,4 Cherokee Sunset Ct,,O Fallon,MO,63366,,2020-11-20,10,370,BOEING,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A75FAF32F004B9BB21,IND,,Hendrix,Jim,,,,278 Herworth Dr,,Chesterfield,MO,63005,,2020-11-02,10,4980,CPMI,MANUFACTURERS REPRESENTATIVE,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2020
SA11AI,C00694323,A057541C743D3492F9B4,IND,,Headrick,Garrett,,,,1502 Shoemaker Ct,,Saint Louis,MO,63146,,2020-10-31,10,1611,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD3A6C91911A14082887,IND,,Maurer,Jack,,,,16350,,Grover,MO,63040,,2020-11-06,10,10,HOODS,SALESMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F62C3EC76914B6C836,IND,,McAfee,Wayne,,,,123 Pinto Cir,,O Fallon,MO,63368,,2020-11-05,10,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE07BF2E12F53421D9EF,IND,,Gosen,Don,,,,2258 Missouri 100,,Hermann,MO,65041,,2020-11-20,10,70,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1940C5AFB22B4B74851,IND,,Johnson,Merilee,,,,2441 Doris Dr,,Arnold,MO,63010,,2020-11-06,10,1888.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A39E1FEC9C27C41FABB0,IND,,Metzger,Roy,,,,1006 Pyramid Dr,,Valley Park,MO,63088,,2020-10-30,10,1328,WERNER ENTERPRISES,PROFESSIONAL TRUCK DRIVER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A41B56F026E32487E8CF,IND,,Smith,Scott,,,,7121 N Mercier Ct,,Kansas City,MO,64118,,2020-11-02,10,110,NORTHTOWNE,PARTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF384C589B304387800,IND,,Leath,Charles,,,,331 White Pine Dr,,Saint Charles,MO,63304,,2020-11-20,10,1307,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0739CFE6DADC4ECA846,IND,,Sides,Barbara,,,,335 Hillcrest Dr,,Jackson,MO,63755,,2020-11-06,10,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A1B254356E142A3BCE,IND,,McRoberts,Eric,,,,203 E Agnes St,,Malta Bend,MO,65339,,2020-11-20,10,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A169BA51D57814ED5967,IND,,Charlton,Gayla,,,,PO Box 154,,Liberal,MO,64762,,2020-11-20,10,2044,BARTON MUTUAL,IT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD62121EB5C914F43BA6,IND,,Koper,Michael,,,,10257 State Highway D,,Marthasville,MO,63357,,2020-10-22,10,434.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72B1FEF961B64280BDE,IND,,Haywood,Kimberly,,,,7 Newfield Ct,,Ballwin,MO,63011,,2020-10-15,10,1146.5,PARKWAY SCHOOL DISTRICT,SECRETARY,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2020
SA11AI,C00694323,A259BDFAB44AD4BAC9A7,IND,,Jordahl,Rick,,,,111 NW 94th St,Rm 204,Kansas City,MO,64155,,2020-11-02,10,483,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7EB0491AEFCE403786C,IND,,Sparks,Sandra,,,,101 W Ballard St,,Ewing,MO,63440,,2020-10-31,10,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB8D8937E12E4FA78A5,IND,,Whittington,Lorraine,,,,2707 E Wickersham Rd,,Joplin,MO,64801,,2020-11-20,10,97,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEB19ECC9348D46AFABE,IND,,Snavely,Mark,,,,1312 Pegasus Trl,,Saint Peters,MO,63376,,2020-10-15,10,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD51BE7F75E1A46A9B5F,IND,,Owen,Marc,,,,1601NW 101 Private RD,,Osceola,MO,64776,,2020-11-02,10,482,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7603204A7328428B9EF,IND,,Knopf,Kim,,,,206 E 9th St,,Eldon,MO,65026,,2020-10-15,10,562,STATE OF MO,ACCOUNTANT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA7D0D2A6B005442CA9B,IND,,Oliver,Lawrence,,,,2338 E Cherryvale St,,Springfield,MO,65804,,2020-11-20,10,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF59C0ABA6FC04B0A846,IND,,E.Spencer,Aleta,,,,14819 E Mayes Rd,,Independence,MO,64050,,2020-11-20,10,685,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBE724F6720E4CD1B39,IND,,Jemas,Marilynn,,,,1314 Amherst Terrace Way,,Chesterfield,MO,63017,,2020-10-25,10,461,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A2263A73E8AD145FF875,IND,,Knowlton,Mary Nan,,,,3861 E Linwood Ter,,Springfield,MO,65809,,2020-10-31,10,2062,PETROL PROPERTIES,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADCBC12F9625040FAA1C,IND,,Watson,Mike,,,,804 N 13th St,,Ozark,MO,65721,,2020-11-20,10,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66C43D9868FD421AABA,IND,,Adkins,Melba,,,,122 Welsh Rd,,Lake Ozark,MO,65049,,2020-10-31,10,40,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AFC91AA6C9BDB4D29B30,IND,,Hoaglan,Diana,,,,1380 County Road 219,,Thayer,MO,65791,,2020-11-06,10,4852.12,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF613E9EDBE8F4E678AE,IND,,Cashman,Kacee,,,,125 Valley Way,,Hollister,MO,65672,,2020-10-22,10,475,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC62D8C516A644EE281B,IND,,Deakins,Darrell,,,,1514 Lingonberry Ct,,High Ridge,MO,63049,,2020-11-02,10,445,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A47FCC2F2238648578ED,IND,,Sowers,Eric,,,,11 Heathercroft Ct,,Chesterfield,MO,63017,,2020-10-15,10,1490,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A421FA4F1A9D248929FB,IND,,Ray,Thresa,,,,1231 S Spring St,,Independence,MO,64055,,2020-11-20,10,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12A3F0999D5E4AACB8C,IND,,Teague,Robert,,,,310 E Beech St,,Clarence,MO,63437,,2020-10-30,10,605,AMERICAN CENTRAL TRANSPORT,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA28EB85EDAFB4F4AB48,IND,,Chinnock,Susan,,,,380 River Ridge Dr,,Union,MO,63084,,2020-10-15,10,270.2,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A772D8634C553401EA83,IND,,Woolery,David,,,,27602 Smasal Rd,,Sedalia,MO,65301,,2020-10-15,10,267,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF6D24A2D915F46A19DB,IND,,Koester,Anthony,,,,414 Briergreen Ct,,Saint Louis,MO,63141,,2020-11-20,10,583,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A627E33CF28B34C86947,IND,,Maurer,Helen,,,,2263 Williams Creek Rd,,High Ridge,MO,63049,,2020-11-02,10,1118,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A1F47C672358B43C3B06,IND,,spinney,Robert,,,,5765 Halifax Bend Ct,,Weldon Spring,MO,63304,,2020-11-20,10,2839.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A480F5A6713ED4712919,IND,,Lowery,Sandra,,,,14442 White Pine Ridge Ln,,Chesterfield,MO,63017,,2020-11-06,10,5067,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A174108016BDD4C759D2,IND,,Sponamore,Gaye,,,,402 Woods Rd,,Silex,MO,63377,,2020-11-09,10,225,UNIVERSITY OF MISSOURI- COLUMBIA,RADIATION THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D8301F078A74DA1880,IND,,Marler,Linda,,,,10867 Dooley Rd,,Bismarck,MO,63624,,2020-10-31,10,1042,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF983370FEE8A4D41A98,IND,,Smith,Donald,,,,112 Miniature Ln,,Linn Creek,MO,65052,,2020-11-20,10,985,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6562083EB8D24CF5BC7,IND,,Rau,Jason,,,,174 Fraser Rdg,,Jackson,MO,63755,,2020-11-20,10,282,FEDEX,MANAGER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF8594BBDAED2405DA7A,IND,,Woolery,David,,,,27602 Smasal Rd,,Sedalia,MO,65301,,2020-10-15,10,267,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A5A25C84F36EA4E1B863,IND,,Wright,carol,,,,2303 Charlemagne Dr,,Maryland Heights,MO,63043,,2020-11-20,10,3092,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A341377806F6F444B903,IND,,McKenzieSmith,Elizabeth,,,,203 W Chestnut St,,Archie,MO,64725,,2020-11-06,10,896,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A735E08E7D263435491C,IND,,Hughes,Charles,,,,446 Woodland Pt,,Linn Creek,MO,65052,,2020-10-30,10,100,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A51A4609CA1A64BF8AD4,IND,,Aul,Lori,,,,773 Whispering Forest Dr,,Ballwin,MO,63021,,2020-11-20,10,747,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A63D3E0C9882740B1AE9,IND,,Bruns,Barb,,,,12151 Cedar Circle Dr,,Sainte Genevieve,MO,63670,,2020-11-09,10,70,INNOVATIVE WAREHOUSING,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F6EFEB7B76D4334BCA,IND,,Spindler,Dolores,,,,14520 Bantry Ln,,Chesterfield,MO,63017,,2020-10-30,10,888.5,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB7216B105D5947B2BF2,IND,,Knapp,David,,,,31514 Old Highway 5,,Lebanon,MO,65536,,2020-11-05,10,280,SELF-EMPLOYED,TRUCK DRIVER O/O,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF98C8D81C9E6416FB12,IND,,Brown,Rusty,,,,14176 Depot Dr,,Neosho,MO,64850,,2020-11-07,10,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05BCA6FB643A420A850,IND,,White,Andrew,,,,1118 Foxwood Estates Dr,,Arnold,MO,63010,,2020-11-05,10,230,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB0C64C1DC2E405A832,IND,,Hood,Sue,,,,90 Julie Ln,,Saint Peters,MO,63376,,2020-10-30,10,193,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16DDA75850B74B47B30,IND,,Eagleberger,Ann,,,,3 Dogwood Dr,,Saint Clair,MO,63077,,2020-11-09,10,41,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8B5C8A3E6B348318D0,IND,,Engelstad,Nancy,,,,3195 N Circle Ln,Apt 207C,Springfield,MO,65803,,2020-11-02,10,4715,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEE0B4AC87BE640A38EC,IND,,Field,Rich,,,,9989 N Farm Road 163,,Pleasant Hope,MO,65725,,2020-11-09,10,10,HARRIS UNDERGROUND,DRILLING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBF0CAD0E0544B90AD8,IND,,Westblade,Melanie,,,,12617 E 48th Ter S,,Independence,MO,64055,,2020-10-31,10,40,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7EED60C377CA4059ADD,IND,,BOLLINGER,Daniel,,,,12297 State Highway 72,,Millersville,MO,63766,,2020-10-15,10,40,MONDI,MANTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DEDF43BB5544087832,IND,,Beck,Terry,,,,5226 Ville Cecelia Ln,,Hazelwood,MO,63042,,2020-11-20,10,1039,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A32CC3CB0624726A77,IND,,Crain,John,,,,433 Snipes Dr,,Saint Charles,MO,63303,,2020-10-22,10,375,DELL TECHNOLOGIES,MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A91DEE50F12B340EBA61,IND,,Sherman,Karen,,,,300 Route U,,Centertown,MO,65023,,2020-11-06,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45107C271B464E1B8E4,IND,,Flynn,John,,,,1517 Rosebud Dr,,Jackson,MO,63755,,2020-11-20,10,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD6B8B38B9CD4F698D4,IND,,hubbard,judy,,,,4915 N Sandker Ct,,Columbia,MO,65202,,2020-11-02,10,445,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E70EDB061944ABCA58,IND,,Haycraft,Scott,,,,8090 Highway Mm,,Hannibal,MO,63401,,2020-11-20,10,10,HANNIBAL MACHINE INC,MACHINIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1AF386C5B97442DBA4,IND,,"Capages, Jr.",Dr. Martin,,,,2638 E Wildwood Rd,,Springfield,MO,65804,,2020-11-20,10,450,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE68C42C6A2964B58A88,IND,,Gray,Renee,,,,731 Jares Ct,,Ballwin,MO,63011,,2020-11-20,10,214,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A186A03778ADD4A5C968,IND,,Barton,Barbara,,,,501 Pine St,,Wellsville,MO,63384,,2020-10-31,10,1316,RETIRED,RETIRED,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,A8E82E3A1DD7841DFBA7,IND,,McShea,Rita,,,,18 Country Bluff Ct,,Saint Charles,MO,63301,,2020-11-20,10,11655.2,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABFFEA180C2A2492B9DA,IND,,Askey,Donald,,,,7816 N Strathbury Ave,,Kansas City,MO,64151,,2020-11-03,10,225,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A45D25CC7F9684E92879,IND,,MacKay,Diane,,,,208 Amber Crest Dr,,O Fallon,MO,63366,,2020-10-25,10,4751.42,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC826D6FCD28F4A18AF5,IND,,Eulinger,Carole,,,,2711 S Leonard Rd,,Saint Joseph,MO,64503,,2020-11-20,10,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8E8DF2D8462747439EE,IND,,DAY SR.,ROBERT,,,,26945 Trembley Ln,,Wright City,MO,63390,,2020-10-31,10,508,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1AC07B5E5C81490AA5F,IND,,Burnell,Dylan,,,,701 Buck Rd,,Willard,MO,65781,,2020-11-20,10,40,T-MOBILE,ACCOUNT CARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A671877D7211B48F6981,IND,,GREER,MARK,,,,10117 Sakura Dr,,Saint Louis,MO,63128,,2020-11-05,10,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A305E631C3549424FB25,IND,,Crain,John,,,,433 Snipes Dr,,Saint Charles,MO,63303,,2020-10-22,10,375,DELL TECHNOLOGIES,MANAGER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1FE5D8E272314FA7BCE,IND,,Morlan,Jeffrey,,,,8 N St,,Lake Lotawana,MO,64086,,2020-11-20,10,534,SELF-EMPLOYED,DIRECT TO GARMENT PRINTER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
