linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236810459,IND,,LOY,JOAN,,,,11846 SOLOGNE COURT,,MARYLAND HEIGHTS,MO,63043,,2020-05-24,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236810477,IND,,LOY,JOAN,,,,11846 SOLOGNE COURT,,MARYLAND HEIGHTS,MO,63043,,2020-05-24,2,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236643947,IND,,LOY,TWILA,,,,2524 WESTPORT LANE,,ST. CHARLES,MO,63301,,2020-05-23,15,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236644026,IND,,LOY,TWILA,,,,2524 WESTPORT LANE,,ST. CHARLES,MO,63301,,2020-05-23,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231453696,IND,,LOYACONO,MAUREEN,,,,801 E ARMOUR BOULEVARD,,KANSAS CITY,MO,64109,,2020-05-01,5,23,NONE,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231453594,IND,,LOYACONO,MAUREEN,,,,801 E ARMOUR BOULEVARD,,KANSAS CITY,MO,64109,,2020-05-01,0.5,2.5,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231453549,IND,,LOYACONO,MAUREEN,,,,801 E ARMOUR BOULEVARD,,KANSAS CITY,MO,64109,,2020-05-01,5,23,NONE,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235428157,IND,,LOYACONO,MAUREEN,,,,801 E ARMOUR BOULEVARD,,KANSAS CITY,MO,64109,,2020-05-18,3,3,NONE,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236879145,IND,,LOYACONO,MAUREEN H,,,,12100 WORNALL ROAD APT 318,,KANSAS CITY,MO,64145,,2020-05-25,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MISSOURI STATE DEMOCRATIC COMMITTEE - FEDERAL ACCOUNT (C00135558),2020
SA11AI,C00401224,SA11AI_236879146,IND,,LOYACONO,MAUREEN H,,,,12100 WORNALL ROAD APT 318,,KANSAS CITY,MO,64145,,2020-05-25,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237391965,IND,,LOYD,JERE,,,,3715 BECK RD STE A104,,ST JOSEPH,MO,64506,,2020-05-27,5,5,SELF,LAWYER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235239964,IND,,LOYET,DAVID,,,,2040 BROOKCREEK LN,,KIRKWOOD,MO,63122,,2020-05-17,100,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236550740,IND,,LOYET,DAVID,,,,2040 BROOKCREEK LN,,KIRKWOOD,MO,63122,,2020-05-23,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232590870,IND,,LOYET,SARA,,,,2040 BROOKCREEK LANE,,KIRKWOOD,MO,63122,,2020-05-06,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_235817928,IND,,LOYET,SARA,,,,2040 BROOKCREEK LANE,,KIRKWOOD,MO,63122,,2020-05-20,10,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235817901,IND,,LOYET,SARA,,,,2040 BROOKCREEK LANE,,KIRKWOOD,MO,63122,,2020-05-20,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232398966,IND,,LU,H. CHRIS,,,,3541 COMPTON PARKWAY,,SAINT CHARLES,MO,63301,,2020-05-06,15,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236900819,IND,,LU,H. CHRIS,,,,3541 COMPTON PARKWAY,,SAINT CHARLES,MO,63301,,2020-05-25,11,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232692143,IND,,LUALLEN,DON,,,,6019 N COSBY CT,,KANSAS CITY,MO,64151,,2020-05-07,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_233134128,IND,,LUALLEN,DON,,,,6019 N COSBY CT,,KANSAS CITY,MO,64151,,2020-05-08,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233134251,IND,,LUALLEN,DON,,,,6019 N COSBY CT,,KANSAS CITY,MO,64151,,2020-05-08,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233873860,IND,,LUALLEN,DON,,,,6019 N COSBY CT,,KANSAS CITY,MO,64151,,2020-05-12,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231399727,IND,,LUALLEN,DONALD,,,,6019 N COSBY COURT,,"KANSAS CITY,",MO,64151,,2020-05-01,3,69,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231379891,IND,,LUALLEN,DONALD,,,,6019 N COSBY COURT,,"KANSAS CITY,",MO,64151,,2020-05-01,3,69,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231779623,IND,,LUALLEN,DONALD,,,,6019 N COSBY COURT,,"KANSAS CITY,",MO,64151,,2020-05-03,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231961067,IND,,LUALLEN,DONALD,,,,6019 N COSBY COURT,,"KANSAS CITY,",MO,64151,,2020-05-04,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232235510,IND,,LUALLEN,DONALD,,,,6019 N COSBY COURT,,"KANSAS CITY,",MO,64151,,2020-05-05,3,61,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232612147,IND,,LUALLEN,DONALD,,,,6019 N COSBY COURT,,"KANSAS CITY,",MO,64151,,2020-05-06,5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_232477056,IND,,LUALLEN,DONALD,,,,6019 N COSBY COURT,,"KANSAS CITY,",MO,64151,,2020-05-06,6,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233722870,IND,,LUALLEN,DONALD,,,,6019 N COSBY COURT,,"KANSAS CITY,",MO,64151,,2020-05-11,3,69,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233869183,IND,,LUALLEN,DONALD,,,,6019 N COSBY COURT,,"KANSAS CITY,",MO,64151,,2020-05-12,5,61,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234238162,IND,,LUALLEN,DONALD,,,,6019 N COSBY COURT,,"KANSAS CITY,",MO,64151,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_234916573,IND,,LUALLEN,DONALD,,,,6019 N COSBY COURT,,"KANSAS CITY,",MO,64151,,2020-05-16,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236695356,IND,,LUALLEN,DONALD,,,,6019 N COSBY COURT,,"KANSAS CITY,",MO,64151,,2020-05-24,3,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_237944610,IND,,LUALLEN,DONALD,,,,6019 N COSBY COURT,,"KANSAS CITY,",MO,64151,,2020-05-29,3,61,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232824098,IND,,LUBECK,DENNIS,,,,1630 HIGH SCHOOL DR,,BRENTWOOD,MO,63145,,2020-05-07,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JILL SCHUPP FOR CONGRESS (C00729558),2020
SA11AI,C00401224,SA11AI_235232971,IND,,LUBKER,MARVA,,,,4950 CENTRAL ST,,KANSAS CITY,MO,64112,,2020-05-17,51,256,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233428225,IND,,LUBY,TED,,,,8032 TEASDALE,,UNIVERSITY CITY,MO,63130,,2020-05-10,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233428224,IND,,LUBY,TED,,,,8032 TEASDALE,,UNIVERSITY CITY,MO,63130,,2020-05-10,1,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231481255,IND,,LUCAS,GREGORY,,,,215 TURNBERRY PLACE,,SAINT PETERS,MO,63376,,2020-05-01,5,5,MYSELF,MUSICIAN,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231481256,IND,,LUCAS,GREGORY,,,,215 TURNBERRY PLACE,,SAINT PETERS,MO,63376,,2020-05-01,5,6,MYSELF,MUSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231469772,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-01,5,228,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232353874,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-05,5,326,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232699057,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-07,10,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MISSOURI STATE DEMOCRATIC COMMITTEE - FEDERAL ACCOUNT (C00135558),2020
SA11AI,C00401224,SA11AI_233147457,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - NOW (C00743666),2020
SA11AI,C00401224,SA11AI_233691137,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-11,3,326,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233749547,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-11,3,186.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233619405,IND,,LUCAS,KAREN,,,,10 PRINCETON AVE ,,ST LOUIS,MO,63130,,2020-05-11,2,18,UM ST LOUIS,EDITOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235712429,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-19,25,186.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236212555,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-21,25,393,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236213234,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-21,25,186.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236211995,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-21,60,228,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236209175,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-21,25,326,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236210851,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-21,100,393,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236209743,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-21,50,186.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236211645,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-21,100,1000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236622711,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-23,3,326,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236847145,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-24,15,186.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236791514,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-24,3,326,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236791228,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-24,3,393,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237004567,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-25,3,186.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237528353,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-27,3,106,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237295319,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-27,95,393,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238343006,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-30,3,186.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_239159286,IND,,LUCAS,JENIFER,,,,720 W 44TH ST APT 4004,,KANSAS CITY,MO,64111,,2020-05-31,5,326,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232583577,IND,,LUCAS,KAREN,,,,10 PRINCETON AVE ,,ST LOUIS,MO,63130,,2020-05-06,11,38,UM ST LOUIS,EDITOR,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_232583623,IND,,LUCAS,KAREN,,,,10 PRINCETON AVE ,,ST LOUIS,MO,63130,,2020-05-06,2,18,UM ST LOUIS,EDITOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232583576,IND,,LUCAS,KAREN,,,,10 PRINCETON AVE ,,ST LOUIS,MO,63130,,2020-05-06,5,5,UM ST LOUIS,EDITOR,,Earmarked for MIKE LEVIN FOR CONGRESS (C00634253),2020
SA11AI,C00401224,SA11AI_233593533,IND,,LUCAS,KAREN,,,,10 PRINCETON AVE ,,ST LOUIS,MO,63130,,2020-05-10,3,18,UM ST LOUIS,EDITOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233593506,IND,,LUCAS,KAREN,,,,10 PRINCETON AVE ,,ST LOUIS,MO,63130,,2020-05-10,27,38,UM ST LOUIS,EDITOR,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233619386,IND,,LUCAS,KAREN,,,,10 PRINCETON AVE ,,ST LOUIS,MO,63130,,2020-05-11,15,85,UM ST LOUIS,EDITOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236182762,IND,,LUCAS,RICK,,,,3656USHIGHWAY61,,FESTUS,MO,63028,,2020-05-21,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237788307,IND,,LUCAS,SYLVIA,,,,501 WEST 11TH STREET,,KANSAS CITY,MO,64105,,2020-05-28,25,25,GLAM ROOM,CUSTOMER SERVICE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233087706,IND,,LUCAS,WAYNE,,,,218 NW 53RD STREET,,GLADSTONE,MO,64118,,2020-05-08,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233091930,IND,,LUCAS,WAYNE,,,,218 NW 53RD STREET,,GLADSTONE,MO,64118,,2020-05-08,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233995460,IND,,LUCAS,WAYNE,,,,218 NW 53RD STREET,,GLADSTONE,MO,64118,,2020-05-12,75,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232477030,IND,,LUCAS-JOHNSON,KATHERINE,,,,12362 AMBER CREEK COURT,,CREVE COEUR,MO,63141,,2020-05-06,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235660785,IND,,LUCAS-JOHNSON,KATHERINE,,,,12362 AMBER CREEK COURT,,CREVE COEUR,MO,63141,,2020-05-19,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234606038,IND,,LUCE,WILLIAM,,,,3042 E UNIVERSITY,,SPRINGFIELD,MO,65804,,2020-05-15,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237261572,IND,,LUCK,GREGORY,,,,982 WEST SHADOWLAWN ST,,SPRINGFIELD,MO,65810,,2020-05-26,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234437027,IND,,LUCK,JANET,,,,550 QUAIL RD ,,BRANSON,MO,65616,,2020-05-14,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237434145,IND,,LUCKETT,SCOTT,,,,4385 MARYLAND AVE 307,,SAINT LOUIS,MO,63108,,2020-05-27,20,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231499183,IND,,LUCKETT,SEBRINA,,,,2003 SHERMAN SQUARE DR,,SAINT CHARLES,MO,63303,,2020-05-02,2,34.4,ETRAILER,SHIPPER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235359047,IND,,LUCKETT,SEBRINA,,,,2003 SHERMAN SQUARE DR,,SAINT CHARLES,MO,63303,,2020-05-18,2.7,34.4,ETRAILER,SHIPPER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236400988,IND,,LUCKETT,SEBRINA,,,,2003 SHERMAN SQUARE DR,,SAINT CHARLES,MO,63303,,2020-05-22,2.7,34.4,ETRAILER,SHIPPER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237271246,IND,,LUCKETT,SEBRINA,,,,2003 SHERMAN SQUARE DR,,SAINT CHARLES,MO,63303,,2020-05-27,10,10,ETRAILER,SHIPPER,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_238058254,IND,,LUDEMAN,SUSAN,,,,147 GAY AVENUE,,ST LOUIS,MO,63105,,2020-05-29,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232006368,IND,,LUDEMAN,TRACY,,,,5012 N MICHIGAN AVE,,KANSAS CITY,MO,64118,,2020-05-04,3,11,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234312181,IND,,LUDEMAN,TRACY,,,,5012 N MICHIGAN AVE,,KANSAS CITY,MO,64118,,2020-05-13,15,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235376762,IND,,LUDEMAN,TRACY,,,,5012 N MICHIGAN AVE,,KANSAS CITY,MO,64118,,2020-05-18,5,11,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235421055,IND,,LUDWIG,CAROL,,,,7011 WILLOW BRANCH CT,,SAINT LOUIS,MO,63129,,2020-05-18,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231390230,IND,,LUDWIG,DIANA,,,,8657 N MARSTON AVE,,KANSAS CITY,MO,64154,,2020-05-01,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MISSOURI STATE DEMOCRATIC COMMITTEE - FEDERAL ACCOUNT (C00135558),2020
SA11AI,C00401224,SA11AI_231386149,IND,,LUDWIG,DIANA,,,,8657 N MARSTON AVE,,KANSAS CITY,MO,64154,,2020-05-01,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231386184,IND,,LUDWIG,DIANA,,,,8657 N MARSTON AVE,,KANSAS CITY,MO,64154,,2020-05-01,2.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233147900,IND,,LUDWIG,JANET,,,,1417 BLUEBIRD TERRACE,,ST. LOUIS,MO,63144,,2020-05-08,3,3,ST LOUIS UNIVERSITY HOSPITAL,REGISTERED NURSE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233274119,IND,,LUDWIG,JANET,,,,1417 BLUEBIRD TERRACE,,ST. LOUIS,MO,63144,,2020-05-09,12.26,12.26,ST LOUIS UNIVERSITY HOSPITAL,REGISTERED NURSE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237013189,IND,,LUDWIG,KENNETH,,,,623 ADAMS ST,,MOSCOW MILLS,MO,63362,,2020-05-25,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235558838,IND,,LUEBBERT,BRENDA,,,,3115 ROCK RIDGE RD,,JEFFERSON CITY,MO,65109,,2020-05-19,10,10,SSM,HEALTHCARE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238327283,IND,,LUEBBERT,BRENDA,,,,3115 ROCK RIDGE RD,,JEFFERSON CITY,MO,65109,,2020-05-30,10,20,SSM,HEALTHCARE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236536208,IND,,LUEBBERT,CAROL,,,,1785 REDMAN ROAD,,SAINT LOUIS,MO,63138,,2020-05-23,15,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233640311,IND,,LUEBKE,CHARLES,,,,3445 WOLLEN MILL STREET,,SAINT CHARLES,MO,63301,,2020-05-11,3,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
