linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7C65ED050D4E41C7A81,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-31,25,,Earmarked Contribution From Allan Malik,,Earmarked Contribution From Allan Malik. transmitted by check/EFT,2020
SB23,C00694323,B071B7C87F09D4B539C1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-07,25,,Earmarked Contribution From Ronald Danehower,,Earmarked Contribution From Ronald Danehower. transmitted by check/EFT,2020
SB23,C00694323,BCE17F69519D84058A14,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-29,25,,Earmarked Contribution From James Banovich,,Earmarked Contribution From James Banovich. transmitted by check/EFT,2020
SB23,C00694323,B1373EEF6568741B58E4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-17,25,,Earmarked Contribution From Steve Fullmer,,Earmarked Contribution From Steve Fullmer. transmitted by check/EFT,2020
SB23,C00694323,BA2B3AC45CC15414CB4D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-21,25,,Earmarked Contribution From Katherine R.,,Earmarked Contribution From Katherine R.. transmitted by check/EFT,2020
SB23,C00694323,B8426F3214CBA4E019C0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-28,25,,Earmarked Contribution From Peggy Reid,,Earmarked Contribution From Peggy Reid. transmitted by check/EFT,2020
SB23,C00694323,B57D1629C319F48A2AC8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-31,25,,Earmarked Contribution From George And Viola Lawrence,,Earmarked Contribution From George And Viola Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B7FA38889ECE0489D918,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-04,25,,Earmarked Contribution From Gracie Neria,,Earmarked Contribution From Gracie Neria. transmitted by check/EFT,2020
SB23,C00694323,B73756A0770EF4459B72,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-15,25,,Earmarked Contribution From Becky Griffeth,,Earmarked Contribution From Becky Griffeth. transmitted by check/EFT,2020
SB23,C00694323,BB4951BF8782B466BA09,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-31,25,,Earmarked Contribution From Debra Phelps,,Earmarked Contribution From Debra Phelps. transmitted by check/EFT,2020
SB23,C00694323,B8D122F41249A4DCE884,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-15,25,,Earmarked Contribution From Sue Magness,,Earmarked Contribution From Sue Magness. transmitted by check/EFT,2020
SB23,C00694323,BD2BEA42D20C8435E859,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-23,25,,Earmarked Contribution From Tom Gerlacher,,Earmarked Contribution From Tom Gerlacher. transmitted by check/EFT,2020
SB23,C00694323,B5BC27B0F3F3541BBBA4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-11,25,,Earmarked Contribution From Dan SUTHERLAND,,Earmarked Contribution From Dan SUTHERLAND. transmitted by check/EFT,2020
SB23,C00694323,BCECFA7341CDF4528AEC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-01,25,,Earmarked Contribution From Richard Marpet,,Earmarked Contribution From Richard Marpet. transmitted by check/EFT,2020
SB23,C00694323,BE7FE919CCC9F414E82E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-15,25,,Earmarked Contribution From Marylyn Carr,,Earmarked Contribution From Marylyn Carr. transmitted by check/EFT,2020
SB23,C00694323,B6F28AFC4CD42453EAEE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-07,25,,Earmarked Contribution From Rick Raymond,,Earmarked Contribution From Rick Raymond. transmitted by check/EFT,2020
SB23,C00694323,B20D3EE07251D40ACAD7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-31,25,,Earmarked Contribution From Janice Goka,,Earmarked Contribution From Janice Goka. transmitted by check/EFT,2020
SB23,C00694323,BB05C09A17AF14ED7B0C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-10,25,,Earmarked Contribution From Charles Schmieder,,Earmarked Contribution From Charles Schmieder. transmitted by check/EFT,2020
SB23,C00694323,B89685802D9AD47E4922,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-26,25,,Earmarked Contribution From Kenneth Wilson,,Earmarked Contribution From Kenneth Wilson. transmitted by check/EFT,2020
SB23,C00694323,B571A8FFBF10948F9821,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-28,25,,Earmarked Contribution From Mary Jane Hakeman,,Earmarked Contribution From Mary Jane Hakeman. transmitted by check/EFT,2020
SB23,C00694323,B4685F522620048D3BE5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-02,25,,Earmarked Contribution From Robert Ackert,,Earmarked Contribution From Robert Ackert. transmitted by check/EFT,2020
SB23,C00694323,BEE21E076AF154DFFABC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-30,25,,Earmarked Contribution From William Grabe Grabe,,Earmarked Contribution From William Grabe Grabe. transmitted by check/EFT,2020
SB23,C00694323,BFA5253B835E64F37B49,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-27,25,,Earmarked Contribution From Gary Coe,,Earmarked Contribution From Gary Coe. transmitted by check/EFT,2020
SB23,C00694323,B27EA13D3B25C46ABA57,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-25,25,,Earmarked Contribution From Candice Turner,,Earmarked Contribution From Candice Turner. transmitted by check/EFT,2020
SB23,C00694323,B2F875EAF6D7E44C7A78,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-25,25,,Earmarked Contribution From Stephanie Ajudua,,Earmarked Contribution From Stephanie Ajudua. transmitted by check/EFT,2020
SB23,C00694323,BC6AA7FE6DD7B4683A2D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-28,25,,Earmarked Contribution From John Guerin,,Earmarked Contribution From John Guerin. transmitted by check/EFT,2020
SB23,C00694323,B81DFE90149AD423CAC9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-17,25,,Earmarked Contribution From Janet Carpenter,,Earmarked Contribution From Janet Carpenter. transmitted by check/EFT,2020
SB23,C00694323,BE0F7CB7985114317B9D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-19,25,,Earmarked Contribution From Joanne Blackburn,,Earmarked Contribution From Joanne Blackburn. transmitted by check/EFT,2020
SB23,C00694323,BB1CFA41995FA43A1A58,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-30,25,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,B0EF1F97FB8F14ED99D9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-21,25,,Earmarked Contribution From Teri Banks,,Earmarked Contribution From Teri Banks. transmitted by check/EFT,2020
SB23,C00694323,B7D7BD75806044C0F821,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-31,25,,Earmarked Contribution From ELLEN LEITHOLD,,Earmarked Contribution From ELLEN LEITHOLD. transmitted by check/EFT,2020
SB23,C00694323,B6E764C71254648D4890,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-16,25,,Earmarked Contribution From Michael Ward,,Earmarked Contribution From Michael Ward. transmitted by check/EFT,2020
SB23,C00694323,B48B3022F60554963948,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-09,25,,Earmarked Contribution From Wilford Biggs,,Earmarked Contribution From Wilford Biggs. transmitted by check/EFT,2020
SB23,C00694323,BCF72D9AB4BA4461FAFE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-27,25,,Earmarked Contribution From John Gledhill,,Earmarked Contribution From John Gledhill. transmitted by check/EFT,2020
SB23,C00694323,BE3733A44669C4FEE875,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-15,25,,Earmarked Contribution From Ralph Finno,,Earmarked Contribution From Ralph Finno. transmitted by check/EFT,2020
SB23,C00694323,B425EBBD80E994D8B8D3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-30,25,,Earmarked Contribution From Phillip Barnes,,Earmarked Contribution From Phillip Barnes. transmitted by check/EFT,2020
SB23,C00694323,B147F2887CDAB478DBAC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-25,25,,Earmarked Contribution From Richard Chiang,,Earmarked Contribution From Richard Chiang. transmitted by check/EFT,2020
SB23,C00694323,BF2C50812C4A649748DE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-06,25,,Earmarked Contribution From John Sitch,,Earmarked Contribution From John Sitch. transmitted by check/EFT,2020
SB23,C00694323,B2DBED5A640334642BED,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-31,25,,Earmarked Contribution From Rebecca Taylor,,Earmarked Contribution From Rebecca Taylor. transmitted by check/EFT,2020
SB23,C00694323,B68D88D7237E342B8ACE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-20,25,,Earmarked Contribution From Donna L Rodoni,,Earmarked Contribution From Donna L Rodoni. transmitted by check/EFT,2020
SB23,C00694323,B7FACAA4D66194B5EB9F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-20,25,,Earmarked Contribution From Richard Zimmerman,,Earmarked Contribution From Richard Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,B81672D00E3444D5FB4C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-12,25,,Earmarked Contribution From sue hahm,,Earmarked Contribution From sue hahm. transmitted by check/EFT,2020
SB23,C00694323,B65FAA53BECE94BC98E4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-26,25,,Earmarked Contribution From Kandis Gasdik,,Earmarked Contribution From Kandis Gasdik. transmitted by check/EFT,2020
SB23,C00694323,B8FD7C131C98A4D328C7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-19,25,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2020
SB23,C00694323,B3E1B4DEBE7C442788A3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-31,25,,Earmarked Contribution From Rose FitzGerald,,Earmarked Contribution From Rose FitzGerald. transmitted by check/EFT,2020
SB23,C00694323,BD6071750CF8343CD997,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-08,25,,Earmarked Contribution From Roberto Mesa,,Earmarked Contribution From Roberto Mesa. transmitted by check/EFT,2020
SB23,C00694323,BE92664C201AA40D7946,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-29,25,,Earmarked Contribution From Stephen Pappas,,Earmarked Contribution From Stephen Pappas. transmitted by check/EFT,2020
SB23,C00694323,B69A4986FC4664CD0815,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-25,25,,Earmarked Contribution From James Signaigo,,Earmarked Contribution From James Signaigo. transmitted by check/EFT,2020
SB23,C00694323,B3AC1180DF4DB457C8DD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-30,25,,Earmarked Contribution From Henry Frew,,Earmarked Contribution From Henry Frew. transmitted by check/EFT,2020
SB23,C00694323,B3AC1180DF4DB457C8DD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-30,25,,Earmarked Contribution From Henry Frew,,Earmarked Contribution From Henry Frew. transmitted by check/EFT,2020
SB23,C00694323,B5130141F34014A3A9FC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-05,25,,Earmarked Contribution From Verlin Reece,,Earmarked Contribution From Verlin Reece. transmitted by check/EFT,2020
SB23,C00694323,B5BC27B0F3F3541BBBA4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-11,25,,Earmarked Contribution From Dan SUTHERLAND,,Earmarked Contribution From Dan SUTHERLAND. transmitted by check/EFT,2020
SB23,C00694323,BBBDDF5128BA04670B3C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-25,25,,Earmarked Contribution From fred lake,,Earmarked Contribution From fred lake. transmitted by check/EFT,2020
SB23,C00694323,B93EA219CC7E54778ADA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-30,25,,Earmarked Contribution From Joan Brown,,Earmarked Contribution From Joan Brown. transmitted by check/EFT,2020
SB23,C00694323,BCC7FDE9641404E6783A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-26,25,,Earmarked Contribution From Jose Ibanez,,Earmarked Contribution From Jose Ibanez. transmitted by check/EFT,2020
SB28a,C00694323,BC38CD95BBC18451E99E,IND,,Webb,Irene,,,,22 Willow Lake Rd,,Cabot,AR,720239321,2020-08-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC638576C2287478BAF9,IND,,Webb,Irene,,,,22 Willow Lake Rd,,Cabot,AR,720239321,2020-08-19,25,,Refund of Contribution,,,2020
SB23,C00694323,B35F7E1D6752243F2834,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-25,25,,Earmarked Contribution From George Thomas,,Earmarked Contribution From George Thomas. transmitted by check/EFT,2020
SB23,C00694323,B82FF7EEB27384B96B43,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-14,25,,Earmarked Contribution From JohnEdward Alley,,Earmarked Contribution From JohnEdward Alley. transmitted by check/EFT,2020
SB23,C00694323,B43FE7FCF806D49FE999,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-12,25,,Earmarked Contribution From Kenneth Keim,,Earmarked Contribution From Kenneth Keim. transmitted by check/EFT,2020
SB23,C00694323,B1329241737644FBBAAD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-03,25,,Earmarked Contribution From Virginia Melzer,,Earmarked Contribution From Virginia Melzer. transmitted by check/EFT,2020
SB23,C00694323,BE79A7DBDCECF4E44B9D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-05,25,,Earmarked Contribution From Janice Tillery,,Earmarked Contribution From Janice Tillery. transmitted by check/EFT,2020
SB23,C00694323,B73E8A03784FE4D72B34,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-31,25,,Earmarked Contribution From Nita Zanone,,Earmarked Contribution From Nita Zanone. transmitted by check/EFT,2020
SB23,C00694323,B46696379AB9D44F4A47,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-31,25,,Earmarked Contribution From RH Luher,,Earmarked Contribution From RH Luher. transmitted by check/EFT,2020
SB23,C00694323,BD6C72FBA05404AE0B25,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-16,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,BF64E9B5B3D4740F1954,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-15,25,,Earmarked Contribution From David Lyles,,Earmarked Contribution From David Lyles. transmitted by check/EFT,2020
SB23,C00694323,B9C1C4C78D9A845D8B24,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-23,25,,Earmarked Contribution From Richard Gies,,Earmarked Contribution From Richard Gies. transmitted by check/EFT,2020
SB23,C00694323,B5437E123257B41FB9F1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-04,25,,Earmarked Contribution From Valin Miller,,Earmarked Contribution From Valin Miller. transmitted by check/EFT,2020
SB23,C00694323,BBFE1543FB755422FA20,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-28,25,,Earmarked Contribution From Victoria I,,Earmarked Contribution From Victoria I. transmitted by check/EFT,2020
SB23,C00694323,BDEF3B0EC4DC44454838,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-17,25,,Earmarked Contribution From Steven Antosh,,Earmarked Contribution From Steven Antosh. transmitted by check/EFT,2020
SB23,C00694323,BAB88ACDFEB414FD79DE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-08,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B0ADF50B613494FA5AB4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-15,25,,Earmarked Contribution From Sayel Barakat,,Earmarked Contribution From Sayel Barakat. transmitted by check/EFT,2020
SB23,C00694323,B20897496CD1D41789DC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-27,25,,Earmarked Contribution From Charles Pedri,,Earmarked Contribution From Charles Pedri. transmitted by check/EFT,2020
SB23,C00694323,B2C6D2923E9E340058C4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-23,25,,Earmarked Contribution From Joyce Paxton,,Earmarked Contribution From Joyce Paxton. transmitted by check/EFT,2020
SB23,C00694323,BAF069B8F88534679AA2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-21,25,,Earmarked Contribution From Clifford Brown,,Earmarked Contribution From Clifford Brown. transmitted by check/EFT,2020
SB23,C00694323,B0D2A2CDD6B7B4DFAAA9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-09,25,,Earmarked Contribution From T.W. Taylor,,Earmarked Contribution From T.W. Taylor. transmitted by check/EFT,2020
SB23,C00694323,B704677C605CE4548A2E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-26,25,,Earmarked Contribution From Christina Bogue,,Earmarked Contribution From Christina Bogue. transmitted by check/EFT,2020
SB23,C00694323,BEC2F59C10A06470EAD1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-21,25,,Earmarked Contribution From victoria marshall,,Earmarked Contribution From victoria marshall. transmitted by check/EFT,2020
SB23,C00694323,BD7CC8E67F7A14289A6B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-28,25,,Earmarked Contribution From Jeff Behr,,Earmarked Contribution From Jeff Behr. transmitted by check/EFT,2020
SB23,C00694323,B4B1427462388423DB2C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-18,25,,Earmarked Contribution From Matthew Sciacqua,,Earmarked Contribution From Matthew Sciacqua. transmitted by check/EFT,2020
SB23,C00694323,B5C6354E7B6AC4B86AF9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-21,25,,Earmarked Contribution From Cynthia Chang,,Earmarked Contribution From Cynthia Chang. transmitted by check/EFT,2020
SB23,C00694323,BCBBDEA161BAD46E9A00,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-08,25,,Earmarked Contribution From George Carner Jr,,Earmarked Contribution From George Carner Jr. transmitted by check/EFT,2020
SB23,C00694323,B3649396B71DC43DCBDD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-22,25,,Earmarked Contribution From Vincent Capriotti,,Earmarked Contribution From Vincent Capriotti. transmitted by check/EFT,2020
SB23,C00694323,B7BD5058D7E454B5E84B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-30,25,,Earmarked Contribution From Hua Zhao,,Earmarked Contribution From Hua Zhao. transmitted by check/EFT,2020
SB23,C00694323,BC51EF87F855A4F6EBDC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-24,25,,Earmarked Contribution From Maria Casto,,Earmarked Contribution From Maria Casto. transmitted by check/EFT,2020
SB23,C00694323,BD456FED7F71A45479C7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-20,25,,Earmarked Contribution From Tammy Byers,,Earmarked Contribution From Tammy Byers. transmitted by check/EFT,2020
SB23,C00694323,B6926BC9A8E9B4475AE6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-06,25,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2020
SB23,C00694323,B5AC8614EF0B34196883,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-28,25,,Earmarked Contribution From Henry Frew,,Earmarked Contribution From Henry Frew. transmitted by check/EFT,2020
SB23,C00694323,B3A50F8E396F64E56997,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-11,25,,Earmarked Contribution From R del Rosario,,Earmarked Contribution From R del Rosario. transmitted by check/EFT,2020
SB23,C00694323,B407EA5BD971C41FA979,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-14,25,,Earmarked Contribution From Leroy R McTarsney Sr,,Earmarked Contribution From Leroy R McTarsney Sr. transmitted by check/EFT,2020
SB23,C00694323,B2E2ACDCA715544608BE,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2020-09-22,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B88211BDC6C5E4D23AEA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-22,25,,Earmarked Contribution From Gail Denker,,Earmarked Contribution From Gail Denker. transmitted by check/EFT,2020
SB23,C00694323,BF11FD61BD47C4EC6A0A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-31,25,,Earmarked Contribution From Cynthia Hexum,,Earmarked Contribution From Cynthia Hexum. transmitted by check/EFT,2020
SB23,C00694323,BF27EE633BFAA40B8A01,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-19,25,,Earmarked Contribution From Spencer Carlisle,,Earmarked Contribution From Spencer Carlisle. transmitted by check/EFT,2020
