linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A59DD4458B4D44CB7A5C,IND,,Light,Ruby,,,,640 N 18th St,,Payette,ID,83661,,2020-06-26,25,621,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A10C025F246F149ADB1B,IND,,Shandy,Michaeline,,,,PO Box 1143,,Donnelly,ID,83615,,2020-05-17,25,186,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C0CA0E8A1244309972,IND,,Nichols,Karen,,,,6006 S Robinson Rd,,Kuna,ID,83634,,2020-05-05,25,412,BOB NICHOLS,FARMING,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA9FA3A8BB97343DFB46,IND,,Duncan,Michael,,,,PO Box 2191,,Lewiston,ID,83501,,2020-06-26,25,75,"M.A.D  MST, LLC",ACCOUNTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A10ADECA063C94F8DBDF,IND,,HUFF,JEFFREY,,,,10076 W Meadowlark St,,Boise,ID,83704,,2020-06-26,25,315,SYNGENTA SEEDS,QUALITY SPECIALIST,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A09EDBDE5052541428FE,IND,,Crosley,Rita,,,,2464 Adrianne Way,,American Falls,ID,83211,,2020-06-26,25,235,SEDEXCO,CAFE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AED9D50F441F3438F87B,IND,,Daugherty,Fred,,,,18388 Spicebush Ave,,Nampa,ID,83687,,2020-06-26,25,50,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A89B736C8EE6E4FB1B6C,IND,,Foote,Derrell,,,,6977 Purple Sage Rd,,Star,ID,83669,,2020-04-15,25,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49D6BE212E644B0AA5C,IND,,Miller,Gere,,,,6905 Enoch Dr,Apt 101,Caldwell,ID,83607,,2020-06-30,25,50,SELF,INTERNET MARKETING AND SALES - JUST ST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1235E30F7C83488AB99,IND,,Peck,Robert,,,,4097 W Saw Blade Ln,Apt 102,Coeur D Alene,ID,83814,,2020-06-18,25,486,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC85A33604DE547E199F,IND,,Kettle,Douglas,,,,5401 E Lancaster Rd,,Hayden,ID,83835,,2020-05-22,25,782,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A23B9E7A05AEE478486C,IND,,Ross,Suzon,,,,8195 N Sunglow Pl,,Garden City,ID,83714,,2020-06-12,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A553138C8200444F98BE,IND,,Henderson,Art,,,,907 N Division St,,Pinehurst,ID,83850,,2020-06-26,25,407,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92F8330F0A114B16A85,IND,,Wood,Brian,,,,8895 Nounan Rd,,Montpelier,ID,83254,,2020-06-30,25,25,GREYROCK SERVICES,CONTROLS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD686E333A6D74A0EAB3,IND,,hellyer,daniel,,,,3480 S Poco Loco Pl,,Boise,ID,83705,,2020-06-18,25,108,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE793D38D7927443FA42,IND,,Smith,Sally,,,,6514 W Founders St,,Eagle,ID,83616,,2020-06-26,25,135,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,AE9101351F9AD464EA1D,IND,,Overly,Donna,,,,5251 N Lakemont Ln,,Garden City,ID,83714,,2020-06-30,25,2971,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A7CC2FD25F6E6483695C,IND,,Shanor,Marilee,,,,1095 Singletree Cir,,Idaho Falls,ID,83402,,2020-06-26,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7075E9ABE9A143419EB,IND,,Healy,Dan,,,,1935 N Camden Dr,,Boise,ID,83704,,2020-06-30,25,148,RETIRED,RETIRED,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,A0ED9A1B7577B401E947,IND,,LaMore,Brian,,,,PO Box 868,,Emmett,ID,83617,,2020-06-18,25,25,NORTHWEST LANDSCAPE LLC,SELF-EMPLOYED/OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7526E8A6DBF2439CB1E,IND,,Despain,Richard,,,,3678 N Price Way,,Meridian,ID,83646,,2020-06-18,25,190,UNIVERSITY MEDICAL,MARKETING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC7F4140FD9814B03BD1,IND,,Keller,Faye,,,,7686 W Highway 52,,Emmett,ID,83617,,2020-06-26,25,1876.5,BEYONDSOFT,PROJECT MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A0AA76019628A4DD0A8D,IND,,Krantz,Marcia,,,,26393 Blue Ridge Street,,Caldwell,ID,83607,,2020-06-30,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD20415827934C30BB1,IND,,Suldovsky,William,,,,7513 Benewah St,,Bonners Ferry,ID,83805,,2020-04-15,25,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C20C35947564487AC8,IND,,Groesbeck,Luke,,,,116 E 560 N,,Blackfoot,ID,83221,,2020-06-26,25,25,WADA FRAMS,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A671F50507995400B897,IND,,MCGREGOR,WILLIAM,,,,1349 S Tetonia Dr,,Boise,ID,83705,,2020-06-30,25,812,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8440D8B49425422F909,IND,,Rusco,Neal,,,,15352 Cumulus Way,,Caldwell,ID,83607,,2020-06-30,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61B46F8C76D54491A78,IND,,Austin,Jason,,,,12143 W Pavo St,,Star,ID,83669,,2020-06-30,25,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAF703EF9E5814E5986B,IND,,Keefe,Brock,,,,3012 Myrtlewood Way,,Nampa,ID,83686,,2020-06-30,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A695B0A63968F4610BE5,IND,,dillon,lisa,,,,3301 W Haley Dr,,Eagle,ID,83616,,2020-06-26,25,25,DILLON TOYOTA LIFT,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7801152C93304DB3862,IND,,Overly,Donna,,,,5251 N Lakemont Ln,,Garden City,ID,83714,,2020-06-30,25,2971,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,AAEE255F816B7445B81B,IND,,Tredeau,Allen,,,,10723 State Highway 78,,Melba,ID,83641,,2020-06-30,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE577658D0DE41998A8,IND,,Clayton,JoEllen,,,,465 W 300 S,,Heyburn,ID,83336,,2020-06-30,25,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3459BA0D50E4281A58,IND,,Heinevetter,Paul,,,,2151 N Main St,Ste 313,Coeur D Alene,ID,83814,,2020-06-26,25,150,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A772D9CD14DB94321A66,IND,,Edgar,Daniel,,,,8504 Bennett Rd,,Nampa,ID,83686,,2020-04-15,25,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF23355964F14FD093E,IND,,Sayles,Sheila W.,,,,1666 E Evergreen Dr,,Hayden Lake,ID,83835,,2020-06-30,25,25,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE3C39F7D4F7B4366B7F,IND,,Sorensen,Scott,,,,10118 W Snowshoe Rd,,Post Falls,ID,83854,,2020-05-06,25,315,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9359695E71974FB4B5A,IND,,Johnson,Marisha,,,,2267 N Luge Ave,,Eagle,ID,83616,,2020-06-26,25,55,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A27242A132705431881A,IND,,Deffinger,Paul,,,,740 Dogwood St,,Pocatello,ID,83201,,2020-06-12,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA33943BEEBFE46EB91B,IND,,Palmer,David,,,,11405 W Concord River Way,,Nampa,ID,83686,,2020-06-30,25,100,DAVID ROSS PALMER,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2F8C61E6A7D44AE875,IND,,Lyons,Maggie,,,,2961 E Ponderosa Ln,,Hayden Lake,ID,83835,,2020-05-21,25,175,SELF-EMPLOYED,CPA,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AB8925B6CDC1B42E780F,IND,,Friesen,Ron and Sheila,,,,1398 N Luge Ave,,Eagle,ID,83616,,2020-06-26,25,184,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A69F1ECF263004335932,IND,,Daugherty,Fred,,,,18388 Spicebush Ave,,Nampa,ID,83687,,2020-06-26,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7BAE32CFC9F0456DB19,IND,,Heinevetter,Paul,,,,2151 N Main St,Ste 313,Coeur D Alene,ID,83814,,2020-06-26,25,150,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A6C3AFF8F56FE478A8F9,IND,,Davis,Elsa,,,,2416 W Ocean Pointe Ave,,Nampa,ID,83651,,2020-06-26,25,100,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACD141AD0F1D84E1B85D,IND,,LaMotte,Earl,,,,11032 W Altair St,,Star,ID,83669,,2020-06-30,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11E26CB2C53B4AFB9BB,IND,,Miller,Ernest,,,,368 W Elwood Dr,,Boise,ID,83706,,2020-06-30,25,7050,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A7DA5B55AB4924032973,IND,,Anderson,Lois,,,,1397 E Cougar Creek Dr,,Meridian,ID,83646,,2020-06-26,25,692,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AB8D585164D2B470892F,IND,,Wilson,Jan,,,,2016 W Slaton Dr,,Meridian,ID,83642,,2020-06-30,25,145,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0E5A3C0004444DC4997,IND,,Olsen,Ralph,,,,2735 W Root Creek St,,Meridian,ID,83646,,2020-06-26,25,444,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AD9D6E9D02371447DB19,IND,,McConnachie,Walter,,,,6951 W Hummel Dr,,Boise,ID,83709,,2020-06-30,25,92,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AEBD67B32FF4D4A2AAE5,IND,,Olsen,Ralph,,,,2735 W Root Creek St,,Meridian,ID,83646,,2020-06-26,25,444,RETIRED,RETIRED,,Earmarked for JIM RISCH FOR U.S. SENATE COMMITTEE (C00440362),2020
SA11AI,C00694323,A08CC6C5E46FD4F6CB2F,IND,,Stephens,Dennis,,,,1605 N Harrison Blvd,,Boise,ID,83702,,2020-06-30,25,230,ATC,EXECUTIVE,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD653C41854C54136B28,IND,,Brown,David,,,,60 Stone Bridges Rd,,Hailey,ID,83333,,2020-05-05,25,1248,RETIRED,RETIRED,,Earmarked for CRAMER FOR SENATE (C00504704),2020
SA11AI,C00694323,A470B209CF7B4431E905,IND,,Kelly,Tom,,,,2600 E Seltice Way,,Post Falls,ID,83854,,2020-04-06,25,1162,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1363CD4423EA432E8E9,IND,,Dilling,Ella,,,,21349 Arrow Rim Ln,,Juliaetta,ID,83535,,2020-05-17,25,1026,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3F5AF33EDADE4C6C85C,IND,,Rogers,Juliette,,,,2728 17th St,Apt 103,Lewiston,ID,83501,,2020-05-22,25,225,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A3FB392348D534951A28,IND,,Watson,joan,,,,847 Rosewood Dr,,Twin Falls,ID,83301,,2020-06-12,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0CAE5A99C75C469DB02,IND,,MCCANN,WILLIAM,,,,515 W Maple St,,Caldwell,ID,83605,,2020-06-26,25,12601,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A65846C435BE8433AB92,IND,,MCCANN,WILLIAM,,,,515 W Maple St,,Caldwell,ID,83605,,2020-06-26,25,12601,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A54C827C7FF3F4531A04,IND,,Iverson,Rita,,,,2314 Blaine Rd,,Moscow,ID,83843,,2020-06-26,25,130,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A49DC5EAE08F94662814,IND,,Sherwood,Brenda,,,,6589 S Red Shine Way,,Boise,ID,83709,,2020-06-26,25,75,DEPT OF VETERANS,DISABLED VETERAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78C7CA5470CF463FA37,IND,,Byers,Donna Mae,,,,911 12th St,,Kamiah,ID,83536,,2020-05-22,25,215,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4BBC7B975C144B51B62,IND,,Craig,Noramae,,,,151 Canyon Dr,,Pocatello,ID,83204,,2020-06-26,25,125,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A461A2B7EEF324A8EA3C,IND,,Kelly,Tom,,,,2600 E Seltice Way,,Post Falls,ID,83854,,2020-04-15,25,1357,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB6F6D50EC60492DB04,IND,,Dale,Ron,,,,10400 W Overland Rd,,Boise,ID,83709,,2020-06-17,25,305,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE8EA9606415042B493C,IND,,Brice,Marvis,,,,24 E 596 S,,Rupert,ID,83350,,2020-06-12,25,400,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF4F728ABF7944F74A63,IND,,Lucero,Nancy,,,,5773 N Harcourt Dr,,Coeur D Alene,ID,83815,,2020-05-21,25,50,ALLIANCE,ALLIANCE,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AE2F4DB85663244E2BB0,IND,,Overly,Donna,,,,5251 N Lakemont Ln,,Garden City,ID,83714,,2020-06-30,25,2971,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6AB9E3A9B64D40C8898,IND,,Roberts,James,,,,910 Hughes Dr,,Payette,ID,83661,,2020-06-30,25,25,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A03D84E578C6840DEB16,IND,,Bittke,Lawrence,,,,628 W Alderwood Ln,,Nampa,ID,83651,,2020-04-05,25,75,SILICON MOUNTAIN CONTRACTING SERVICES,VERIFIER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD93222DE7DE44D8397F,IND,,Reuk,David,,,,12887 Lignite Dr,,Nampa,ID,83651,,2020-04-15,25,25,CONCEPTS ELEVATED,OWNER,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A1F696A1218C14023BA4,IND,,Hartsuiker,Eloise,,,,PO Box 572,,Parma,ID,83660,,2020-06-30,25,715,QUANTUM DIGITAL MARKETING,EXECUTIVE ADMINISTRATOR,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A18DA39E43F1C415786D,IND,,Devos,Donna,,,,2495 N Bunchgrass Dr,,Post Falls,ID,83854,,2020-06-30,25,1965,DEVOS REALTY LLC,MGR.,,Earmarked for TED CRUZ FOR SENATE (C00492785),2020
SA11AI,C00694323,AB6BB645ED481432A96E,IND,,Martin,Franklin,,,,2000 S Secretariat Way,,Nampa,ID,83686,,2020-04-06,25,50,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A965796E859C741999B5,IND,,Adams,Rose,,,,PO Box 665,,Idaho City,ID,83631,,2020-05-17,25,280,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1A0A8C042BD04F59B36,IND,,Gibbons,T,,,,3277 W Muirfield Dr,,Meridian,ID,83646,,2020-05-05,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB9F18FD85BB2499CAF3,IND,,MCCANN,WILLIAM,,,,515 W Maple St,,Caldwell,ID,83605,,2020-05-17,25,9169,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A6FC1496144B74116B7A,IND,,McGavin,Elizabeth,,,,4007 Moccasin Rd,,Coeur D Alene,ID,83815,,2020-04-15,25,411,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF61B5A94D8064168B82,IND,,Georgeson,Melvin,,,,560 Whittier St,,Idaho Falls,ID,83401,,2020-05-17,25,1032,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A93B7DDC0D62D497F919,IND,,Mitchell,Roxanne J.,,,,7658 River Front Dr,,Marsing,ID,83639,,2020-06-17,25,25,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A98BC62942B964BDAB7A,IND,,Leigh,Andrew,,,,2270 Kilborn Ln,,Mesa,ID,83643,,2020-05-21,25,150,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1087632339974D919B7,IND,,Petersen,Emery,,,,300 Morrison St,Apt 646,Twin Falls,ID,83301,,2020-05-21,25,2213,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADE6E471F4E80477792A,IND,,Leigh,Andrew,,,,2270 Kilborn Ln,,Mesa,ID,83643,,2020-05-21,25,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9D630C5F7F7D4C6DA74,IND,,D,William,,,,257 W Redgrave Dr,,Meridian,ID,83646,,2020-04-15,25,120,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A530F885BD85E4EB4808,IND,,Barnett,David,,,,3900 N Miners Loop,,Coeur D Alene,ID,83815,,2020-05-05,25,125,JUB ENGINEERS,ENGINEER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA16,C00694323,A78B6D8DB44DA46DB830,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,83702,P2020,2020-05-12,25,324.94,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A1060B3F984F84823B43,IND,,Jorgensen,Kenneth,,,,11228 Coyote Cv,,Nampa,ID,83686,,2020-04-15,25,330,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,AC4F5CEDB3DBE419EAB7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,83702,P2020,2020-06-14,25,852,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE5B284385E2C492DB1E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,83702,P2020,2020-06-21,25,902,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ACE94B1A698DB46738AF,IND,,Rinear,Dennis,,,,333 Rock Creek Rd,Trlr 40,Hansen,ID,83334,,2020-04-06,25,1238,STANDLEE HAY,TRUCKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A15594306AB224B2B88F,IND,,Rodney,Deborah,,,,11161 W Petunia Dr,,Boise,ID,83709,,2020-06-17,25,150,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA16,C00694323,A2C80D3184FE44892915,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,83702,P2020,2020-06-21,25,902,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD79AC8C375834132885,IND,,Cox,Glenda,,,,PO Box 644,,Sun Valley,ID,83353,,2020-04-06,25,2628,SELF-EMPLOYED,RANCHER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE0DA780851424D268E1,IND,,Adams,Rose,,,,PO Box 665,,Idaho City,ID,83631,,2020-05-21,25,355,RETIRED,RETIRED,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A979702477C1440D7A73,IND,,Ward,Clark,,,,2031 N Tullshire Way,,Eagle,ID,83616,,2020-04-05,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A920C41582DC24C67BED,IND,,Wright,Nathaniel,,,,1106 Virginia Ave,,Moscow,ID,83843,,2020-05-17,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2898A7F8B4F422B849,IND,,Fortier,John,,,,1813 Prairie View Way,,Middleton,ID,83644,,2020-05-21,25,956,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A8B72A404054241869C1,IND,,MCCANN,WILLIAM,,,,515 W Maple St,,Caldwell,ID,83605,,2020-05-17,25,9169,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAD3F20C65B3A4A91804,IND,,MCCANN,WILLIAM,,,,515 W Maple St,,Caldwell,ID,83605,,2020-04-16,25,7634,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A7378CC820DD94566907,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,83702,P2020,2020-04-01,25,792,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A443A2C1F6780492092E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,83702,P2020,2020-04-29,25,817,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABABFB8F5CD9F4CEDAD6,IND,,Hawley,Danny,,,,1182 N Fruitwood Way,,Eagle,ID,83616,,2020-04-06,25,75,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A104648773E6941D49C7,IND,,Acuff,Ken,,,,3145 S Summerset Way,,Boise,ID,83709,,2020-05-21,25,375,CITY OF EAGLE,WATER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1CF0BA0607774FD0B68,IND,,Hiebert,Lee,,,,810 Preston Ave,,Lewiston,ID,83501,,2020-04-05,25,346,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A649E9EEB17FC4D6AA09,IND,,Pennestri,Darlene,,,,4307 E Weatherby Ave,,Post Falls,ID,83854,,2020-05-21,25,178,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5613429BD8F84540983,IND,,Mantz,Tim,,,,1011 Vale Rd,,Harvard,ID,83834,,2020-04-06,25,60,STEVE'S EXTREME,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A680806E68AD34467AF9,IND,,Leach,Victoria,,,,2342 E 4300 N,,Filer,ID,83328,,2020-06-17,25,328,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF766A2B9370E4B569ED,IND,,Carr,Rita,,,,3174 N Esquire Dr,Apt 101,Boise,ID,83704,,2020-04-16,25,590,BOISE STATE UNIVERSITY,CUSTODIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
