linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B015D81D2BDA747A09CC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-31,5,,Earmarked Contribution From Sheila Dewitte,,Earmarked Contribution From Sheila Dewitte. transmitted by check/EFT,2020
SB23,C00694323,B9A08788ABB15443F94D,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-05-11,5,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B6F96310E2C5E49B9A0A,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-04-30,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B9C26BA43C62D47DCAC0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-31,5,,Earmarked Contribution From Jenny Osterlund,,Earmarked Contribution From Jenny Osterlund. transmitted by check/EFT,2020
SB23,C00694323,BEEA6DC2A32844AB5A1E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-11,5,,Earmarked Contribution From Sharon Wood,,Earmarked Contribution From Sharon Wood. transmitted by check/EFT,2020
SB23,C00694323,B41C0243C51B44E6FB82,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-16,5,,Earmarked Contribution From Lynne Hunter,,Earmarked Contribution From Lynne Hunter. transmitted by check/EFT,2020
SB23,C00694323,B96EDFFE037124E849B2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-29,5,,Earmarked Contribution From Ray Purvis,,Earmarked Contribution From Ray Purvis. transmitted by check/EFT,2020
SB23,C00694323,B6755B191915843EE9F7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-08,5,,Earmarked Contribution From Jean Walsh,,Earmarked Contribution From Jean Walsh. transmitted by check/EFT,2020
SB28a,C00694323,BD3C822EE423E4FD3926,IND,,Cumberland,Marcia,,,,11726 N Illinois Ave,,Kansas City,MO,641561014,2020-06-15,5,,Refund of Contribution,,,2020
SB23,C00694323,B470FF34030414C36843,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-05-15,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3990FE56A34D480481C,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-05-22,5,,Earmarked Contribution From Gary/Donna Hennigh,,Earmarked Contribution From Gary/Donna Hennigh. transmitted by check/EFT,2020
SB23,C00694323,BFB0472FC48D1487BA6C,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-04-19,5,,Earmarked Contribution From Barbara Goddard,,Earmarked Contribution From Barbara Goddard. transmitted by check/EFT,2020
SB23,C00694323,B55DCFDE15D7843718AB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-25,5,,Earmarked Contribution From Jude Hale,,Earmarked Contribution From Jude Hale. transmitted by check/EFT,2020
SB23,C00694323,BEA20CEC7772C486D875,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-06,5,,Earmarked Contribution From Deborah Paulsen,,Earmarked Contribution From Deborah Paulsen. transmitted by check/EFT,2020
SB23,C00694323,B1336DD7FA5FD47BD9D1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-24,5,,Earmarked Contribution From Elizabeth Schorsten,,Earmarked Contribution From Elizabeth Schorsten. transmitted by check/EFT,2020
SB23,C00694323,BA322A6F517BB44629C4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-19,5,,Earmarked Contribution From Susan Charters,,Earmarked Contribution From Susan Charters. transmitted by check/EFT,2020
SB23,C00694323,BFC0BA67843D54CCD8FF,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-18,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B345A4D0EE4FC4A3F8B7,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-05-31,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BF0173B5AEF1C4CB8904,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-20,5,,Earmarked Contribution From Olen Isaac,,Earmarked Contribution From Olen Isaac. transmitted by check/EFT,2020
SB23,C00694323,B4CF1A3898ACB4FF8A74,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-30,5,,Earmarked Contribution From Bob Chaney,,Earmarked Contribution From Bob Chaney. transmitted by check/EFT,2020
SB23,C00694323,B77CA6685958A48018EB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-13,5,,Earmarked Contribution From Gary Kain,,Earmarked Contribution From Gary Kain. transmitted by check/EFT,2020
SB23,C00694323,B90664D11B4BD481491E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-07,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B9F3AD00345CD4254A61,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-20,5,,Earmarked Contribution From Diana Hinshaw,,Earmarked Contribution From Diana Hinshaw. transmitted by check/EFT,2020
SB28a,C00694323,B4CD7F05E33124728993,IND,,Ingraham,Marie,,,,1206 N Geyer Rd,,Kirkwood,MO,631221104,2020-06-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAECBEE7C27854B49949,IND,,Ingraham,Marie,,,,1206 N Geyer Rd,,Kirkwood,MO,631221104,2020-06-01,5,,Refund of Contribution,,,2020
SB23,C00694323,B1AF28FBDF1EF4A24B24,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-26,5,,Earmarked Contribution From Norman Erekson,,Earmarked Contribution From Norman Erekson. transmitted by check/EFT,2020
SB23,C00694323,B3564A22CD03F435CB3F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-28,5,,Earmarked Contribution From Carrie Koons,,Earmarked Contribution From Carrie Koons. transmitted by check/EFT,2020
SB23,C00694323,B7315369E217D4A69854,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-29,5,,Earmarked Contribution From Vona Williams,,Earmarked Contribution From Vona Williams. transmitted by check/EFT,2020
SB23,C00694323,BCE357A532F524B138AC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-25,5,,Earmarked Contribution From Nancy Clark,,Earmarked Contribution From Nancy Clark. transmitted by check/EFT,2020
SB23,C00694323,BB45C2E2D63BC4706B70,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-03,5,,Earmarked Contribution From Maxine Kearney,,Earmarked Contribution From Maxine Kearney. transmitted by check/EFT,2020
SB23,C00694323,B3DAE15EBEDD34647A42,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-30,5,,Earmarked Contribution From Betty Bills,,Earmarked Contribution From Betty Bills. transmitted by check/EFT,2020
SB23,C00694323,B6566F92FF5E74522BA0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-26,5,,Earmarked Contribution From Ronald Metcalf,,Earmarked Contribution From Ronald Metcalf. transmitted by check/EFT,2020
SB23,C00694323,B6B980A6178B246CE8AA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-07,5,,Earmarked Contribution From Patricia Churchwell,,Earmarked Contribution From Patricia Churchwell. transmitted by check/EFT,2020
SB23,C00694323,B7A59E4EED26C4D928E3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-06,5,,Earmarked Contribution From kenneth morris,,Earmarked Contribution From kenneth morris. transmitted by check/EFT,2020
SB23,C00694323,B9F6CB150B50B48D081B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-22,5,,Earmarked Contribution From Michael Elmore,,Earmarked Contribution From Michael Elmore. transmitted by check/EFT,2020
SB23,C00694323,B8180C0F870E2401CAB7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-31,5,,Earmarked Contribution From Lawrence Joseph,,Earmarked Contribution From Lawrence Joseph. transmitted by check/EFT,2020
SB23,C00694323,B1B810FABFC8E479AAFF,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-22,5,,Earmarked Contribution From James Hague,,Earmarked Contribution From James Hague. transmitted by check/EFT,2020
SB23,C00694323,B80B2AA0CB0234DF8A36,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-09,5,,Earmarked Contribution From Daniel Colby,,Earmarked Contribution From Daniel Colby. transmitted by check/EFT,2020
SB28a,C00694323,BF492EE215FCE48ED88B,IND,,Landers,Deberah,,,,2437 Rustic Ridge Dr,,Saint Louis,MO,631141667,2020-06-06,5,,Refund of Contribution,,,2020
SB23,C00694323,B2DD86E2F247F422E8CF,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-23,5,,Earmarked Contribution From Shannon/Mike Laymon,,Earmarked Contribution From Shannon/Mike Laymon. transmitted by check/EFT,2020
SB23,C00694323,BFF090F3F04FA4F29B38,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-28,5,,Earmarked Contribution From Kim Edwards,,Earmarked Contribution From Kim Edwards. transmitted by check/EFT,2020
SB23,C00694323,B43644363010346B2826,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-11,5,,Earmarked Contribution From Rodney Strange,,Earmarked Contribution From Rodney Strange. transmitted by check/EFT,2020
SB23,C00694323,B2C06FE1B53574A64AE0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-11,5,,Earmarked Contribution From Linda A Forti,,Earmarked Contribution From Linda A Forti. transmitted by check/EFT,2020
SB23,C00694323,B624E693C31C64EAB8BF,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-22,5,,Earmarked Contribution From kathy burgos,,Earmarked Contribution From kathy burgos. transmitted by check/EFT,2020
SB23,C00694323,B99F06D910C8D404EAFB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-19,5,,Earmarked Contribution From James Sperry,,Earmarked Contribution From James Sperry. transmitted by check/EFT,2020
SB23,C00694323,B9F189EFC1662463CB98,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-05-16,5,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2020
SB23,C00694323,B9F724B520C414DBD849,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-15,5,,Earmarked Contribution From Barbara L,,Earmarked Contribution From Barbara L. transmitted by check/EFT,2020
SB23,C00694323,BCEE3527BB4464C87B3A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-19,5,,Earmarked Contribution From Thomas Kickham,,Earmarked Contribution From Thomas Kickham. transmitted by check/EFT,2020
SB23,C00694323,BBA2CD3702DA044FA84E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-09,5,,Earmarked Contribution From Andrew Wyatt,,Earmarked Contribution From Andrew Wyatt. transmitted by check/EFT,2020
SB23,C00694323,BC9CB3D1D80B74DF0B24,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-05-20,5,,Earmarked Contribution From Annabell McCoy,,Earmarked Contribution From Annabell McCoy. transmitted by check/EFT,2020
SB23,C00694323,B77D99B1A57DA41D9A73,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-27,5,,Earmarked Contribution From Debra Jerone,,Earmarked Contribution From Debra Jerone. transmitted by check/EFT,2020
SB23,C00694323,B95C9EB7C4ADC415C89B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-22,5,,Earmarked Contribution From Sheryl Cork,,Earmarked Contribution From Sheryl Cork. transmitted by check/EFT,2020
SB23,C00694323,BCE220EB59F204DAE814,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-05-18,5,,Earmarked Contribution From Glenda Philippe,,Earmarked Contribution From Glenda Philippe. transmitted by check/EFT,2020
SB23,C00694323,B9C51DDD515E64F73AD2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-17,5,,Earmarked Contribution From Laverne Zimmerman,,Earmarked Contribution From Laverne Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,B59E7393D5CEC4D62BB8,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-07,5,,Earmarked Contribution From Marty Schoocraft,,Earmarked Contribution From Marty Schoocraft. transmitted by check/EFT,2020
SB23,C00694323,B74A6DFF5B3704439A91,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-11,5,,Earmarked Contribution From Kathryn Slivka,,Earmarked Contribution From Kathryn Slivka. transmitted by check/EFT,2020
SB23,C00694323,B9EB7421FE30947F3B12,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-28,5,,Earmarked Contribution From Kim Edwards,,Earmarked Contribution From Kim Edwards. transmitted by check/EFT,2020
SB23,C00694323,BEF8C9A7A1C76409BBB6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-30,5,,Earmarked Contribution From Lisa Barcomb,,Earmarked Contribution From Lisa Barcomb. transmitted by check/EFT,2020
SB23,C00694323,B8AA44298FDA9413DA81,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-23,5,,Earmarked Contribution From Michael Carson,,Earmarked Contribution From Michael Carson. transmitted by check/EFT,2020
SB23,C00694323,BBCEB109B30BE422B995,CCM,GRAVES FOR CONGRESS,,,,,,2345 GRAND BLVD,STE 2400,KANSAS CITY,MO,641082642,2020-06-27,5,,Earmarked Contribution From Herbert Everett,,Earmarked Contribution From Herbert Everett. transmitted by check/EFT,2020
SB23,C00694323,B9436461AD7964588932,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-24,5,,Earmarked Contribution From Pamela Gloyd,,Earmarked Contribution From Pamela Gloyd. transmitted by check/EFT,2020
SB23,C00694323,BB95BB8EE68C04D488F2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-30,5,,Earmarked Contribution From Cliff Ragsdale,,Earmarked Contribution From Cliff Ragsdale. transmitted by check/EFT,2020
SB23,C00694323,BF295C8E47717441BB17,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-12,5,,Earmarked Contribution From Patricia Murray Lucas,,Earmarked Contribution From Patricia Murray Lucas. transmitted by check/EFT,2020
SB23,C00694323,BC61F2B89532A4A8899F,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-05-26,5,,Earmarked Contribution From Cheryl Patrick,,Earmarked Contribution From Cheryl Patrick. transmitted by check/EFT,2020
SB23,C00694323,BEF85806565084F548D3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-20,5,,Earmarked Contribution From Letitia Haynes,,Earmarked Contribution From Letitia Haynes. transmitted by check/EFT,2020
SB23,C00694323,B0B327DB9F4E84DB499A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-25,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,B9970DB74E7C54938BE6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-08,5,,Earmarked Contribution From Laura Cisco,,Earmarked Contribution From Laura Cisco. transmitted by check/EFT,2020
SB23,C00694323,B519F0A6F310C4847AA3,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-06-30,5,,Earmarked Contribution From Barbara L,,Earmarked Contribution From Barbara L. transmitted by check/EFT,2020
SB23,C00694323,BFA90D380FB1E4F13841,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-14,5,,Earmarked Contribution From Shirley Slayton,,Earmarked Contribution From Shirley Slayton. transmitted by check/EFT,2020
SB23,C00694323,B0F84F6F7996F423D958,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-23,5,,Earmarked Contribution From Candace F Paris Sundsmo,,Earmarked Contribution From Candace F Paris Sundsmo. transmitted by check/EFT,2020
SB23,C00694323,B20E5AE8F82FE4637B28,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-03,5,,Earmarked Contribution From Brenda Lang,,Earmarked Contribution From Brenda Lang. transmitted by check/EFT,2020
SB23,C00694323,B57D222EB0CD8475A975,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-15,5,,Earmarked Contribution From Carol Pupillo,,Earmarked Contribution From Carol Pupillo. transmitted by check/EFT,2020
SB23,C00694323,BD223F7FD312B43FBB88,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-06,5,,Earmarked Contribution From Ingrid Hansen,,Earmarked Contribution From Ingrid Hansen. transmitted by check/EFT,2020
SB23,C00694323,BBB31B9CCA35444B0950,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-04-17,5,,Earmarked Contribution From Cliff Wilkinson,,Earmarked Contribution From Cliff Wilkinson. transmitted by check/EFT,2020
SB23,C00694323,BCF013FA855964451B79,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-01,5,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,B85B71BCA91AB49ECA6B,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-05-14,5,,Earmarked Contribution From Barbara L,,Earmarked Contribution From Barbara L. transmitted by check/EFT,2020
SB23,C00694323,B5C1FF44931004194892,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2020-06-18,5,,Earmarked Contribution From Rudy Baldestamon,,Earmarked Contribution From Rudy Baldestamon. transmitted by check/EFT,2020
SB23,C00694323,B1A8D470BF5BA4AC4B2A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-16,5,,Earmarked Contribution From Elaine Clark Pace,,Earmarked Contribution From Elaine Clark Pace. transmitted by check/EFT,2020
SB23,C00694323,B37165FA696FE4B81A6B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-26,5,,Earmarked Contribution From Linda Mccollum,,Earmarked Contribution From Linda Mccollum. transmitted by check/EFT,2020
SB23,C00694323,B0CE45033DE6D48AE9D2,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-05-07,5,,Earmarked Contribution From James Prevallet,,Earmarked Contribution From James Prevallet. transmitted by check/EFT,2020
SB23,C00694323,BF251A631B1BF41B39B5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-12,5,,Earmarked Contribution From Megan McGrath,,Earmarked Contribution From Megan McGrath. transmitted by check/EFT,2020
SB23,C00694323,B768EB0C47D9E41A0A3E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-14,5,,Earmarked Contribution From Peggy Martin,,Earmarked Contribution From Peggy Martin. transmitted by check/EFT,2020
SB23,C00694323,B292FCA22DC974E1ABEA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-22,5,,Earmarked Contribution From Maureen Byrd,,Earmarked Contribution From Maureen Byrd. transmitted by check/EFT,2020
SB23,C00694323,BD9E72CF6C6584492B03,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-13,5,,Earmarked Contribution From Joe Eberhardt,,Earmarked Contribution From Joe Eberhardt. transmitted by check/EFT,2020
SB23,C00694323,B49AE0C4BE9B44F399EF,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-04-23,5,,Earmarked Contribution From Diane Zorilla,,Earmarked Contribution From Diane Zorilla. transmitted by check/EFT,2020
SB23,C00694323,B386A86633CC344828F4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-15,5,,Earmarked Contribution From Barton Nelson,,Earmarked Contribution From Barton Nelson. transmitted by check/EFT,2020
SB28a,C00694323,B26A2D02C310D4573AC7,IND,,Casey,Sherry,,,,5200 E 28th St,,Kansas City,MO,641281406,2020-06-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7F26BE5A7E29442D947,IND,,Casey,Sherry,,,,5200 E 28th St,,Kansas City,MO,641281406,2020-06-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,B21C63006B4EB48C884E,IND,,Casey,Sherry,,,,5200 E 28th St,,Kansas City,MO,641281406,2020-06-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4E6EBA831E864347B42,IND,,Niederberger,Louis,,,,3327 Town and Country Ln,,Saint Charles,MO,633010648,2020-06-18,5,,Refund of Contribution,,,2020
SB23,C00694323,B1C06A076927142C3923,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-18,5,,Earmarked Contribution From Michelle Barron,,Earmarked Contribution From Michelle Barron. transmitted by check/EFT,2020
SB23,C00694323,B7655952FD0704C96984,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-03,5,,Earmarked Contribution From Denise Adams,,Earmarked Contribution From Denise Adams. transmitted by check/EFT,2020
SB28a,C00694323,B6734270423B04D198A0,IND,,Fernandez,Carlos,,,,1111 E 10th St,,Kansas City,MO,641063001,2020-06-09,5,,Refund of Contribution,,,2020
SB23,C00694323,BB7FDA9CB7F69472EA42,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-08,5,,Earmarked Contribution From Salween Hung,,Earmarked Contribution From Salween Hung. transmitted by check/EFT,2020
SB23,C00694323,BC5C8C80DCFD34EDE819,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-24,5,,Earmarked Contribution From Dean Tolete,,Earmarked Contribution From Dean Tolete. transmitted by check/EFT,2020
SB23,C00694323,B9C82B88F11AF448E92A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-10,5,,Earmarked Contribution From Paulette Kohlhase,,Earmarked Contribution From Paulette Kohlhase. transmitted by check/EFT,2020
SB28a,C00694323,B60395B0166E94D1AB70,IND,,Niederberger,Louis,,,,3327 Town and Country Ln,,Saint Charles,MO,633010648,2020-06-18,5,,Refund of Contribution,,,2020
SB23,C00694323,BB30031899FA9407798A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-11,5,,Earmarked Contribution From Richard Rice,,Earmarked Contribution From Richard Rice. transmitted by check/EFT,2020
SB28a,C00694323,B69145CBA59A449AA96C,IND,,Dame,Donald,,,,6002 E 126th St,Apt 204,Grandview,MO,640304802,2020-06-15,5,,Refund of Contribution,,,2020
SB23,C00694323,BC0AF8D11EC6A4AE286F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-04,5,,Earmarked Contribution From Patty Nelson,,Earmarked Contribution From Patty Nelson. transmitted by check/EFT,2020
SB23,C00694323,BE623EFD683F746D8973,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-30,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B931A4B71042C4FBD852,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-09,5,,Earmarked Contribution From Michael Traina,,Earmarked Contribution From Michael Traina. transmitted by check/EFT,2020
SB23,C00694323,B3CE81B24885446BB90A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-04,5,,Earmarked Contribution From Martha Empson,,Earmarked Contribution From Martha Empson. transmitted by check/EFT,2020
