linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB2C82635AEAA4D70AA9,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-20,15,,Earmarked Contribution From Marilyn Osborne,,Earmarked Contribution From Marilyn Osborne. transmitted by check/EFT,2022
SB23,C00694323,BB6F225BC77614E97874,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-20,15,,Earmarked Contribution From Edward Aman,,Earmarked Contribution From Edward Aman. transmitted by check/EFT,2022
SB23,C00694323,BB6A54F8028754872884,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-20,15,,Earmarked Contribution From Judith Benoit,,Earmarked Contribution From Judith Benoit. transmitted by check/EFT,2022
SB23,C00694323,BB3C967188F4A4273916,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-23,15,,Earmarked Contribution From John McFadden,,Earmarked Contribution From John McFadden. transmitted by check/EFT,2022
SB23,C00694323,BB6ECD2D3C6BD4847B9C,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2022-07-22,15,,Earmarked Contribution From Robert Manning,,Earmarked Contribution From Robert Manning. transmitted by check/EFT,2022
SB23,C00694323,BB3E11859991148E78A3,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-22,15,,Earmarked Contribution From Bruce Jones,,Earmarked Contribution From Bruce Jones. transmitted by check/EFT,2022
SB23,C00694323,BB5C2C9906C7347C38DD,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-07-20,15,,Earmarked Contribution From Craig Hutchinson,,Earmarked Contribution From Craig Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,BB60076F818224E8AA4C,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-22,15,,Earmarked Contribution From Jana Hibma,,Earmarked Contribution From Jana Hibma. transmitted by check/EFT,2022
SB23,C00694323,BA9AA97C4DCEE41AFA73,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-23,15,,Earmarked Contribution From Lee Ann Stokley,,Earmarked Contribution From Lee Ann Stokley. transmitted by check/EFT,2022
SB23,C00694323,B9ABBE475F8824945BB1,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-23,15,,Earmarked Contribution From Karen Ignatius,,Earmarked Contribution From Karen Ignatius. transmitted by check/EFT,2022
SB23,C00694323,BA9D39B6A15814955A02,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-20,15,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,BA9F7C946C1864A1CB0A,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-19,15,,Earmarked Contribution From Faith Karnan,,Earmarked Contribution From Faith Karnan. transmitted by check/EFT,2022
SB23,C00694323,B91D0B54ED20042FFA33,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-24,15,,Earmarked Contribution From Catherine Chambers,,Earmarked Contribution From Catherine Chambers. transmitted by check/EFT,2022
SB23,C00694323,B4836115CFBD449EB9CD,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-13,15,,Earmarked Contribution From Karen Hally,,Earmarked Contribution From Karen Hally. transmitted by check/EFT,2022
SB23,C00694323,B48C4CB96D58644D6A38,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-16,15,,Earmarked Contribution From John Kenwell,,Earmarked Contribution From John Kenwell. transmitted by check/EFT,2022
SB23,C00694323,B48A22DABCB014B2AA83,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-15,15,,Earmarked Contribution From Jan Peddy,,Earmarked Contribution From Jan Peddy. transmitted by check/EFT,2022
SB23,C00694323,B4B57C1743EE94750955,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-07-17,15,,Earmarked Contribution From Joseph Mueller,,Earmarked Contribution From Joseph Mueller. transmitted by check/EFT,2022
SB23,C00694323,B454B178CEABA4DC79AB,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-07-14,15,,Earmarked Contribution From Debbie Battle,,Earmarked Contribution From Debbie Battle. transmitted by check/EFT,2022
SB23,C00694323,B45455A6932104E76A26,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-07-14,15,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B4B768C8539A54D5393E,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-14,15,,Earmarked Contribution From Ann Lackey,,Earmarked Contribution From Ann Lackey. transmitted by check/EFT,2022
SB23,C00694323,B41B2828141BD498DB53,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-15,15,,Earmarked Contribution From Derek Dufrene,,Earmarked Contribution From Derek Dufrene. transmitted by check/EFT,2022
SB23,C00694323,B4E52BC47052E49A8B3C,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-16,15,,Earmarked Contribution From Rachel Barrett,,Earmarked Contribution From Rachel Barrett. transmitted by check/EFT,2022
SB23,C00694323,B423F6F5FD3CF4DBF849,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-16,15,,Earmarked Contribution From Gail Olt,,Earmarked Contribution From Gail Olt. transmitted by check/EFT,2022
SB23,C00694323,B4665FD226E7D4B82978,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-18,15,,Earmarked Contribution From Angela Hopkins,,Earmarked Contribution From Angela Hopkins. transmitted by check/EFT,2022
SB23,C00694323,B3F1DC3FC64B8475A8E0,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-07-14,15,,Earmarked Contribution From Kay Krebs,,Earmarked Contribution From Kay Krebs. transmitted by check/EFT,2022
SB23,C00694323,B460CDCFBF34F4277981,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-07-14,15,,Earmarked Contribution From April Clive,,Earmarked Contribution From April Clive. transmitted by check/EFT,2022
SB23,C00694323,B460C1E8A2C5C4C6B8F4,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-16,15,,Earmarked Contribution From RuthAnn Parkinson,,Earmarked Contribution From RuthAnn Parkinson. transmitted by check/EFT,2022
SB23,C00694323,B46680A64628847AC84A,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-15,15,,Earmarked Contribution From Tom Culp,,Earmarked Contribution From Tom Culp. transmitted by check/EFT,2022
SB23,C00694323,B458DA5A1775642E8A19,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-15,15,,Earmarked Contribution From Charles Philips,,Earmarked Contribution From Charles Philips. transmitted by check/EFT,2022
SB23,C00694323,B4A93DF49304C49DCB56,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-17,15,,Earmarked Contribution From Jesse Villanueva,,Earmarked Contribution From Jesse Villanueva. transmitted by check/EFT,2022
SB23,C00694323,B4801776C1C804E21A52,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-17,15,,Earmarked Contribution From Anthony Sorice,,Earmarked Contribution From Anthony Sorice. transmitted by check/EFT,2022
SB23,C00694323,BD0CE90C9B3FB4C4988D,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-07-17,15,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,BD10631C2605746BC8A2,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-16,15,,Earmarked Contribution From Michael Mullin,,Earmarked Contribution From Michael Mullin. transmitted by check/EFT,2022
SB23,C00694323,BC7F34CDED2594C41A1A,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-15,15,,Earmarked Contribution From Kathleen Koral,,Earmarked Contribution From Kathleen Koral. transmitted by check/EFT,2022
SB23,C00694323,BC1B43F1CBF604F63AD2,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-07-15,15,,Earmarked Contribution From Joseph Mueller,,Earmarked Contribution From Joseph Mueller. transmitted by check/EFT,2022
SB23,C00694323,BD1EDC6F3C9244E149D4,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-07-16,15,,Earmarked Contribution From David Beeler,,Earmarked Contribution From David Beeler. transmitted by check/EFT,2022
SB23,C00694323,BD24DC1AA415F42C2BC3,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-16,15,,Earmarked Contribution From Debbie Battle,,Earmarked Contribution From Debbie Battle. transmitted by check/EFT,2022
SB23,C00694323,BC1E67952C9C2465B8DB,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-16,15,,Earmarked Contribution From Donna Mathias,,Earmarked Contribution From Donna Mathias. transmitted by check/EFT,2022
SB23,C00694323,BCEFEAA15C24A4B92B78,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-14,15,,Earmarked Contribution From Dale Rick,,Earmarked Contribution From Dale Rick. transmitted by check/EFT,2022
SB23,C00694323,BCF9272B6FAC64511ADF,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-18,15,,Earmarked Contribution From Ronald Tucker,,Earmarked Contribution From Ronald Tucker. transmitted by check/EFT,2022
SB23,C00694323,BCF918EFB13CC4EC692A,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2022-07-13,15,,Earmarked Contribution From Eugene J Vater,,Earmarked Contribution From Eugene J Vater. transmitted by check/EFT,2022
SB23,C00694323,BC25012E8E8874E7E8D3,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-17,15,,Earmarked Contribution From Vickie Huff,,Earmarked Contribution From Vickie Huff. transmitted by check/EFT,2022
SB23,C00694323,BCFA86FD2A088470986E,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-15,15,,Earmarked Contribution From Robert Ousley,,Earmarked Contribution From Robert Ousley. transmitted by check/EFT,2022
SB23,C00694323,BD2AFC9C137F64B46935,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-07-16,15,,Earmarked Contribution From Patrick Manz,,Earmarked Contribution From Patrick Manz. transmitted by check/EFT,2022
SB23,C00694323,BCEBE22075FE44286BFB,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-17,15,,Earmarked Contribution From Mary Price,,Earmarked Contribution From Mary Price. transmitted by check/EFT,2022
SB23,C00694323,BC5E8FD255D4D4D55A21,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-07-14,15,,Earmarked Contribution From Edward Joyeussaz,,Earmarked Contribution From Edward Joyeussaz. transmitted by check/EFT,2022
SB23,C00694323,BD13FB0DADDA14DF987E,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-16,15,,Earmarked Contribution From John R Stripling III,,Earmarked Contribution From John R Stripling III. transmitted by check/EFT,2022
SB23,C00694323,BC60C78238F43454AA19,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2022-07-14,15,,Earmarked Contribution From Jennifer Ward,,Earmarked Contribution From Jennifer Ward. transmitted by check/EFT,2022
SB23,C00694323,BD2880BB537B24D33BB5,CCM,GREG STEUBE FOR CONGRESS,,,,,,5317 FRUITVILLE RD,# 102,SARASOTA,FL,342326402,2022-07-15,15,,Earmarked Contribution From william mahlburg,,Earmarked Contribution From william mahlburg. transmitted by check/EFT,2022
SB23,C00694323,BC6FE23A7EE974A75AB7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-07-15,15,,Earmarked Contribution From John Sheehan,,Earmarked Contribution From John Sheehan. transmitted by check/EFT,2022
SB23,C00694323,BC81384EC9F214F86987,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-18,15,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,B511787BBB2944ACDB83,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-23,15,,Earmarked Contribution From Jeff M. Hooper,,Earmarked Contribution From Jeff M. Hooper. transmitted by check/EFT,2022
SB23,C00694323,B4CD08556D462489D872,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-24,15,,Earmarked Contribution From Deb Pinkert,,Earmarked Contribution From Deb Pinkert. transmitted by check/EFT,2022
SB23,C00694323,B50C7743B5AF44E268A8,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-07-23,15,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,B520C7906AF814BABB30,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-24,15,,Earmarked Contribution From Shaun Cerrone,,Earmarked Contribution From Shaun Cerrone. transmitted by check/EFT,2022
SB23,C00694323,B52DCA0BECC504DFB865,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-23,15,,Earmarked Contribution From Susan Talley,,Earmarked Contribution From Susan Talley. transmitted by check/EFT,2022
SB23,C00694323,B451851ECE863403F969,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-24,15,,Earmarked Contribution From Todd Carter,,Earmarked Contribution From Todd Carter. transmitted by check/EFT,2022
SB23,C00694323,B5288803F4406473CA56,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-21,15,,Earmarked Contribution From Hollee Haswell,,Earmarked Contribution From Hollee Haswell. transmitted by check/EFT,2022
SB23,C00694323,B443A365F4D3C494E8CE,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-19,15,,Earmarked Contribution From Gabriel Carabulea,,Earmarked Contribution From Gabriel Carabulea. transmitted by check/EFT,2022
SB23,C00694323,B5138B45F013E4F08A55,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-21,15,,Earmarked Contribution From Gloria Burson,,Earmarked Contribution From Gloria Burson. transmitted by check/EFT,2022
SB23,C00694323,B4D3AA998F7E745228F5,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-22,15,,Earmarked Contribution From Pamela Fankhanel,,Earmarked Contribution From Pamela Fankhanel. transmitted by check/EFT,2022
SB23,C00694323,B439214BC30E74B508BA,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-24,15,,Earmarked Contribution From Margaret Baker,,Earmarked Contribution From Margaret Baker. transmitted by check/EFT,2022
SB23,C00694323,B444CCCB4D8E545C28AD,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-07-22,15,,Earmarked Contribution From Judy Mason,,Earmarked Contribution From Judy Mason. transmitted by check/EFT,2022
SB23,C00694323,B43605926F58744E7897,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-07-22,15,,Earmarked Contribution From Robert Lloyd,,Earmarked Contribution From Robert Lloyd. transmitted by check/EFT,2022
SB23,C00694323,BA30D5F04E1EC4925A69,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-07-15,15,,Earmarked Contribution From Tim Myers,,Earmarked Contribution From Tim Myers. transmitted by check/EFT,2022
SB23,C00694323,BA31A25E8BDC549CF87C,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-16,15,,Earmarked Contribution From Janet Monitzer,,Earmarked Contribution From Janet Monitzer. transmitted by check/EFT,2022
SB23,C00694323,BA37BF482BCB5416496A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-07-17,15,,Earmarked Contribution From Hershel Davis,,Earmarked Contribution From Hershel Davis. transmitted by check/EFT,2022
SB23,C00694323,BA39206D9992140E290D,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-17,15,,Earmarked Contribution From Jeanne Walsh,,Earmarked Contribution From Jeanne Walsh. transmitted by check/EFT,2022
SB23,C00694323,BAA10476C6058499A8AC,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-17,15,,Earmarked Contribution From Edgardo TenreiroDegwitz,,Earmarked Contribution From Edgardo TenreiroDegwitz. transmitted by check/EFT,2022
SB23,C00694323,BAA3857834F274F1EB95,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-07-18,15,,Earmarked Contribution From Jackie Buchta,,Earmarked Contribution From Jackie Buchta. transmitted by check/EFT,2022
SB23,C00694323,BAA4B7DB05BE5442FA23,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-07-15,15,,Earmarked Contribution From Johanna Shemenski,,Earmarked Contribution From Johanna Shemenski. transmitted by check/EFT,2022
SB23,C00694323,BAA4F239EB8C9458CBBB,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-16,15,,Earmarked Contribution From Gilbert Gonzales,,Earmarked Contribution From Gilbert Gonzales. transmitted by check/EFT,2022
SB23,C00694323,BADFD3BDB22894997884,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-07-13,15,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,BAEB7256C69EB434EA78,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-13,15,,Earmarked Contribution From Patricia Yelley,,Earmarked Contribution From Patricia Yelley. transmitted by check/EFT,2022
SB23,C00694323,BB1960B5B9317453F98E,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-14,15,,Earmarked Contribution From Alyce TenCate,,Earmarked Contribution From Alyce TenCate. transmitted by check/EFT,2022
SB23,C00694323,BB33649278BC7422C92C,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-17,15,,Earmarked Contribution From Rhonda Reedy,,Earmarked Contribution From Rhonda Reedy. transmitted by check/EFT,2022
SB23,C00694323,BB3EF0C7A73EB4CD9B44,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-13,15,,Earmarked Contribution From Joy Fogarty,,Earmarked Contribution From Joy Fogarty. transmitted by check/EFT,2022
SB23,C00694323,BB421172786534ED1836,CCM,WILLIE MONTAGUE FOR CONGRESS,,,,,,PO BOX 3682,,ORLANDO,FL,32802,2022-07-15,15,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BB5EBA28087DA43F0981,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-14,15,,Earmarked Contribution From Karrie Kniffin,,Earmarked Contribution From Karrie Kniffin. transmitted by check/EFT,2022
SB23,C00694323,BB6377EACE1E74FB8885,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-14,15,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2022
SB23,C00694323,BE19B895432DA45C6B52,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-07,15,,Earmarked Contribution From Donna Hildebrand,,Earmarked Contribution From Donna Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,BE17C93A194B94B3C910,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-11,15,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2022
SB23,C00694323,BE16C25EA228C4247A0C,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-11,15,,Earmarked Contribution From Gareth Olson,,Earmarked Contribution From Gareth Olson. transmitted by check/EFT,2022
SB23,C00694323,BDD937E7B47974D8B9E0,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-11,15,,Earmarked Contribution From Pamela Fankhanel,,Earmarked Contribution From Pamela Fankhanel. transmitted by check/EFT,2022
SB23,C00694323,BE7DFA14D9D884422B74,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-08,15,,Earmarked Contribution From Carol Sherrer,,Earmarked Contribution From Carol Sherrer. transmitted by check/EFT,2022
SB23,C00694323,B2F1BA6061545426787F,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-22,15,,Earmarked Contribution From Michael Rodebaugh,,Earmarked Contribution From Michael Rodebaugh. transmitted by check/EFT,2022
SB23,C00694323,B2C8BF3DA9F3B4BDF8EE,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-22,15,,Earmarked Contribution From Wendell Presley,,Earmarked Contribution From Wendell Presley. transmitted by check/EFT,2022
SB23,C00694323,B309B710890674890B86,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-21,15,,Earmarked Contribution From Doreen DailitkaNickens,,Earmarked Contribution From Doreen DailitkaNickens. transmitted by check/EFT,2022
SB23,C00694323,B267CD61DDB414B68AE9,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2022-07-19,15,,Earmarked Contribution From TR Johnson,,Earmarked Contribution From TR Johnson. transmitted by check/EFT,2022
SB23,C00694323,B2173682DB06047718A4,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-20,15,,Earmarked Contribution From RuthAnn Parkinson,,Earmarked Contribution From RuthAnn Parkinson. transmitted by check/EFT,2022
SB23,C00694323,B36A2A5DFD35F4974880,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-23,15,,Earmarked Contribution From Madaleine Dreier,,Earmarked Contribution From Madaleine Dreier. transmitted by check/EFT,2022
SB23,C00694323,B329C37513316485D8A1,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-21,15,,Earmarked Contribution From Pearlious M Bledsoe,,Earmarked Contribution From Pearlious M Bledsoe. transmitted by check/EFT,2022
SB23,C00694323,B33A345E2DE414890A29,CCM,WILLIE MONTAGUE FOR CONGRESS,,,,,,PO BOX 3682,,ORLANDO,FL,32802,2022-07-23,15,,Earmarked Contribution From Joseph Rasch,,Earmarked Contribution From Joseph Rasch. transmitted by check/EFT,2022
SB23,C00694323,B20FF08ABD6A543A49B3,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-21,15,,Earmarked Contribution From Linda Cannon,,Earmarked Contribution From Linda Cannon. transmitted by check/EFT,2022
SB23,C00694323,B39F9103EA7F94E188FC,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-23,15,,Earmarked Contribution From Terry Hancock,,Earmarked Contribution From Terry Hancock. transmitted by check/EFT,2022
SB23,C00694323,B23C37973C5AF496A93E,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-23,15,,Earmarked Contribution From Robert Ubben,,Earmarked Contribution From Robert Ubben. transmitted by check/EFT,2022
SB23,C00694323,B2D86A52A53EC4F56933,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-07-22,15,,Earmarked Contribution From Leonard Hoock,,Earmarked Contribution From Leonard Hoock. transmitted by check/EFT,2022
