linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABC8D78C37D544369907,IND,,Gullison,Michael,,,,Ann Avenue,,Portsmouth,RI,02871,,2019-08-19,25,25,Self-Employed,Aerospace Auditor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04180B05211248118F6,IND,,Revilla,Miguel,,,,22 Keeher Ave,,Newport,RI,02840,,2019-12-09,25,25,Self-Employed,Maintenance,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0EAC97804C7647A7943,IND,,JORDAN,Michael,,,,6091 Flat River Rd,,Greene,RI,02827,,2019-09-30,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A74B5B33758475C887,IND,,O'SUllivan,Robert,,,,79 Nimitz Rd,,Rumford,RI,02916,,2019-12-30,25,25,Hallamore Corp.,Truck Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1AD528D2058E4BBBBB8,IND,,Knapp,Carron,,,,9 Turtle Trl,,Charlestown,RI,02813,,2019-12-30,25,340,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4E048B7FDC624ADDA1A,IND,,Giannitelli,Lisa,,,,142 Ontario St,,Providence,RI,02907,,2019-09-19,25,95,Not Employed,HR  Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D23924329854B839EE,IND,,Goff,Tom,,,,89 Pinecrest Dr,,North Kingstown,RI,02852,,2019-08-09,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE67E6625524448899D,IND,,Morriss,James,,,,103 Rollingwood Dr,,North Kingstown,RI,02852,,2019-09-19,25,25,RG,'Call Center Software,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CDF54067136444AA7B,IND,,Birdwell,Norrell,,,,692 Mendon Rd,,Woonsocket,RI,02895,,2019-12-30,25,200,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1A7AEFB959AA4603816,IND,,Haskell,Ada,,,,66 Seaside Dr,,Jamestown,RI,02835,,2019-12-30,25,90,Town of Middletown,VIN Inspector,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A66FBCB5E49FA4956973,IND,,Dobek,Ted,,,,9 Littlefield St,Apt 3R,Pawtucket,RI,02861,,2019-12-30,25,240,State of RI,SNAP Quality Control Reviewer,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1E26D97D1D534623A7D,IND,,HANDY,MAX,,,,522 Quisset Ct,,Warwick,RI,02886,,2019-12-30,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A72AF6C3A11054E98979,IND,,Gullison,Michael,,,,Ann Avenue,,Portsmouth,RI,02871,,2019-12-30,25,75,Self-Employed,Aerospace Auditor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A76B359EF285F40C69D2,IND,,Goff,Victor,,,,66 Fairmont Ave,,Pawtucket,RI,02860,,2019-12-30,25,247,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85C9894CC1FA4B7F90D,IND,,Birdwell,Norrell,,,,692 Mendon Rd,,Woonsocket,RI,02895,,2019-12-30,25,200,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA456EDE0888541D2B1C,IND,,DiSano,Michael,,,,90 Irons Ave,,Johnston,RI,02919,,2019-09-19,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A66BEFC42BA5643CE8FD,IND,,Brideau,Paul,,,,146 Dunn's corner rd.,,Westerly,RI,02891,,2019-08-09,25,25,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2CC56DF4C1DA4036905,IND,,Millar,Donna,,,,15 Colonial Rd,,Coventry,RI,02816,,2019-09-19,25,115,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB710B46BBF3C418786C,IND,,brown,robert,,,,41 Houston Dr,,Warwick,RI,02886,,2019-12-30,25,180,gemcraft,Jeweler,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD7C1B1158CE64A24A8A,IND,,Young,Ernest,,,,16 Silver Birch Rd,,Warwick,RI,02888,,2019-07-31,25,25,KAG Tax Services,Tax preparer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABAC6E693F4D84B4C938,IND,,Mccall,Robert,,,,14 Willow Dr,,Cranston,RI,02920,,2019-12-29,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A020C0D752D2747FF89C,IND,,Jalbert,James,,,,2 Tanglewood Ct,Apt 16,West Warwick,RI,02893,,2019-12-29,25,125,Riverhead building suppl,Truck Driver,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADAFB0C53222B45E1991,IND,,Letz,John,,,,28 Thornton Way,,North Kingstown,RI,02852,,2019-12-29,25,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE511FB3B8F914FAB935,IND,,Valelli,Ruth,,,,5 Priscilla Dr,,Cranston,RI,02921,,2019-08-10,25,25,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A855A90E446AB4FAA994,IND,,GOFF,Thomas,,,,89 Pinecrest Dr,,North Kingstown,RI,02852,,2019-07-31,25,25,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6D32C134FA014F50ABD,IND,,Coupe,Helen,,,,1 Hunters Run,,North Providence,RI,02904,,2019-12-31,25,415,Self-Employed,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91CDADBF5BD4463A9CB,IND,,Murphy,Jean,,,,78 King Phillip St,,Portsmouth,RI,02871,,2019-12-12,25,630,Electric Boat,Painter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5CCC0D808A644AFAEC,IND,,BOUDREAU,DENISE,,,,31 Beth Ave,,Warren,RI,02885,,2019-12-13,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83778D9D957846F6BD6,IND,,Garvey,Terence,,,,105 Lucy Ave,,Tiverton,RI,02878,,2019-07-31,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A248A85B9FE784ACEA70,IND,,Robishaw,Kevin,,,,275 Hallville Rd,,Exeter,RI,02822,,2019-12-31,25,80,Self-Employed,fisherman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F135868DB4345FEB2B,IND,,DiSpirito,Claire,,,,2970 Mendon Rd,,Cumberland,RI,02864,,2019-12-31,25,150,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB7DC92F33C014F38A63,IND,,Knapp,Leonard,,,,9 Turtle Trl,,Charlestown,RI,02813,,2019-08-10,25,75,State of RI GSO Campus,Senior Janitor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD78FDA8D3CE64C26A5A,IND,,McGeown,Michael,,,,81 Redwood Rd,,Portsmouth,RI,02871,,2019-08-10,25,25,RTM BBN Technologies,Operations Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA53D9E16141B44C3B6C,IND,,Saccoccio,Frank,,,,928 Atwood Ave,,Johnston,RI,02919,,2019-12-29,25,25,Saccoccio Law,Lawyer / Judge,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ABEE429DC10F84A66925,IND,,Main,Roy,,,,6 Reed Dr,,Westerly,RI,02891,,2019-12-13,25,665,Team Health,Physician,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,A238A2E6CDD5B4F16830,IND,,Barionnette,Fritz,,,,3 Lerner St,,Warwick,RI,02888,,2019-09-24,25,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A03FAB041B6844603826,IND,,Ray,Roger,,,,421 Red Chimney Dr,,Warwick,RI,02886,,2019-09-25,25,25,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA2167D74159F4B6681A,IND,,DiSpirito,Claire,,,,2970 Mendon Rd,,Cumberland,RI,02864,,2019-12-31,25,150,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD7A49139710D4BEEB25,IND,,Foster,John,,,,217 Ocean Ave,# 960,Block Island,RI,02807,,2019-12-10,25,325,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1F3EDFBDDCAD42008CA,IND,,Piquette,Jean,,,,72 Botelho Dr,,Portsmouth,RI,02871,,2019-12-10,25,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3CE22EBE5144A56892,IND,,McLoughlin,John,,,,8 Champlin Pl,,Newport,RI,02840,,2019-09-25,25,25,Dept ID Defense,Attorney,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC35D0E602E15427DA29,IND,,bliss,Francis,,,,50 Bacon St,,Pawtucket,RI,02860,,2019-12-28,25,500,Bliss Mfg .com,jewelry mfg.,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF065A22E12D14F34979,IND,,sandlin,mary,,,,4 Blackwell Pl,,Newport,RI,02840,,2019-12-28,25,25,Retired,Retired,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A6F74CF29F72647B2AE6,IND,,bliss,Francis,,,,50 Bacon St,,Pawtucket,RI,02860,,2019-12-28,25,500,Bliss Mfg .com,jewelry mfg.,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2FA356CAB2D84ED5ADE,IND,,Grenga,Ron,,,,1020 Warwick Ave,,Warwick,RI,02888,,2019-09-26,25,25,airtight windows,Carpenter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD72120845EF45D9909,IND,,Larochelle,Andrew,,,,109 Homestead Ave,,Warwick,RI,02889,,2019-12-31,25,25,Roof Doctor Inc,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68721AD7AB48428296D,IND,,Flaherty,Martin,,,,PO Box 385,,Albion,RI,02802,,2019-12-31,25,71.35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F750DA7A740456986F,IND,,Strunz,Linda C.,,,,249 Greenwood Ave,,Warwick,RI,02886,,2019-12-07,25,227,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8212E82700084562B57,IND,,Knapp,Leonard,,,,9 Turtle Trl,,Charlestown,RI,02813,,2019-12-31,25,290,State of RI GSO Campus,Senior Janitor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A558D2AA495384146A3E,IND,,Balzano,William C,,,,17 R QuailRun,,Charlestown,RI,02813,,2019-12-31,25,95,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8C848BA231944D33AF5,IND,,Jenkins,Durant,,,,12 Easton Ave,,Portsmouth,RI,02871,,2019-12-31,25,45,RI Electrical Services,Electrician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A882CDC96A5984358959,IND,,Taubman,Matthew,,,,200 Edgemere Rd,,Pawtucket,RI,02861,,2019-09-24,25,100,Construction,Construction,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B84E73DCD014E08A66,IND,,LaFauci,Larry,,,,42 Clear View Dr,,Cranston,RI,02921,,2019-09-26,25,25,Amgen,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA2A0E1D4AE04E87B58,IND,,OCONNELL,CYNTHIA,,,,9 Preakness Dr,,Lincoln,RI,02865,,2019-09-26,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0A6BF9DBBE84A60A22,IND,,Boyd,charles,,,,28 Butler St,,Cranston,RI,02920,,2019-12-31,25,733,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF380A54C6BAC48098BF,IND,,Lavallee,Arthur,,,,65 Harbour Island Rd,,Narragansett,RI,02882,,2019-10-26,25,25,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3F3F9DCC194046C0914,IND,,Tarbox,Jay,,,,15 Riverside Ter,,West Warwick,RI,02893,,2019-09-24,25,25,Retail,Retail,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39078215591C4E58AD4,IND,,Folco,David,,,,247 Kearney St,,Cranston,RI,02920,,2019-10-26,25,105,Amgen,Biopharmaceuticals,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE6DD3FA603DD40719EE,IND,,Marandola,Peter,,,,73 Alfred St,,Warwick,RI,02889,,2019-12-30,25,50,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAE25F7BD89804A4F860,IND,,Carini,George,,,,301 W Forest Ave,,Pawtucket,RI,02860,,2019-10-26,25,95,Boston Therapy,Physical Therapist Asst.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8B53B82F013F44828B9,IND,,Storey,Susan,,,,4 Whittier Dr,,Johnston,RI,02919,,2019-09-26,25,25,Johnston Public Schools,Speech Pathologist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88090723AD074F53B36,IND,,Murphy,Jean,,,,78 King Phillip St,,Portsmouth,RI,02871,,2019-12-06,25,560,Electric Boat,Painter,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A8483D650ADE747C3BF9,IND,,Martini,Paula,,,,265 George Arden Ave,,Warwick,RI,02886,,2019-12-30,25,320,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9E09FF780E894F8CB36,IND,,Desnoyers,Rosemarie,,,,140 Kimberly Dr,,West Greenwich,RI,02817,,2019-09-24,25,100,Kent Hospital,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD36C0F423D4446F58B8,IND,,Coupe,Helen,,,,1 Hunters Run,,North Providence,RI,02904,,2019-09-22,25,160,Self-Employed,Realtor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78B7C9867AC1420ABBB,IND,,Loporchio,Salvatore,,,,16 Walnut St,,North Providence,RI,02904,,2019-10-15,25,65,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7529C8F29D24F5C942,IND,,Pimental,Jeffrey,,,,27 Duncan Rd,,Rumford,RI,02916,,2019-09-26,25,25,Domino's Pizza,Computer Graphics,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D64C94FBD234F688C6,IND,,Nardella,Stephen,,,,825 Pontiac Ave,Apt 16201,Cranston,RI,02910,,2019-10-27,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47A1D7BEDB7B44E6B41,IND,,Gainor,Kathleen,,,,285 W Shore Rd,,Warwick,RI,02889,,2019-10-14,25,92,Self-Employed,Landlord and RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A054FE9EFA5EF419BB73,IND,,Arribas,June,,,,14 Ruth St,,Cumberland,RI,02864,,2019-10-31,25,100,Not Employed,Merrell Store Keyholder,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A610C4ED98A7A4845A98,IND,,Grenga,Ron,,,,1020 Warwick Ave,,Warwick,RI,02888,,2019-10-26,25,50,airtight windows,Carpenter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98EFE3525B3B4DB7B11,IND,,Linda,Parrillo,,,,1 Thompson Hill Dr,,Cumberland,RI,02864,,2019-10-15,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9E7B0A7DEF84657983,IND,,Keeling,Rosa C,,,,221 Victory Hwy,,West Greenwich,RI,02817,,2019-10-29,25,202,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD12B69F7CFC9497AB26,IND,,Arribas,June,,,,14 Ruth St,,Cumberland,RI,02864,,2019-10-31,25,100,Not Employed,Merrell Store Keyholder,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEDDE62217074C2BA70,IND,,Campopiano,Kevin,,,,14 Aldrich St,,Wyoming,RI,02898,,2019-10-31,25,67,CampCo Electrical Services LLC,Electrical Contractor,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A60196558EB154F31AA8,IND,,briggs,carolyn,,,,100 Webster St,,Newport,RI,02840,,2019-10-30,25,975,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A3E85DAD473DD49FEBE3,IND,,Urso,Philip,,,,16 Green Ln,,Jamestown,RI,02835,,2019-11-16,25,25,Self-Employed,Teacher,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A0E51E94AB5A941848C8,IND,,Piquette,Jean,,,,72 Botelho Dr,,Portsmouth,RI,02871,,2019-11-16,25,75,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A835ACECFEA1643B0AF1,IND,,Allen,Jim,,,,2 Eastward Dr,,Lincoln,RI,02865,,2019-09-20,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13DC3FDB8847439C87F,IND,,Couret,Emilio,,,,10 Larkin Pond Rd S,,West Kingston,RI,02892,,2019-10-31,25,109,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F9FE5CBA2944AD1A5C,IND,,Jackson,Susan,,,,23 Olde Mill Ln,,North Kingstown,RI,02852,,2019-09-20,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38EB8360E983435CA4D,IND,,Heanue,Barry,,,,135 Sharpe St,,West Greenwich,RI,02817,,2019-09-22,25,165,Coventry police,Maintenance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED8D25721D1F49BC9EA,IND,,Dranchak,Kathy,,,,35 Ward Ave,,Middletown,RI,02842,,2019-09-21,25,127,ORRSD,Teacher,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1687E0DBB0DF471A931,IND,,Coupe,Helen,,,,1 Hunters Run,,North Providence,RI,02904,,2019-09-22,25,160,Self-Employed,Realtor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4BC9A6FC7A9C410B879,IND,,Shaw,Joan,,,,20 Oak St,,Ashaway,RI,02804,,2019-10-30,25,75,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFBCF2F373E6346A1874,IND,,DiSanto,Carmine,,,,5 Melody Ln,,Johnston,RI,02919,,2019-10-22,25,70,Henry Oil Co Inc,President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1ECB3266D7FA4EC48C4,IND,,Giarrusso,Antonio,,,,5 Lenihan Ln,,East Greenwich,RI,02818,,2019-10-30,25,100,AG & G Inc.,President,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AFFF05DCC1C74420A929,IND,,Dranchak,Kathy,,,,35 Ward Ave,,Middletown,RI,02842,,2019-09-21,25,127,ORRSD,Teacher,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A11BF981285E24D739E2,IND,,Flick,Mark Robert,,,,60 Roseland Ter,,Tiverton,RI,02878,,2019-10-28,25,75,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A433F9042D74847A8AA9,IND,,Colicci,Mike,,,,2218 Putnam Pike,,Chepachet,RI,02814,,2019-10-22,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0DEBA093BA9F4E23A98,IND,,Boyd,charles,,,,28 Butler St,,Cranston,RI,02920,,2019-10-22,25,362,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AE2A60B9927A64FCC80F,IND,,Boyd,charles,,,,28 Butler St,,Cranston,RI,02920,,2019-10-22,25,362,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A776208803CDB43B19F7,IND,,Ferretti,Lisa,,,,1776 Phenix Ave,,Cranston,RI,02921,,2019-09-26,25,25,Kent Washington Asc Realtors,Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A623A3085DF9F4E4AABF,IND,,Dunn,Mike,,,,6 Whittier Dr,,Coventry,RI,02816,,2019-09-20,25,25,Jones & Frank,Service Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD079A58CEC64088B80,IND,,Simpson,Susana,,,,120 Federal Way,Apt 304,Johnston,RI,02919,,2019-09-20,25,25,Essilor of America,Inventory clerk,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0527C32A3B4B4F04BF9,IND,,Murphy,Kevin,,,,172 Orchard St,,Cranston,RI,02910,,2019-09-27,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A142FBCB0FDC64D6AA08,IND,,Rowlands,Patricia,,,,103 Sayles St,,Providence,RI,02905,,2019-11-16,25,25,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB28524DEB7BD4632821,IND,,Sorrentino,Helen,,,,33 Legion Way,,Riverside,RI,02915,,2019-10-28,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8285556618740F18A8,IND,,Methot,Diane,,,,301 Bulgarmarsh Rd,Lot 74,Tiverton,RI,02878,,2019-10-28,25,50,Dillard's Inc.,Disabled,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D8B91D54169467FB16,IND,,Doster,Gary,,,,26 Emma James Way,,Tiverton,RI,02878,,2019-10-28,25,117,"The Belknap White Group, LLC",CPA/Controller,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35606BDFDACA4165B9E,IND,,Huyler,Stacia,,,,28 Sanctuary Rd,,Charlestown,RI,02813,,2019-09-20,25,25,WeCanHelpYou,Independent Medicare Advisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1A53EDBB48D4F39AC0,IND,,Izzo,Michelle,,,,114 Boylston Dr,,Cranston,RI,02921,,2019-10-31,25,100,Badway Law,Paralegal,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A751927DF59104B97A50,IND,,Methot,Diane,,,,301 Bulgarmarsh Rd,Lot 74,Tiverton,RI,02878,,2019-10-28,25,50,Dillard's Inc.,Disabled,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A702ABBF23E764175A91,IND,,Doster,Gary,,,,26 Emma James Way,,Tiverton,RI,02878,,2019-09-27,25,92,"The Belknap White Group, LLC",CPA/Controller,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CE83785BDBF4753B71,IND,,Harding,James,,,,4 Lakeside Dr,,Narragansett,RI,02882,,2019-09-27,25,50,RIGS LLC,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAA5004DDEBA64430A83,IND,,HICKEY,ALISON,,,,200 Middle Hwy,Unit 43,Barrington,RI,02806,,2019-10-31,25,75,Hickey Design,Seamstress,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3CF7DD8B9093420BACC,IND,,Marandola,Peter,,,,73 Alfred St,,Warwick,RI,02889,,2019-09-25,25,25,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5ECF222B931244F8977,IND,,Dawson,Lynne,,,,130 Farm Dr,,Cumberland,RI,02864,,2019-10-31,25,45,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CCF69E6986C43C3BE1,IND,,Day,K,,,,224 Carroll Ave,Apt C,Newport,RI,02840,,2019-09-27,25,25,Polo Cleaners,Supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
