linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEA01D579D6AD4629BDA,IND,,Horan,Esther,,,,310 Jefferson Ave,,Omro,WI,54963,,2020-05-19,25,540,SELF-EMPLOYED,NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC14B989F952431480B,IND,,Martin,Richard,,,,N67W31181 Club Cir W,,Hartland,WI,53029,,2020-04-28,25,275,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD501B50853F44897829,IND,,Wirtz,Earl,,,,1830 Brandon Ln,,Mount Pleasant,WI,53406,,2020-06-30,25,523,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABCEF211DD8B94B92819,IND,,Karandanis,Lisa,,,,PO Box 560,,Egg Harbor,WI,54209,,2020-05-03,25,458,"STW, INC",ADMINISTRATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF40DC1E1366480A9A3,IND,,Posselt,Alan,,,,N1194 Pine Grove Rd,,Hortonville,WI,54944,,2020-04-03,25,50,ALAN'S ELECTRIC LLC,ELECTRICAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A998CE337AC094B51B9D,IND,,Campbell,Gary,,,,2167 Marlee Ln,,Green Bay,WI,54304,,2020-04-03,25,1760,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A6BA32543803C4EEB997,IND,,Ojala,Jayne,,,,1112 Hastings Ct,,Racine,WI,53406,,2020-06-30,25,150,CSB,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70C99CE3A4264257864,IND,,Salzwedel,Albert,,,,W264 Fur Farm Rd,,Kiel,WI,53042,,2020-04-03,25,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67E6BE22578E48A19F1,IND,,Fessler,Valerie,,,,1020 Custer Ave,,Sheboygan,WI,53081,,2020-05-04,25,25,SELF-EMPLOYED,JANITORIAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3119E93E96A5457EA8D,IND,,Suarez,Jorge,,,,555 S Layton Blvd,,Milwaukee,WI,53215,,2020-06-12,25,655,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A2A604BFBD6004DABBAD,IND,,Oldenburg,Robert,,,,N4384 Kettle View Rd,,Plymouth,WI,53073,,2020-05-04,25,494,"OLDENBURG METAL TECH, INC",PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A574104B33F754500B10,IND,,Schoch,Dan and Jodi,,,,29055 Woodland Rd,,Ashland,WI,54806,,2020-04-29,25,250,RED CLIFF COMMUNITY HEALTH CENTER,CMA,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A6C0DC2A285C84205969,IND,,Olson,Larry,,,,N77W22240 Wooded Hills Dr,,Sussex,WI,53089,,2020-06-30,25,31582,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A97B1377D3D574F698C3,IND,,Dukat,Gerald,,,,7350 S Lovers Lane Rd,,Franklin,WI,53132,,2020-06-30,25,164,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A23DCDF8091E54A72B66,IND,,Cady,Barbara,,,,W11862 Oak St,,Merrimac,WI,53561,,2020-05-04,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2005FAC6687E4837865,IND,,auger,stephanie,,,,W170N5268 Ridgewood Dr,,Menomonee Falls,WI,53051,,2020-05-03,25,125,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF11FA7F6317148D8A3E,IND,,Cihak,Carol,,,,1313 S Weimar St,,Appleton,WI,54915,,2020-04-03,25,130,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD0E61A6587054BDBA01,IND,,Grzybowski,Daisy,,,,823 River St,,Hudson,WI,54016,,2020-04-29,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D3910B5B91B46108F9,IND,,Fernow,Barbara,,,,2338 S 33rd St,,Milwaukee,WI,53215,,2020-05-03,25,476,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2020
SA11AI,C00694323,AC3A58FEFEAA24C068D1,IND,,Crocker,Duane,,,,w3233state rd 16,,West Salem,WI,54669,,2020-04-01,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11498288D4584C3A8BC,IND,,Stowell sr,David a,,,,PO Box 183,,Mishicot,WI,54228,,2020-04-29,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDC21EC6504B4898B84,IND,,Rowe,James,,,,W9192 Hidden Valley Pl,,Cambridge,WI,53523,,2020-06-30,25,75,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3EF1377998914F778DF,IND,,Hudacek,Susan R,,,,6606 Banks Ave,,Superior,WI,54880,,2020-04-01,25,4305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4610E9B9C23349E1B8D,IND,,Hoover,Roger,,,,2259 Mill Rd,Unit B16,Sister Bay,WI,54234,,2020-04-03,25,330,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0578ECE0CAB84A73A26,IND,,Eggie,Clayton,,,,3805 Beaver Dam Rd,,West Bend,WI,53090,,2020-05-26,25,1086,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAF8106EACC3A4C39A14,IND,,Hughes,Lloyd,,,,260 Lord St,Unit 316,Brookfield,WI,53045,,2020-04-28,25,930,AURORA,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA5DBF3809FA145DD996,IND,,Campbell,Gary,,,,2167 Marlee Ln,,Green Bay,WI,54304,,2020-04-03,25,1760,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A4AD041E920D645CD830,IND,,Wahlborg,Steven,,,,175 Country Ln,,Durand,WI,54736,,2020-06-30,25,334,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34A69D5F551F4462A56,IND,,Cook,Joyce,,,,418 Grant St,,Elkhorn,WI,53121,,2020-06-30,25,25,DURHAM SCHOOL SERVICES,SCHOOL BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6459CEF94A1247FB88B,IND,,Bochler,Dayl,,,,S4548 Belter Dr,,North Freedom,WI,53951,,2020-04-01,25,247,NOT EMPLOYED,UNEMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB8D00946788848DDAE0,IND,,Martin,Richard,,,,N67W31181 Club Cir W,,Hartland,WI,53029,,2020-05-03,25,325,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9BCC96457EE641C0B8F,IND,,Hanson,John,,,,12787 Pet Rd,,Manitowish Waters,WI,54545,,2020-05-04,25,50,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A37B188798DB24D898D1,IND,,STROHMEYER,GEORGE,,,,8106 County Road Mm,,Larsen,WI,54947,,2020-04-29,25,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74671EE123AA4FFB8C1,IND,,west,Mary,,,,214 Church St,,Lodi,WI,53555,,2020-06-30,25,709,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A3C8E0F958B5449DC8EF,IND,,bond,joan,,,,PO Box 701,,Hudson,WI,54016,,2020-04-29,25,273,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A95F7D072ADF94C42B64,IND,,Zwers,John,,,,10625 Mann Lake Rd,,Boulder Junction,WI,54512,,2020-04-01,25,25,ZSI INSURANCE,INSURANCE AGENT,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A6C8ED05E1C6341308ED,IND,,Adams,Roger,,,,S41W27657 Honey Acres Ct,,Waukesha,WI,53189,,2020-04-29,25,190,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAEC88713A9AE41BE880,IND,,Fisher,Doris,,,,1609 Redstone Trl,,Green Bay,WI,54313,,2020-05-19,25,703,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7B8F432CD8E402C826,IND,,Paulson,Diane,,,,927 Churchill St,,Waupaca,WI,54981,,2020-05-19,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96C9BB7E2ABB479DB03,IND,,Rautmann,Mary,,,,7917 19th Ave,,Kenosha,WI,53143,,2020-04-28,25,150,INSINKERATOR,ADMIN ASST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF23628B4304D4BE7825,IND,,Hudacek,Susan R,,,,6606 Banks Ave,,Superior,WI,54880,,2020-04-01,25,4305,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A99259D11CEB8426FB6A,IND,,Rapp,Dale,,,,PO Box 1101,,Hudson,WI,54016,,2020-05-03,25,100,TAYLOR TRUCKLINE,PROFESSIONAL DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF11DFC34F3CF488B8A8,IND,,Wilcox,Jon,,,,N 984 19 Road,,Wautoma,WI,54982,,2020-05-03,25,553,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3C650A94D39B4A32822,IND,,KrauseSasse,Sue,,,,700 S Westfield St,,Oshkosh,WI,54902,,2020-06-30,25,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A406F7E81783243C591D,IND,,Mc,Patrick,,,,1911 Norhardt Dr,,Brookfield,WI,53045,,2020-06-30,25,801,MAGNETEK,BUSINESS DEVELOPMENT MANAGER,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,ADC2B984C796D424A94A,IND,,Siehs,Janis,,,,621B Fremont St,,Kiel,WI,53042,,2020-04-03,25,115,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A21F27879253B4A8C9E1,IND,,Bates,Sandra,,,,W2534 Kingston Ln,,Marinette,WI,54143,,2020-05-03,25,178,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8A399C223BAF468A93A,IND,,Wallden,Richard,,,,PO Box 82,,Boulder Junction,WI,54512,,2020-06-30,25,25,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A60AB6F6B591B481E8B9,IND,,Olson,Elsa,,,,24 Sunshine Cir,,Chippewa Falls,WI,54729,,2020-06-29,25,50,CFAUSD,TEACHER,,Earmarked for EBBEN FOR WISCONSIN (C00736108),2020
SA11AI,C00694323,A898770F43ABD4B0FA28,IND,,Campbell,Gary,,,,2167 Marlee Ln,,Green Bay,WI,54304,,2020-04-03,25,1760,RETIRED,RETIRED,,Earmarked for MIKE BRAUN FOR INDIANA (C00653147),2020
SA11AI,C00694323,AD8423ABCCB6343A5A44,IND,,Burke,Bill,,,,806 Myrtle St,,Hudson,WI,54016,,2020-04-29,25,358,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2020
SA11AI,C00694323,AEF64DCDAB3094C769CD,IND,,Minor,MaryAnn,,,,W248S10790 Doll Ct,,Mukwonago,WI,53149,,2020-04-01,25,660,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AECFD560C13E041D190C,IND,,Stoycheva,Roumana,,,,9000 Greenacre Ct,,Greendale,WI,53129,,2020-06-12,25,296,FIRST PLACE DENTISTRY,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A50106FAB5FE64A189C6,IND,,Dolensek,Gregory,,,,362 W Waukesha Rd,,Eagle,WI,53119,,2020-05-26,25,125,ZEMAN TOOL,SALES MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1DC101ED6BF84AAD816,IND,,Vincent,Wayne,,,,317 River St,,Portage,WI,53901,,2020-06-04,25,112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7E7A40D3CC54F95B73,IND,,Geszvain,Peter,,,,W169N10292 Larkspur Ln,,Germantown,WI,53022,,2020-05-03,25,1092,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0AB1AEC482B4CD6933,IND,,Schmidt,Daniel,,,,3065 Sitka St,,Green Bay,WI,54311,,2020-05-26,25,340,BAY INDUSTRIES INC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5820FD3E2C64895BEC,IND,,Svoboda,Linda,,,,7101 Jaguar Ave,,Sparta,WI,54656,,2020-05-03,25,75,ST PATRICK'S SCHOOL,ADMIN. ASSISTANT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A72D07A074470468E8E1,IND,,Farrell,Tim,,,,1505 Summit Ave,Lot 314,Waukesha,WI,53188,,2020-05-03,25,106,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF45E317335CA4C9F8CF,IND,,Nohr,Karl,,,,482 Grand Ave,,Denmark,WI,54208,,2020-06-04,25,150,KRUEGER TRUCKING,DRIVER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE57866B191C347498E5,IND,,Flath,Donna,,,,N5598 Willow Glen Rd,,Sullivan,WI,53178,,2020-05-03,25,25,IRIS,CAREGIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69B8B083063B491DB81,IND,,Widenski,Karen,,,,1255 Prairie Creek Blvd,Unit 204,Oconomowoc,WI,53066,,2020-06-30,25,369,NASHOTAH HOMES,HEALTHCARE EXEC,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE07D77F7AC1B446FA5A,IND,,Campbell,Gary,,,,2167 Marlee Ln,,Green Bay,WI,54304,,2020-04-03,25,1760,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AFFAD8CFB4E544518A67,IND,,Rosaaen,Steve,,,,N3999 730th St,,Ellsworth,WI,54011,,2020-06-30,25,95,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A6DE4ADAAE87545A080C,IND,,Burke,Bill,,,,806 Myrtle St,,Hudson,WI,54016,,2020-04-29,25,358,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A12F6B15386A442A4AD4,IND,,Rangel,Margarita,,,,800 Oconomowoc Pkwy,,Oconomowoc,WI,53066,,2020-04-03,25,76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF6B113E8F4B4F7EBAC,IND,,Eidenberger,John,,,,603 N Montgomery St,,Port Washington,WI,53074,,2020-04-03,25,610,PORT YAMAHA,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09A4E40D7B1F4F18A0F,IND,,Leahy,Polly,,,,2717 E Ridge Rd,,Beloit,WI,53511,,2020-04-03,25,2732,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE956037C28F84F73829,IND,,sidhu,devinder,,,,9512 43rd Ave,,Pleasant Prairie,WI,53158,,2020-06-04,25,1278,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A87C172C5AB2E48678CB,IND,,Newburg,Mary,,,,W335N7975 Stone Bank Rd,,Oconomowoc,WI,53066,,2020-05-04,25,25,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,ADEDE367E6F8A426B8A0,IND,,Parker,Lois,,,,17045 Patricia Ln,,Brookfield,WI,53005,,2020-04-01,25,225,UNITED HEARTLAND,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09E528192D7847BA859,IND,,Stone,Robert,,,,132387 County Road U,,Edgar,WI,54426,,2020-06-30,25,1218,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9C2AF1079DFC4682805,IND,,Remmel,Todd,,,,2415 Shelly Ct,,Brookfield,WI,53045,,2020-06-29,25,25,JDA SOFTWARE,DELIVERY PARTNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A114DCB99BE9B431C839,IND,,Larson,Linda,,,,319 Karl Ave,,Belleville,WI,53508,,2020-06-29,25,224,WALGREENS,CASHIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD63A31B575784F789DE,IND,,Anderson,Terry,,,,513 W 5th St N,,Ladysmith,WI,54848,,2020-05-19,25,82,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A041EF4A08C8047628AC,IND,,hone,samuel,,,,14724 Gale Rd,,Sparta,WI,54656,,2020-06-29,25,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A969C423D865E47B6883,IND,,Strong,Beverly,,,,3263 Bitters Ct,,Allouez,WI,54301,,2020-04-01,25,112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58DCFBB6FE734701AA0,IND,,McKittrick,Megan,,,,8443 198th Ave,Apt 201,Bristol,WI,53104,,2020-05-26,25,100,ACCUQUEST HEARING CENTERS,CALL CENTER AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3322FB40C9E4D078C5,IND,,Frasa,Craig,,,,309 N Front St,,Burlington,WI,53105,,2020-04-29,25,55,ADVOCATEAURORA HEALTHCARE,IT DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60595ECB63EF49B1AD7,IND,,Rossi,Denise,,,,5301 Rossi Ln,,Mount Pleasant,WI,53403,,2020-05-26,25,612,ROSSI CONSTRUCTION,SECRETARY/TREASURER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA96A30C04AD14FE38E0,IND,,Lindmeyer,Nancy,,,,6790 Wildwood Rd,,West Bend,WI,53090,,2020-05-19,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A460A56021BEA4456830,IND,,Wilcox,Jon,,,,N 984 19 Road,,Wautoma,WI,54982,,2020-05-03,25,553,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4DEC983954BA47069E8,IND,,Lim,Erwin,,,,8902 Arbor Hill Dr,,Mount Pleasant,WI,53406,,2020-05-03,25,210,KVNA,KVNA,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9FF862664E974D1888C,IND,,White,Sharon,,,,W15868 Dewey Rd,,Hixton,WI,54635,,2020-04-03,25,25,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A456E0E3738E044E1914,IND,,Roth,Karen,,,,212 W Lindbergh St,,Appleton,WI,54911,,2020-06-30,25,330,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE237021B1964D9AA5E,IND,,Short,Joseph,,,,2954 King James Way,Apt 10,Fitchburg,WI,53719,,2020-06-12,25,85,SSM HEALTH,CHAPLAIN,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A345835044A474C09996,IND,,Stone,William,,,,1072 288th Ave,,Burlington,WI,53105,,2020-04-29,25,1337,BRIGHTONWOODS ORCHARD,APPLE FARMER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A6006FC2D719541918F2,IND,,Drexler,John,,,,1914 S Washington Ave,,Marshfield,WI,54449,,2020-06-29,25,1425,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58CFFE033ACE4A24BB7,IND,,Sockett,Donald,,,,9 Highgate Cir,,Madison,WI,53717,,2020-06-30,25,147,UW MADISON,VETERINARIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9FF950EE24D745EA8BD,IND,,Hughes,Sue,,,,604 Malvern Hill Dr,,Madison,WI,53718,,2020-05-19,25,1514,RETIRED,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE00BA3B495874E9BB05,IND,,Catalano,Rosa,,,,S76W18420 Kingston Dr,,Muskego,WI,53150,,2020-04-03,25,881,HOME,HOME MAKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A64B30087E18342238C9,IND,,Dolan,Laurel,,,,524 11th Ave,,Grafton,WI,53024,,2020-06-29,25,25,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A94E0C758040F46429A6,IND,,Mease,Dwayne,,,,3147 County Line Rd,,De Pere,WI,54115,,2020-06-29,25,565,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2020
SA11AI,C00694323,A57F31B0BBF52432C8B9,IND,,Wagner,Marylou,,,,1516 S Layton Blvd,,Milwaukee,WI,53215,,2020-05-19,25,60,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A730BD8E44FE544309A6,IND,,Dulak,Jeanne,,,,619 Bielen Rd,,Mosinee,WI,54455,,2020-04-29,25,50,FLEX STAFF,TEMP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00C0506A8D904ABC961,IND,,Diderrich,Jim,,,,33610 80th St,,Burlington,WI,53105,,2020-04-01,25,4993,KELSO BURNETT,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A821850E554574D16A3D,IND,,Niedfeldt,Docto Ronald D,,,,326 W Pine St,Apt 216,Lake Mills,WI,53551,,2020-04-29,25,437,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8534CB262974312A34,IND,,ALLEN,STEVEN,,,,2173 Lake Rd,,Lancaster,WI,53813,,2020-05-19,25,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F34EC66DB594A13985,IND,,Josheff,Chris,,,,206 Mill St,,Waterloo,WI,53594,,2020-06-30,25,25,PRAIRIE RIDGE HEALTH,REGISTRATION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC21CE35C938B424B9FB,IND,,Rose,Beth,,,,W10744 Hannon Rd,,Black River Falls,WI,54615,,2020-06-30,25,125,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A21A1C24CA1A24E19A39,IND,,Hintze,Robert,,,,6936 N Braeburn Ln,,Milwaukee,WI,53209,,2020-04-29,25,940,SVN HINTE CRE,BROKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7062F373B3D94D2496E,IND,,Hamilton,Robert,,,,904 s1 st,,Milwaukee,WI,53204,,2020-04-29,25,100,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF23CE88E4A8D4F1CAFB,IND,,Rosaaen,Steve,,,,N3999 730th St,,Ellsworth,WI,54011,,2020-06-30,25,95,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A53F9AC8F08544024BB1,IND,,Eckart,Robert,,,,1507 Eagle St,Apt 203,Rhinelander,WI,54501,,2020-05-04,25,95,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A08789887CF5E43479E4,IND,,Hanson,Kerry  Hanson,,,,8630 S Roxbury Way,,Oak Creek,WI,53154,,2020-04-03,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD6AEF40111E403F8EC,IND,,Olson,Larry,,,,N77W22240 Wooded Hills Dr,,Sussex,WI,53089,,2020-04-29,25,10686,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
