linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7BA07E04632B4B149CB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From suzanne scofield,,Earmarked Contribution From suzanne scofield. transmitted by check/EFT,2020
SB23,C00694323,BF11CDE7794D94F8C8CD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,25,,Earmarked Contribution From Susan Dantonio,,Earmarked Contribution From Susan Dantonio. transmitted by check/EFT,2020
SB23,C00694323,B0B37069E124D4C5293C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,25,,Earmarked Contribution From RICHARD DUCKWORTH,,Earmarked Contribution From RICHARD DUCKWORTH. transmitted by check/EFT,2020
SB23,C00694323,B3E8E3A7E2D444F73BE9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-03,25,,Earmarked Contribution From Sandra Vives,,Earmarked Contribution From Sandra Vives. transmitted by check/EFT,2020
SB23,C00694323,B851D61276BE344C2AD1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,25,,Earmarked Contribution From Charles CMpbell,,Earmarked Contribution From Charles CMpbell. transmitted by check/EFT,2020
SB23,C00694323,B7422E20FB7584255945,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,25,,Earmarked Contribution From Barbara Lown,,Earmarked Contribution From Barbara Lown. transmitted by check/EFT,2020
SB23,C00694323,BE6CC6F6EF3DE432D807,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Pamela Cross,,Earmarked Contribution From Pamela Cross. transmitted by check/EFT,2020
SB23,C00694323,BA067D1E1B3DE438FB08,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Morteza Asgarimajd,,Earmarked Contribution From Morteza Asgarimajd. transmitted by check/EFT,2020
SB23,C00694323,B200E3DE8BC3C447E8AE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-04,25,,Earmarked Contribution From Moraima M Mendez,,Earmarked Contribution From Moraima M Mendez. transmitted by check/EFT,2020
SB23,C00694323,B802B25C8B3614420917,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From Kim Fisher,,Earmarked Contribution From Kim Fisher. transmitted by check/EFT,2020
SB23,C00694323,B34261E79E43F4BFBB69,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,BC74F7802183D487BBE3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Sharlet Hull,,Earmarked Contribution From Sharlet Hull. transmitted by check/EFT,2020
SB23,C00694323,B9C2D978171094228BB6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From Marilyn Johnson,,Earmarked Contribution From Marilyn Johnson. transmitted by check/EFT,2020
SB23,C00694323,B4D7B2EED8EE04A48914,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Susan r Price,,Earmarked Contribution From Susan r Price. transmitted by check/EFT,2020
SB23,C00694323,BE3C86368A39C4E1EA7B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From Cheryl Beckler,,Earmarked Contribution From Cheryl Beckler. transmitted by check/EFT,2020
SB23,C00694323,B7ED7831EAC984F08980,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,25,,Earmarked Contribution From Jeff Medlock,,Earmarked Contribution From Jeff Medlock. transmitted by check/EFT,2020
SB23,C00694323,BB1613CCE7D5F4EF19E5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,BDF32A17C72444B95B26,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,25,,Earmarked Contribution From Connie Prince,,Earmarked Contribution From Connie Prince. transmitted by check/EFT,2020
SB23,C00694323,B6B9B3FBB56974AAA9DF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,25,,Earmarked Contribution From Stephen Goldman,,Earmarked Contribution From Stephen Goldman. transmitted by check/EFT,2020
SB23,C00694323,BBD76DBBE701E445CA46,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,25,,Earmarked Contribution From Patricia JodoinNelson,,Earmarked Contribution From Patricia JodoinNelson. transmitted by check/EFT,2020
SB23,C00694323,B936BA9BA6D7B4E4CB9F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,25,,Earmarked Contribution From SONNY VAN GELDER,,Earmarked Contribution From SONNY VAN GELDER. transmitted by check/EFT,2020
SB23,C00694323,B597FF0C37D7F40D8B15,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,25,,Earmarked Contribution From Laura Harris,,Earmarked Contribution From Laura Harris. transmitted by check/EFT,2020
SB23,C00694323,BDE57ACC859E7448BB26,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,25,,Earmarked Contribution From Robert Doyle,,Earmarked Contribution From Robert Doyle. transmitted by check/EFT,2020
SB23,C00694323,B50B360B8F20542E69D0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From Paul Hammon,,Earmarked Contribution From Paul Hammon. transmitted by check/EFT,2020
SB23,C00694323,B304B6E34B1DF4FEE81D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,25,,Earmarked Contribution From Chu la,,Earmarked Contribution From Chu la. transmitted by check/EFT,2020
SB23,C00694323,BB39252CE6F13472CBAA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Jaime Irizarry,,Earmarked Contribution From Jaime Irizarry. transmitted by check/EFT,2020
SB23,C00694323,B008CCDFD6A1C4F3F867,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Vern Higberg,,Earmarked Contribution From Vern Higberg. transmitted by check/EFT,2020
SB23,C00694323,B1C8B5E20A1EF42629F3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From BouChai Yang,,Earmarked Contribution From BouChai Yang. transmitted by check/EFT,2020
SB23,C00694323,B6109024B809E48F6861,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Morteza Asgarimajd,,Earmarked Contribution From Morteza Asgarimajd. transmitted by check/EFT,2020
SB23,C00694323,BB6AA332AEBDF439399A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,25,,Earmarked Contribution From Martha Roth,,Earmarked Contribution From Martha Roth. transmitted by check/EFT,2020
SB23,C00694323,B333ED369064D49EFA01,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,25,,Earmarked Contribution From Yanfang Xu,,Earmarked Contribution From Yanfang Xu. transmitted by check/EFT,2020
SB23,C00694323,B2510C7257FC94545A33,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,25,,Earmarked Contribution From Patrick Giammario,,Earmarked Contribution From Patrick Giammario. transmitted by check/EFT,2020
SB23,C00694323,B27E63E58FECF4631845,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,25,,Earmarked Contribution From Vivian R,,Earmarked Contribution From Vivian R. transmitted by check/EFT,2020
SB23,C00694323,BD0977D94510549ED8CE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,25,,Earmarked Contribution From Dianne Puckett,,Earmarked Contribution From Dianne Puckett. transmitted by check/EFT,2020
SB23,C00694323,BF279C4721D00492ABA8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From Miguel Lopez,,Earmarked Contribution From Miguel Lopez. transmitted by check/EFT,2020
SB23,C00694323,B4D8CFD5E3CA249A399B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,25,,Earmarked Contribution From Daniel Vincent,,Earmarked Contribution From Daniel Vincent. transmitted by check/EFT,2020
SB23,C00694323,BDA5DDFDA387C4C20A05,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,25,,Earmarked Contribution From Veron Dickman,,Earmarked Contribution From Veron Dickman. transmitted by check/EFT,2020
SB23,C00694323,BD781A23D6D10416FB0A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,25,,Earmarked Contribution From Michael Ballard,,Earmarked Contribution From Michael Ballard. transmitted by check/EFT,2020
SB23,C00694323,BD52DB67CEAAE41B5882,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,25,,Earmarked Contribution From Robert Riparip,,Earmarked Contribution From Robert Riparip. transmitted by check/EFT,2020
SB23,C00694323,B73BA2C9B170E40CC8A9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,25,,Earmarked Contribution From Floyd Colegate,,Earmarked Contribution From Floyd Colegate. transmitted by check/EFT,2020
SB23,C00694323,B05F56321C58F4CCB804,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From sharon Girulat,,Earmarked Contribution From sharon Girulat. transmitted by check/EFT,2020
SB23,C00694323,B4C5958F807D443EDA88,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,25,,Earmarked Contribution From Lorretta l,,Earmarked Contribution From Lorretta l. transmitted by check/EFT,2020
SB23,C00694323,BEE43EF7D9AE141969F2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-03,25,,Earmarked Contribution From Madeleine Lrson,,Earmarked Contribution From Madeleine Lrson. transmitted by check/EFT,2020
SB23,C00694323,B9B60BA9C4A0F4F069C1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Robin Williams,,Earmarked Contribution From Robin Williams. transmitted by check/EFT,2020
SB23,C00694323,B12CC74A12D1045868F3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,25,,Earmarked Contribution From Peter Carroll,,Earmarked Contribution From Peter Carroll. transmitted by check/EFT,2020
SB23,C00694323,B7ED46838AFC34D50A52,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,25,,Earmarked Contribution From Ronald Wean,,Earmarked Contribution From Ronald Wean. transmitted by check/EFT,2020
SB23,C00694323,B5227B850460E4BA8B6E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,25,,Earmarked Contribution From William Monteith,,Earmarked Contribution From William Monteith. transmitted by check/EFT,2020
SB23,C00694323,B50D421CA4F594C53B83,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,25,,Earmarked Contribution From Kathryn Rassier,,Earmarked Contribution From Kathryn Rassier. transmitted by check/EFT,2020
SB23,C00694323,BDE262B7F1CBE4A17A13,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From Carlos Neto,,Earmarked Contribution From Carlos Neto. transmitted by check/EFT,2020
SB23,C00694323,BD2A83D8F299F4E158C5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,25,,Earmarked Contribution From Gary Rambler,,Earmarked Contribution From Gary Rambler. transmitted by check/EFT,2020
SB23,C00694323,B33F83387460546E8AFB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,25,,Earmarked Contribution From James Moye,,Earmarked Contribution From James Moye. transmitted by check/EFT,2020
SB23,C00694323,B508306E4127C45908E5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From William Monteith,,Earmarked Contribution From William Monteith. transmitted by check/EFT,2020
SB23,C00694323,BF2B19AF8EBD444DE899,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Emmett Ballard,,Earmarked Contribution From Emmett Ballard. transmitted by check/EFT,2020
SB23,C00694323,B6AF9B60FC92349A7833,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,25,,Earmarked Contribution From john Boettcher,,Earmarked Contribution From john Boettcher. transmitted by check/EFT,2020
SB23,C00694323,B05AF7968B4E54C6BB87,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,25,,Earmarked Contribution From Bernard Koether,,Earmarked Contribution From Bernard Koether. transmitted by check/EFT,2020
SB23,C00694323,BD487468127314D23A20,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,25,,Earmarked Contribution From Ellen Comeskey,,Earmarked Contribution From Ellen Comeskey. transmitted by check/EFT,2020
SB23,C00694323,B6AAE8B5F71E64B54B12,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From salvatore vernace,,Earmarked Contribution From salvatore vernace. transmitted by check/EFT,2020
SB23,C00694323,BFE606CDCF36248D492E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,25,,Earmarked Contribution From Donna Winauski,,Earmarked Contribution From Donna Winauski. transmitted by check/EFT,2020
SB23,C00694323,B8CEA8A5278394452814,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,25,,Earmarked Contribution From CE Darby,,Earmarked Contribution From CE Darby. transmitted by check/EFT,2020
SB23,C00694323,B389FE29E94BC4F74818,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,25,,Earmarked Contribution From Kathy Trout,,Earmarked Contribution From Kathy Trout. transmitted by check/EFT,2020
SB23,C00694323,BFF03DCA91A044BD9972,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,25,,Earmarked Contribution From Kandance Kropina,,Earmarked Contribution From Kandance Kropina. transmitted by check/EFT,2020
SB23,C00694323,B9B82F5823A2D4439B41,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,25,,Earmarked Contribution From Jacqueline Heon,,Earmarked Contribution From Jacqueline Heon. transmitted by check/EFT,2020
SB23,C00694323,BFFC6DAD474AD40A8A10,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,25,,Earmarked Contribution From Joel Desin,,Earmarked Contribution From Joel Desin. transmitted by check/EFT,2020
SB23,C00694323,B6D66457443A94CC1966,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,25,,Earmarked Contribution From Eugene Fontanini,,Earmarked Contribution From Eugene Fontanini. transmitted by check/EFT,2020
SB23,C00694323,B0178E5F46FA24ED7AA6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,"Earmarked Contribution From Arthur Astorino, Jr.",,"Earmarked Contribution From Arthur Astorino, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B8A17DB481D704D6693F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From Daniel Freesmeier,,Earmarked Contribution From Daniel Freesmeier. transmitted by check/EFT,2020
SB23,C00694323,B04A11563A64548C7908,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Jackson Rives,,Earmarked Contribution From Jackson Rives. transmitted by check/EFT,2020
SB23,C00694323,BE7E7572ED6414E4C8D4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,25,,Earmarked Contribution From Beth Lassetter,,Earmarked Contribution From Beth Lassetter. transmitted by check/EFT,2020
SB23,C00694323,B6ADD3E6EEFCE44449DC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Walter Holten,,Earmarked Contribution From Walter Holten. transmitted by check/EFT,2020
SB23,C00694323,BC83A5C7722DA48D3A1A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Vernon Baker,,Earmarked Contribution From Vernon Baker. transmitted by check/EFT,2020
SB23,C00694323,B8D9DBBEC2F904CCC87C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Michael Marolda,,Earmarked Contribution From Michael Marolda. transmitted by check/EFT,2020
SB23,C00694323,B9DBEF0F936884E269FC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,25,,Earmarked Contribution From Walter Montgomery,,Earmarked Contribution From Walter Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B3BC0A0145ECF4F1AA15,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Faye Knopf,,Earmarked Contribution From Faye Knopf. transmitted by check/EFT,2020
SB23,C00694323,BE74B37EC83414FACA62,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-04,25,,Earmarked Contribution From Rita Heberle,,Earmarked Contribution From Rita Heberle. transmitted by check/EFT,2020
SB23,C00694323,BBDD5E5B0CEB74937953,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Keith Crownover,,Earmarked Contribution From Keith Crownover. transmitted by check/EFT,2020
SB23,C00694323,B14BE595AD4F54DA38C8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,25,,Earmarked Contribution From Barry Thombs,,Earmarked Contribution From Barry Thombs. transmitted by check/EFT,2020
SB23,C00694323,B8C715BABDEA54AAE853,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,25,,Earmarked Contribution From WILLIAM GARDNER,,Earmarked Contribution From WILLIAM GARDNER. transmitted by check/EFT,2020
SB23,C00694323,B66E07691D2644544B00,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From Ann KENUTE,,Earmarked Contribution From Ann KENUTE. transmitted by check/EFT,2020
SB23,C00694323,B9E2B8C76481A4206908,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B5C4BA073995944FA9AF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,25,,Earmarked Contribution From Thi Buu,,Earmarked Contribution From Thi Buu. transmitted by check/EFT,2020
SB23,C00694323,B6519F477E22F43A0931,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,25,,Earmarked Contribution From Chau Dinh,,Earmarked Contribution From Chau Dinh. transmitted by check/EFT,2020
SB23,C00694323,B2C1EA742537A43638E5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,25,,Earmarked Contribution From Fran Rafanovic,,Earmarked Contribution From Fran Rafanovic. transmitted by check/EFT,2020
SB23,C00694323,B41FA9756CA7B4293A9B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,25,,Earmarked Contribution From Scott Emmart,,Earmarked Contribution From Scott Emmart. transmitted by check/EFT,2020
SB23,C00694323,B4B91511A692E43F1863,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Barry Fanning,,Earmarked Contribution From Barry Fanning. transmitted by check/EFT,2020
SB23,C00694323,BD0A8E9ABE2A143A7B63,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Dick Smith,,Earmarked Contribution From Dick Smith. transmitted by check/EFT,2020
SB23,C00694323,BB0FC0AA95A5D4644A35,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,25,,Earmarked Contribution From Stephen Goldman,,Earmarked Contribution From Stephen Goldman. transmitted by check/EFT,2020
SB23,C00694323,B260EBA3255C04E64BDE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-03,25,,Earmarked Contribution From Gary Clark,,Earmarked Contribution From Gary Clark. transmitted by check/EFT,2020
SB23,C00694323,BE5CA0C756D4A43D1A79,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Olivia Martinez,,Earmarked Contribution From Olivia Martinez. transmitted by check/EFT,2020
