linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0E11D164A13D4D7FB75,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-03,8,,Earmarked Contribution From Britta Steilmann,,Earmarked Contribution From Britta Steilmann. transmitted by check/EFT,2022
SB23,C00694323,B10E9668F875344928B8,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-06,8,,Earmarked Contribution From Michael Peede,,Earmarked Contribution From Michael Peede. transmitted by check/EFT,2022
SB23,C00694323,B071C23ECA7E149E581C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,8,,Earmarked Contribution From Richard Bein,,Earmarked Contribution From Richard Bein. transmitted by check/EFT,2022
SB23,C00694323,B07224DFC63854E9397B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-01,8,,Earmarked Contribution From anthony ronchick,,Earmarked Contribution From anthony ronchick. transmitted by check/EFT,2022
SB23,C00694323,B06AB6CC6074F473DB26,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-03,8,,Earmarked Contribution From Gary Simmons,,Earmarked Contribution From Gary Simmons. transmitted by check/EFT,2022
SB23,C00694323,B6BE7E3A5B3B44F61A36,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-29,8,,Earmarked Contribution From Gerald Rohleder,,Earmarked Contribution From Gerald Rohleder. transmitted by check/EFT,2022
SB23,C00694323,B689FD6E475E14F57AE0,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-30,8,,Earmarked Contribution From John Buzzy,,Earmarked Contribution From John Buzzy. transmitted by check/EFT,2022
SB23,C00694323,BE1BB69B5469E494AB15,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-31,8,,Earmarked Contribution From Oren Pete,,Earmarked Contribution From Oren Pete. transmitted by check/EFT,2022
SB23,C00694323,BE1213684916A4A4DBAD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-28,8,,Earmarked Contribution From Ariel Rehnberg,,Earmarked Contribution From Ariel Rehnberg. transmitted by check/EFT,2022
SB23,C00694323,BE529AB3624D5488A9E9,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-29,8,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2022
SB23,C00694323,BE99A8E06B58143159CE,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-29,8,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2022
SB23,C00694323,BB2D349AB1145435EBBA,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-28,8,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2022
SB23,C00694323,BB378B6CF7777497A8C1,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,8,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2022
SB23,C00694323,B04761299FB6C42489A6,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-06,8,,Earmarked Contribution From Roselyn Smith,,Earmarked Contribution From Roselyn Smith. transmitted by check/EFT,2022
SB23,C00694323,B11DE51BEE2C843D6A49,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-04,8,,Earmarked Contribution From Daniel Orren,,Earmarked Contribution From Daniel Orren. transmitted by check/EFT,2022
SB23,C00694323,B143731D118394BFBBA6,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-01,8,,Earmarked Contribution From Barry McCoy,,Earmarked Contribution From Barry McCoy. transmitted by check/EFT,2022
SB23,C00694323,B13609929F67F4287913,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-01,8,,Earmarked Contribution From Karen Stauss,,Earmarked Contribution From Karen Stauss. transmitted by check/EFT,2022
SB23,C00694323,B135438083DE9473282C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-06,8,,Earmarked Contribution From Sylvia Webre,,Earmarked Contribution From Sylvia Webre. transmitted by check/EFT,2022
SB23,C00694323,B11C9B6D579B043D0B4C,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-04,8,,Earmarked Contribution From Douglas F Stebbing,,Earmarked Contribution From Douglas F Stebbing. transmitted by check/EFT,2022
SB23,C00694323,B11E7F6A0890945ACB66,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-27,8,,Earmarked Contribution From Helen Kaufman,,Earmarked Contribution From Helen Kaufman. transmitted by check/EFT,2022
SB23,C00694323,B00D8FC5DFD7A4A1B908,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-28,8,,Earmarked Contribution From Lena Stellhorn,,Earmarked Contribution From Lena Stellhorn. transmitted by check/EFT,2022
SB23,C00694323,B023A10110F4B41DEABB,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-31,8,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,B01BA0EF67A1B4FB2BC7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-29,8,,Earmarked Contribution From patricia villanagna,,Earmarked Contribution From patricia villanagna. transmitted by check/EFT,2022
SB23,C00694323,B0318571281E848C9923,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-27,8,,Earmarked Contribution From Cynthia Crochet,,Earmarked Contribution From Cynthia Crochet. transmitted by check/EFT,2022
SB23,C00694323,B03EF468DF9374384BA5,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-29,8,,Earmarked Contribution From William Helton,,Earmarked Contribution From William Helton. transmitted by check/EFT,2022
SB23,C00694323,B0224915120974F289BC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,8,,Earmarked Contribution From Margaret Orama,,Earmarked Contribution From Margaret Orama. transmitted by check/EFT,2022
SB23,C00694323,B047C48E904FD465D8F4,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-26,8,,Earmarked Contribution From Suzanne Kelly,,Earmarked Contribution From Suzanne Kelly. transmitted by check/EFT,2022
SB23,C00694323,B03D474823BBE46FB972,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-30,8,,Earmarked Contribution From Glen Gilbertson,,Earmarked Contribution From Glen Gilbertson. transmitted by check/EFT,2022
SB23,C00694323,B06304404505A47F08AF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-26,8,,Earmarked Contribution From Mary Shreve,,Earmarked Contribution From Mary Shreve. transmitted by check/EFT,2022
SB23,C00694323,B089B89ECF37E47EF8EC,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-30,8,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B092A7E4B1C754F47B3E,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-31,8,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B053199A6FF9D47528BB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-29,8,,Earmarked Contribution From Tom Connell,,Earmarked Contribution From Tom Connell. transmitted by check/EFT,2022
SB23,C00694323,B06E82B401FB74E88995,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-27,8,,Earmarked Contribution From Robert Vonhof,,Earmarked Contribution From Robert Vonhof. transmitted by check/EFT,2022
SB23,C00694323,BDE935122853F4ACDAAC,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-25,8,,Earmarked Contribution From Shaw Skurnick,,Earmarked Contribution From Shaw Skurnick. transmitted by check/EFT,2022
SB23,C00694323,BE066BD850A9044ED9ED,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-20,8,,Earmarked Contribution From James Green,,Earmarked Contribution From James Green. transmitted by check/EFT,2022
SB23,C00694323,BE2BED3563F5C448F9E8,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-22,8,,Earmarked Contribution From Karen Cummings,,Earmarked Contribution From Karen Cummings. transmitted by check/EFT,2022
SB23,C00694323,BE4B1790B3DF042B38A9,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-03,8,,Earmarked Contribution From Swiger Florence,,Earmarked Contribution From Swiger Florence. transmitted by check/EFT,2022
SB23,C00694323,BE5B033AB745745F1812,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-03,8,,Earmarked Contribution From Walter Bodine,,Earmarked Contribution From Walter Bodine. transmitted by check/EFT,2022
SB23,C00694323,BE493E727712A4DD6B3A,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-03,8,,Earmarked Contribution From Ruta Rozentals,,Earmarked Contribution From Ruta Rozentals. transmitted by check/EFT,2022
SB23,C00694323,BE37BD5DB40A4416383C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-06,8,,Earmarked Contribution From Sylvia Webre,,Earmarked Contribution From Sylvia Webre. transmitted by check/EFT,2022
SB23,C00694323,BC5FEBDAC29EC4719B0E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,8,,Earmarked Contribution From Mary Arenivas,,Earmarked Contribution From Mary Arenivas. transmitted by check/EFT,2022
SB23,C00694323,BC46D00A0BDFE4ACAB96,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-04,8,,Earmarked Contribution From Jaime Stawicki,,Earmarked Contribution From Jaime Stawicki. transmitted by check/EFT,2022
SB23,C00694323,BC809F70ACA23428F84D,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-02,8,,Earmarked Contribution From Basil Carreca,,Earmarked Contribution From Basil Carreca. transmitted by check/EFT,2022
SB23,C00694323,BC6E0F53377FA4466AA7,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-03,8,,Earmarked Contribution From Brent Sanders,,Earmarked Contribution From Brent Sanders. transmitted by check/EFT,2022
SB23,C00694323,BC080B1D8090E40BCB6A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,8,,Earmarked Contribution From Ruth Cheser,,Earmarked Contribution From Ruth Cheser. transmitted by check/EFT,2022
SB23,C00694323,BC14977ABEA3A4BEA8E8,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-01,8,,Earmarked Contribution From Barbara Bellman,,Earmarked Contribution From Barbara Bellman. transmitted by check/EFT,2022
SB23,C00694323,BC2AAFA65C86B4625912,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-04,8,,Earmarked Contribution From Rona Ron Koch,,Earmarked Contribution From Rona Ron Koch. transmitted by check/EFT,2022
SB23,C00694323,BC92A0AE190E744F3BAF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,8,,Earmarked Contribution From Linda Graves,,Earmarked Contribution From Linda Graves. transmitted by check/EFT,2022
SB23,C00694323,BC95D754F0E3B48FBA92,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-04,8,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2022
SB23,C00694323,BCB297F2BE4C14EB5A92,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-06,8,,Earmarked Contribution From Debbie Nessamar,,Earmarked Contribution From Debbie Nessamar. transmitted by check/EFT,2022
SB23,C00694323,BC8F2311F209E44D5953,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-03,8,,Earmarked Contribution From Ronald Stanford,,Earmarked Contribution From Ronald Stanford. transmitted by check/EFT,2022
SB23,C00694323,BCAAECA8C7529426AB9A,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-02,8,,Earmarked Contribution From Donna Green,,Earmarked Contribution From Donna Green. transmitted by check/EFT,2022
SB23,C00694323,BC9EBEA0AD5374E20861,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-06,8,,Earmarked Contribution From Donna Lane,,Earmarked Contribution From Donna Lane. transmitted by check/EFT,2022
SB23,C00694323,BF1F7115E93124842BE9,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,8,,Earmarked Contribution From Bonita Eliason,,Earmarked Contribution From Bonita Eliason. transmitted by check/EFT,2022
SB23,C00694323,BEF6E6D2E08B145C588F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-04,8,,Earmarked Contribution From Lorraine Wehman,,Earmarked Contribution From Lorraine Wehman. transmitted by check/EFT,2022
SB23,C00694323,BEFC6F83715B84ED2A2B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-06,8,,Earmarked Contribution From Yvonne Richardson,,Earmarked Contribution From Yvonne Richardson. transmitted by check/EFT,2022
SB23,C00694323,BEF7B0872B53D4C5CB8A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,8,,Earmarked Contribution From Pankajam Sankarapandian,,Earmarked Contribution From Pankajam Sankarapandian. transmitted by check/EFT,2022
SB23,C00694323,BE33E8CD179ED4F7D9D9,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-04,8,,Earmarked Contribution From Larry D,,Earmarked Contribution From Larry D. transmitted by check/EFT,2022
SB23,C00694323,BE346B79E81444909AF0,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-06,8,,Earmarked Contribution From Tommy McCavitt,,Earmarked Contribution From Tommy McCavitt. transmitted by check/EFT,2022
SB23,C00694323,BE2210C7082F84523A98,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-11-01,8,,Earmarked Contribution From Luda GAshenko,,Earmarked Contribution From Luda GAshenko. transmitted by check/EFT,2022
SB23,C00694323,BE0DB14CF902A40D0BE9,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-11-02,8,,Earmarked Contribution From Nancy Simpson,,Earmarked Contribution From Nancy Simpson. transmitted by check/EFT,2022
SB23,C00694323,BE36C19348099434CA57,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,8,,Earmarked Contribution From Carol Staab,,Earmarked Contribution From Carol Staab. transmitted by check/EFT,2022
SB23,C00694323,BDFD8C476416D429D8E9,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,8,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2022
SB23,C00694323,BE31DD73798B049AEB6F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-04,8,,Earmarked Contribution From Brian Walters,,Earmarked Contribution From Brian Walters. transmitted by check/EFT,2022
SB23,C00694323,BE1D466256ECD454B843,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-01,8,,Earmarked Contribution From Barbara Bellman,,Earmarked Contribution From Barbara Bellman. transmitted by check/EFT,2022
SB23,C00694323,BCCB2D6C9F0ED4A7F8F9,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-05,8,,Earmarked Contribution From Wayne Dawkins,,Earmarked Contribution From Wayne Dawkins. transmitted by check/EFT,2022
SB23,C00694323,BCCF8D3CDD4C94891BFE,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-02,8,,Earmarked Contribution From Butch wells,,Earmarked Contribution From Butch wells. transmitted by check/EFT,2022
SB23,C00694323,BF12F9DB44ECB406CB58,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-29,8,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,BE7C72C795C484C8DAFE,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,8,,Earmarked Contribution From Darrough Diamond,,Earmarked Contribution From Darrough Diamond. transmitted by check/EFT,2022
SB23,C00694323,BE883369357F74D33AFC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,8,,Earmarked Contribution From Michael Nourse,,Earmarked Contribution From Michael Nourse. transmitted by check/EFT,2022
SB23,C00694323,BE9FBFCB5A3CF4E67B07,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,8,,Earmarked Contribution From Susan Yellin,,Earmarked Contribution From Susan Yellin. transmitted by check/EFT,2022
SB23,C00694323,BEB5E0BF29B8443D0819,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,8,,Earmarked Contribution From Elizabeth Hall,,Earmarked Contribution From Elizabeth Hall. transmitted by check/EFT,2022
SB23,C00694323,BE77FBBCA92EF4B2F8C1,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-06,8,,Earmarked Contribution From Lauraine Johnson,,Earmarked Contribution From Lauraine Johnson. transmitted by check/EFT,2022
SB23,C00694323,BEA2D4AB53292484E88B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,8,,Earmarked Contribution From WilliamNohea Goodness,,Earmarked Contribution From WilliamNohea Goodness. transmitted by check/EFT,2022
SB23,C00694323,B6750DFC7DFCC421DA11,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-03,8,,Earmarked Contribution From Wayne Dawkins,,Earmarked Contribution From Wayne Dawkins. transmitted by check/EFT,2022
SB23,C00694323,B693E6789D9CB4EF2A83,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-02,8,,Earmarked Contribution From Gregory Aguiar,,Earmarked Contribution From Gregory Aguiar. transmitted by check/EFT,2022
SB23,C00694323,B68CD92C64709431BADE,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-01,8,,Earmarked Contribution From Sharon Upjohn,,Earmarked Contribution From Sharon Upjohn. transmitted by check/EFT,2022
SB23,C00694323,BA492D462F2D446C3928,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,8,,Earmarked Contribution From John Borghese,,Earmarked Contribution From John Borghese. transmitted by check/EFT,2022
SB23,C00694323,BA29D597A21BF45D297C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,8,,Earmarked Contribution From Mary Welander,,Earmarked Contribution From Mary Welander. transmitted by check/EFT,2022
SB23,C00694323,BA481074F07474ED092D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-04,8,,Earmarked Contribution From Brent Sanders,,Earmarked Contribution From Brent Sanders. transmitted by check/EFT,2022
SB23,C00694323,BD9048BE80DC1401890E,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-02,8,,Earmarked Contribution From Elizabeth Hall,,Earmarked Contribution From Elizabeth Hall. transmitted by check/EFT,2022
SB23,C00694323,BDAAE6E08067D4D15957,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-05,8,,Earmarked Contribution From MaryAnn Minor,,Earmarked Contribution From MaryAnn Minor. transmitted by check/EFT,2022
SB23,C00694323,BDA455A28B94D4E4FAE5,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-06,8,,Earmarked Contribution From Linda Emehiser,,Earmarked Contribution From Linda Emehiser. transmitted by check/EFT,2022
SB23,C00694323,BEC286B0240F5478FB9D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-04,8,,Earmarked Contribution From Timothy Dwight,,Earmarked Contribution From Timothy Dwight. transmitted by check/EFT,2022
SB23,C00694323,BEBFBB3C461A44E13B9E,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-11-02,8,,Earmarked Contribution From Jack Holder,,Earmarked Contribution From Jack Holder. transmitted by check/EFT,2022
SB23,C00694323,BEE468307B3B846B18B4,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,8,,Earmarked Contribution From Sidney Arouh,,Earmarked Contribution From Sidney Arouh. transmitted by check/EFT,2022
SB23,C00694323,BEF21A0F311764D84A96,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,8,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2022
SB23,C00694323,BEDD7DAD43CF649B08AE,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-02,8,,Earmarked Contribution From Brenda Burke,,Earmarked Contribution From Brenda Burke. transmitted by check/EFT,2022
SB23,C00694323,BDDEC09FE2CF943E9B9A,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-01,8,,Earmarked Contribution From Erik Somirs,,Earmarked Contribution From Erik Somirs. transmitted by check/EFT,2022
SB23,C00694323,BDE4681796C3D4BF2B7D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,8,,Earmarked Contribution From Anne Ganoe,,Earmarked Contribution From Anne Ganoe. transmitted by check/EFT,2022
SB23,C00694323,BEF8AB284404045D2813,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-23,8,,Earmarked Contribution From Helen Kaufman,,Earmarked Contribution From Helen Kaufman. transmitted by check/EFT,2022
SB23,C00694323,BEFC8FFD0E92D41C0BD3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-23,8,,Earmarked Contribution From William Gregory,,Earmarked Contribution From William Gregory. transmitted by check/EFT,2022
SB23,C00694323,B13E602A820B5475FA49,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-30,8,,Earmarked Contribution From Steven Peterson,,Earmarked Contribution From Steven Peterson. transmitted by check/EFT,2022
SB23,C00694323,B17C5D27A54A540D0B72,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,8,,Earmarked Contribution From jose hernansez,,Earmarked Contribution From jose hernansez. transmitted by check/EFT,2022
SB23,C00694323,B1A626FA3BF9C4AACBB8,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-30,8,,Earmarked Contribution From William Kisler,,Earmarked Contribution From William Kisler. transmitted by check/EFT,2022
SB23,C00694323,B1A14C7D349D446F7A2B,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-26,8,,Earmarked Contribution From Oren Pete,,Earmarked Contribution From Oren Pete. transmitted by check/EFT,2022
SB23,C00694323,B1A8746F4FE6D4CCB9D6,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,8,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,B17A57024B64D461C95E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-26,8,,Earmarked Contribution From KATHLEEN HARMS,,Earmarked Contribution From KATHLEEN HARMS. transmitted by check/EFT,2022
SB23,C00694323,B6C1D9CCF2A6E45FB890,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-23,8,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,B6298F5F3CA424C668AD,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-21,8,,Earmarked Contribution From Hinton White,,Earmarked Contribution From Hinton White. transmitted by check/EFT,2022
SB23,C00694323,B5AA56E3D960646988CA,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-11-20,8,,Earmarked Contribution From Shirley Allison,,Earmarked Contribution From Shirley Allison. transmitted by check/EFT,2022
