linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0D410CF17EEE477B9DB,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-22,25,,Earmarked Contribution From Linda Bowen,,Earmarked Contribution From Linda Bowen. transmitted by check/EFT,2020
SB23,C00694323,BBCE98EFA53014994B7F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-31,25,,Earmarked Contribution From Kenneth Fawcett,,Earmarked Contribution From Kenneth Fawcett. transmitted by check/EFT,2020
SB23,C00694323,B492C670D160242269FE,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-24,25,,Earmarked Contribution From Bob Szipszky,,Earmarked Contribution From Bob Szipszky. transmitted by check/EFT,2020
SB23,C00694323,B316C4FC379C94A6BB75,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-09,25,,Earmarked Contribution From Sharla Steele,,Earmarked Contribution From Sharla Steele. transmitted by check/EFT,2020
SB23,C00694323,BB1F1ABF0D5EB423DBF1,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-23,25,,Earmarked Contribution From Milena Sidler,,Earmarked Contribution From Milena Sidler. transmitted by check/EFT,2020
SB23,C00694323,B7543AE668F5E48D0830,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-28,25,,Earmarked Contribution From Pat AlbertWigbels,,Earmarked Contribution From Pat AlbertWigbels. transmitted by check/EFT,2020
SB23,C00694323,BFE0F32888C6B4420800,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-13,25,,Earmarked Contribution From Howard Martin,,Earmarked Contribution From Howard Martin. transmitted by check/EFT,2020
SB23,C00694323,B4D84B5C8CC7E4449A80,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-29,25,,Earmarked Contribution From Jay Hollowell,,Earmarked Contribution From Jay Hollowell. transmitted by check/EFT,2020
SB23,C00694323,BFB63C626634244439BF,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-22,25,,Earmarked Contribution From Kay Turner Turner,,Earmarked Contribution From Kay Turner Turner. transmitted by check/EFT,2020
SB23,C00694323,B1E6C00C9D8A748CFB3A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-27,25,,Earmarked Contribution From Francois Vaillancourt,,Earmarked Contribution From Francois Vaillancourt. transmitted by check/EFT,2020
SB23,C00694323,BC4A55DB8384E4104B44,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-05,25,,Earmarked Contribution From Mona Mauti,,Earmarked Contribution From Mona Mauti. transmitted by check/EFT,2020
SB23,C00694323,BAC155DEA5C6A4285841,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-10-22,25,,Earmarked Contribution From Dan Dajie,,Earmarked Contribution From Dan Dajie. transmitted by check/EFT,2020
SB23,C00694323,B74514B408C08453E82F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-12,25,,Earmarked Contribution From Jenny Lu,,Earmarked Contribution From Jenny Lu. transmitted by check/EFT,2020
SB23,C00694323,B1AA9A5D3BF894143B81,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-28,25,,Earmarked Contribution From JOAN NASSER,,Earmarked Contribution From JOAN NASSER. transmitted by check/EFT,2020
SB23,C00694323,BB85B016087C14F56A87,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-10,25,,Earmarked Contribution From Larry Stepp,,Earmarked Contribution From Larry Stepp. transmitted by check/EFT,2020
SB23,C00694323,BF5291204F3EF4374A1C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-28,25,,Earmarked Contribution From DENNIS RUSS,,Earmarked Contribution From DENNIS RUSS. transmitted by check/EFT,2020
SB23,C00694323,BC253A040439C4902941,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-02,25,,Earmarked Contribution From Lisa Oldham,,Earmarked Contribution From Lisa Oldham. transmitted by check/EFT,2020
SB23,C00694323,BCB27FE6CB1FE4CDD924,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-22,25,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2020
SB23,C00694323,BA8580089818B4A99B93,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-11,25,,Earmarked Contribution From Jane Mitchell,,Earmarked Contribution From Jane Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B9AC23E4A06594870974,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-27,25,,Earmarked Contribution From Todd Prince,,Earmarked Contribution From Todd Prince. transmitted by check/EFT,2020
SB23,C00694323,B89930C45F8704ADC888,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,2020-11-20,25,,Earmarked Contribution From John Sorrell,,Earmarked Contribution From John Sorrell. transmitted by check/EFT,2020
SB23,C00694323,B29DAC043E3F7479C98B,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-15,25,,Earmarked Contribution From Brian Mangiacotti,,Earmarked Contribution From Brian Mangiacotti. transmitted by check/EFT,2020
SB23,C00694323,B9D95512ECDD741A0BED,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-21,25,,Earmarked Contribution From sharon harra,,Earmarked Contribution From sharon harra. transmitted by check/EFT,2020
SB23,C00694323,B277AB3C0A8B042429F4,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-24,25,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2020
SB23,C00694323,B80B99E55808D4B47880,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-01,25,,Earmarked Contribution From Walter Bogan,,Earmarked Contribution From Walter Bogan. transmitted by check/EFT,2020
SB23,C00694323,BBA6BEF16C5304D95B05,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-28,25,,Earmarked Contribution From Cesare D,,Earmarked Contribution From Cesare D. transmitted by check/EFT,2020
SB23,C00694323,B8B4406C1A7584CFF8E5,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-30,25,,Earmarked Contribution From Voni Kone,,Earmarked Contribution From Voni Kone. transmitted by check/EFT,2020
SB23,C00694323,B58DA2B803F5546A0B8F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-31,25,,Earmarked Contribution From Madeline L Manwaring,,Earmarked Contribution From Madeline L Manwaring. transmitted by check/EFT,2020
SB23,C00694323,B1C8AB9B2FA5B4D0EA52,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-15,25,,Earmarked Contribution From Daniel Schwartz,,Earmarked Contribution From Daniel Schwartz. transmitted by check/EFT,2020
SB23,C00694323,B98A1CD118F1E4354807,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2020-10-28,25,,Earmarked Contribution From Michael Ricobaldi,,Earmarked Contribution From Michael Ricobaldi. transmitted by check/EFT,2020
SB23,C00694323,BFDD0350C1FE34523A4E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-20,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2020
SB23,C00694323,B7AEACF4948FB4871A6F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-01,25,,Earmarked Contribution From Deborah McLendon,,Earmarked Contribution From Deborah McLendon. transmitted by check/EFT,2020
SB23,C00694323,B4224639073094AD7B01,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-16,25,,Earmarked Contribution From Kelli Andrews,,Earmarked Contribution From Kelli Andrews. transmitted by check/EFT,2020
SB23,C00694323,BA9B2D4BF16274035932,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-06,25,,Earmarked Contribution From susan heitzman,,Earmarked Contribution From susan heitzman. transmitted by check/EFT,2020
SB23,C00694323,B4C340C5618364624888,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-17,25,,Earmarked Contribution From Rich McNeil,,Earmarked Contribution From Rich McNeil. transmitted by check/EFT,2020
SB23,C00694323,B856B6110727948A3B78,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-24,25,,Earmarked Contribution From David Walko,,Earmarked Contribution From David Walko. transmitted by check/EFT,2020
SB23,C00694323,BA3B0EE2DA1D44120A8B,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-16,25,,Earmarked Contribution From Michael Crochunis,,Earmarked Contribution From Michael Crochunis. transmitted by check/EFT,2020
SB23,C00694323,B28F8793885CE47B88D9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-20,25,,Earmarked Contribution From David Prall,,Earmarked Contribution From David Prall. transmitted by check/EFT,2020
SB23,C00694323,B1F9175490C494484A38,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-20,25,,Earmarked Contribution From Frederick Getman,,Earmarked Contribution From Frederick Getman. transmitted by check/EFT,2020
SB23,C00694323,BCBCB78505C3E4933869,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-28,25,,Earmarked Contribution From Joseph Denisar,,Earmarked Contribution From Joseph Denisar. transmitted by check/EFT,2020
SB23,C00694323,B3B08235E8DD44BE2BC1,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-16,25,,Earmarked Contribution From Michael Tighe,,Earmarked Contribution From Michael Tighe. transmitted by check/EFT,2020
SB23,C00694323,BFF9A3F00439648DA9B6,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-31,25,,Earmarked Contribution From Ashok Ohri,,Earmarked Contribution From Ashok Ohri. transmitted by check/EFT,2020
SB23,C00694323,B2B1537ED76F14C78958,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-27,25,,Earmarked Contribution From Patricia Benjamin,,Earmarked Contribution From Patricia Benjamin. transmitted by check/EFT,2020
SB23,C00694323,B1977D637566341D68D8,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-19,25,,Earmarked Contribution From Steven Rose,,Earmarked Contribution From Steven Rose. transmitted by check/EFT,2020
SB23,C00694323,BF268A9F973DC4002A70,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-26,25,,Earmarked Contribution From William Pratt,,Earmarked Contribution From William Pratt. transmitted by check/EFT,2020
SB23,C00694323,B462EA4ABAD4A48D5977,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-13,25,,Earmarked Contribution From Jean Moreland,,Earmarked Contribution From Jean Moreland. transmitted by check/EFT,2020
SB23,C00694323,BC2485E9BF0E2467EB56,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-10-29,25,,Earmarked Contribution From John Oliveira,,Earmarked Contribution From John Oliveira. transmitted by check/EFT,2020
SB23,C00694323,BC2C0A30D27C649178DC,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-11-06,25,,Earmarked Contribution From Moira McKenba,,Earmarked Contribution From Moira McKenba. transmitted by check/EFT,2020
SB23,C00694323,B07B43D43EA9B4EE38D1,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-27,25,,Earmarked Contribution From Grace Duchnowski,,Earmarked Contribution From Grace Duchnowski. transmitted by check/EFT,2020
SB23,C00694323,B44ACA6A4513E42498D9,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-20,25,,Earmarked Contribution From Franklin Stout,,Earmarked Contribution From Franklin Stout. transmitted by check/EFT,2020
SB23,C00694323,B9E57501803694A35819,CCM,REDWAVE AMERICA PAC,,,,,,PO BOX 3393,,PLYMOUTH,MA,02361,2020-10-31,25,,Earmarked Contribution From David Murray,,Earmarked Contribution From David Murray. transmitted by check/EFT,2020
SB23,C00694323,B80C79B974D274A28927,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-27,25,,Earmarked Contribution From RON Kahrer,,Earmarked Contribution From RON Kahrer. transmitted by check/EFT,2020
SB23,C00694323,BB5FBDDF4468446AAB50,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2020-10-27,25,,Earmarked Contribution From Alexander Grieve,,Earmarked Contribution From Alexander Grieve. transmitted by check/EFT,2020
SB23,C00694323,B456020FD7B744FC8BEC,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-07,25,,Earmarked Contribution From Eugene Johnson,,Earmarked Contribution From Eugene Johnson. transmitted by check/EFT,2020
SB23,C00694323,B009292ED43F84BF78A3,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-10-23,25,,Earmarked Contribution From Martin Sklar,,Earmarked Contribution From Martin Sklar. transmitted by check/EFT,2020
SB23,C00694323,B0E8B80BDB3734E9BB37,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-16,25,,Earmarked Contribution From Paulette Scarbrough,,Earmarked Contribution From Paulette Scarbrough. transmitted by check/EFT,2020
SB23,C00694323,BFD15EE43147244A5A72,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-21,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B280B43D44DF14BAB819,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-17,25,,Earmarked Contribution From THU CUC THI LE,,Earmarked Contribution From THU CUC THI LE. transmitted by check/EFT,2020
SB23,C00694323,B764C5AC33CB74AFDA25,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-31,25,,Earmarked Contribution From Joan Bomengo,,Earmarked Contribution From Joan Bomengo. transmitted by check/EFT,2020
SB23,C00694323,B7546A1ECD0044378986,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-11-10,25,,Earmarked Contribution From Michael Theochares,,Earmarked Contribution From Michael Theochares. transmitted by check/EFT,2020
SB23,C00694323,B96F352D17C92475AA50,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-18,25,,Earmarked Contribution From Andrew Hopfensperger,,Earmarked Contribution From Andrew Hopfensperger. transmitted by check/EFT,2020
SB23,C00694323,B8022C82EE8FB4C83967,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-25,25,,Earmarked Contribution From Robert E,,Earmarked Contribution From Robert E. transmitted by check/EFT,2020
SB23,C00694323,BF06C00E0BC3845B19AC,CCM,REDWAVE AMERICA PAC,,,,,,PO BOX 3393,,PLYMOUTH,MA,02361,2020-10-17,25,,Earmarked Contribution From David Murray,,Earmarked Contribution From David Murray. transmitted by check/EFT,2020
SB23,C00694323,BEBD34BFDF23E42A8BD8,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-28,25,,Earmarked Contribution From RC Harshman,,Earmarked Contribution From RC Harshman. transmitted by check/EFT,2020
SB23,C00694323,B1B9FA5832620443FAB8,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-17,25,,Earmarked Contribution From Edwin Chin,,Earmarked Contribution From Edwin Chin. transmitted by check/EFT,2020
SB23,C00694323,BB6F1EA71DF3D4BF88B7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-21,25,,Earmarked Contribution From Allen Baldwin,,Earmarked Contribution From Allen Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B5CEAD67A1A1647DEA5E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-02,25,,Earmarked Contribution From Elizabeth Mckissick,,Earmarked Contribution From Elizabeth Mckissick. transmitted by check/EFT,2020
SB23,C00694323,BB89E30D561AB4427939,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-10-23,25,,Earmarked Contribution From Martha Waddell,,Earmarked Contribution From Martha Waddell. transmitted by check/EFT,2020
SB23,C00694323,B07B751A438854D91B55,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-23,25,,Earmarked Contribution From Paula Cohen,,Earmarked Contribution From Paula Cohen. transmitted by check/EFT,2020
SB23,C00694323,B96FBC44A86A9443BAC7,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-10-19,25,,Earmarked Contribution From Charles Akin,,Earmarked Contribution From Charles Akin. transmitted by check/EFT,2020
SB23,C00694323,B3A668E8725F842A089C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-16,25,,Earmarked Contribution From James Bojar,,Earmarked Contribution From James Bojar. transmitted by check/EFT,2020
SB23,C00694323,BBFFF74CC13814D6E898,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-20,25,,Earmarked Contribution From Edward Mann,,Earmarked Contribution From Edward Mann. transmitted by check/EFT,2020
SB23,C00694323,BBE8B621F2E1045B8A3C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-23,25,,Earmarked Contribution From Janice Fowler,,Earmarked Contribution From Janice Fowler. transmitted by check/EFT,2020
SB23,C00694323,B83363840AABB40CDA24,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-15,25,,Earmarked Contribution From lois Stritzinger,,Earmarked Contribution From lois Stritzinger. transmitted by check/EFT,2020
SB23,C00694323,BDCF3CCD1C98743E3AB8,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-11-01,25,,Earmarked Contribution From Ralph Carleton,,Earmarked Contribution From Ralph Carleton. transmitted by check/EFT,2020
SB23,C00694323,B4106D61881AF4C5E9A8,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-11,25,,Earmarked Contribution From Felipe Rosario,,Earmarked Contribution From Felipe Rosario. transmitted by check/EFT,2020
SB23,C00694323,BEE87669C7B644A41AC1,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-31,25,,Earmarked Contribution From O. F. Rosado,,Earmarked Contribution From O. F. Rosado. transmitted by check/EFT,2020
SB23,C00694323,B70BE0D60FD894194AE8,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2020-11-13,25,,Earmarked Contribution From Berny Jacques,,Earmarked Contribution From Berny Jacques. transmitted by check/EFT,2020
SB23,C00694323,B794B7EFE13D84E59BA9,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-20,25,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB23,C00694323,B727C9B66F09044B6AFA,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-30,25,,Earmarked Contribution From Charlene Thomas,,Earmarked Contribution From Charlene Thomas. transmitted by check/EFT,2020
SB23,C00694323,B3D1B5C9E183E4800BB9,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-15,25,,Earmarked Contribution From Deborah Gant,,Earmarked Contribution From Deborah Gant. transmitted by check/EFT,2020
SB23,C00694323,B0F3C3D22871D4CAD9E1,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2020-11-08,25,,Earmarked Contribution From Andrew Mills,,Earmarked Contribution From Andrew Mills. transmitted by check/EFT,2020
SB23,C00694323,B27356683CF384791877,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-27,25,,Earmarked Contribution From Brian Birmingham,,Earmarked Contribution From Brian Birmingham. transmitted by check/EFT,2020
SB23,C00694323,B66C999C7B2E54660A87,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-20,25,,Earmarked Contribution From Latricia Williams,,Earmarked Contribution From Latricia Williams. transmitted by check/EFT,2020
SB23,C00694323,B34A5072C45D445338CD,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-10-18,25,,Earmarked Contribution From Carlie Sorensen Dixon,,Earmarked Contribution From Carlie Sorensen Dixon. transmitted by check/EFT,2020
SB23,C00694323,B566550BC2C0B4341A5B,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-29,25,,Earmarked Contribution From james henderson,,Earmarked Contribution From james henderson. transmitted by check/EFT,2020
