linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3DB6F3C80E3A4EBDA24,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-01,25,,Earmarked Contribution From Jacquelyn Becker,,Earmarked Contribution From Jacquelyn Becker. transmitted by check/EFT,2020
SB23,C00694323,B0E037FB4EC5D41A3962,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-15,25,,Earmarked Contribution From Valerie Oakeslocascio,,Earmarked Contribution From Valerie Oakeslocascio. transmitted by check/EFT,2020
SB23,C00694323,B4C9C9608666B424F9EC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-02,25,,Earmarked Contribution From Patty Cutler,,Earmarked Contribution From Patty Cutler. transmitted by check/EFT,2020
SB23,C00694323,BB46FD6B3A96A44479E2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-01,25,,Earmarked Contribution From NED POLLACK,,Earmarked Contribution From NED POLLACK. transmitted by check/EFT,2020
SB23,C00694323,B0F9D41065D154A569B5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-02,25,,Earmarked Contribution From Stephen Matterson,,Earmarked Contribution From Stephen Matterson. transmitted by check/EFT,2020
SB23,C00694323,B57EECA830D264F86B7F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-16,25,,Earmarked Contribution From Stephen Hargett,,Earmarked Contribution From Stephen Hargett. transmitted by check/EFT,2020
SB23,C00694323,BBCDC631E467947E9ACC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-10,25,,Earmarked Contribution From Jaynell D Morris,,Earmarked Contribution From Jaynell D Morris. transmitted by check/EFT,2020
SB23,C00694323,BD713CB5F46FF488C8BC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-15,25,,Earmarked Contribution From Anne P Guarisco,,Earmarked Contribution From Anne P Guarisco. transmitted by check/EFT,2020
SB23,C00694323,BA5013B4D50B745BDAE8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-03,25,,Earmarked Contribution From Susan Paris,,Earmarked Contribution From Susan Paris. transmitted by check/EFT,2020
SB23,C00694323,BBCAF34CA7809410DAD6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-18,25,,Earmarked Contribution From Jim Torres,,Earmarked Contribution From Jim Torres. transmitted by check/EFT,2020
SB23,C00694323,BEB70167A99A94067916,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-20,25,,Earmarked Contribution From Mary Risi,,Earmarked Contribution From Mary Risi. transmitted by check/EFT,2020
SB23,C00694323,BC6C5F241C4954A52B05,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-23,25,,Earmarked Contribution From Stan Ricks,,Earmarked Contribution From Stan Ricks. transmitted by check/EFT,2020
SB23,C00694323,B10D6B218493B421887C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-28,25,,Earmarked Contribution From James Jocsing,,Earmarked Contribution From James Jocsing. transmitted by check/EFT,2020
SB23,C00694323,BF1E852BEC61A49DD9EE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-20,25,,Earmarked Contribution From Darlene Schadt,,Earmarked Contribution From Darlene Schadt. transmitted by check/EFT,2020
SB23,C00694323,BE394978BC3B54C489D1,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-27,25,,Earmarked Contribution From James Wass,,Earmarked Contribution From James Wass. transmitted by check/EFT,2020
SB23,C00694323,B2A4846C4A71E420BB5F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-05,25,,Earmarked Contribution From William Garske,,Earmarked Contribution From William Garske. transmitted by check/EFT,2020
SB23,C00694323,B38528D7BD5F64B0E883,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-16,25,,Earmarked Contribution From Marcella Millard,,Earmarked Contribution From Marcella Millard. transmitted by check/EFT,2020
SB23,C00694323,BBDC69F6056FC4420901,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-06,25,,Earmarked Contribution From Mark Hepler,,Earmarked Contribution From Mark Hepler. transmitted by check/EFT,2020
SB23,C00694323,BC9BF681F4C1E46FD884,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-27,25,,Earmarked Contribution From Eric Ecker,,Earmarked Contribution From Eric Ecker. transmitted by check/EFT,2020
SB23,C00694323,BC5DB853D75B54963BDA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-29,25,,Earmarked Contribution From robert cairnie,,Earmarked Contribution From robert cairnie. transmitted by check/EFT,2020
SB23,C00694323,BCFED118CF4FB46749D2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-07,25,,Earmarked Contribution From Jan Bax,,Earmarked Contribution From Jan Bax. transmitted by check/EFT,2020
SB23,C00694323,B004387B155B94F588B9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-04,25,,Earmarked Contribution From Patricia Dunwell,,Earmarked Contribution From Patricia Dunwell. transmitted by check/EFT,2020
SB23,C00694323,B8FA84C28EC66468C9BD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-27,25,,Earmarked Contribution From Fritz Hohn,,Earmarked Contribution From Fritz Hohn. transmitted by check/EFT,2020
SB23,C00694323,B217F18EB1D9340549BD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-28,25,,Earmarked Contribution From Jayne Stine,,Earmarked Contribution From Jayne Stine. transmitted by check/EFT,2020
SB23,C00694323,BFE384469AE064DFE874,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-30,25,,Earmarked Contribution From Michael Sussman,,Earmarked Contribution From Michael Sussman. transmitted by check/EFT,2020
SB23,C00694323,B4A73AE794C8C41BE862,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-06,25,,Earmarked Contribution From Matthew Kuraya,,Earmarked Contribution From Matthew Kuraya. transmitted by check/EFT,2020
SB23,C00694323,B7AAF95677B6E4B64AD1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-25,25,,Earmarked Contribution From William Brodegard,,Earmarked Contribution From William Brodegard. transmitted by check/EFT,2020
SB23,C00694323,B54E0137E054E437E971,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-18,25,,Earmarked Contribution From tracey ragno,,Earmarked Contribution From tracey ragno. transmitted by check/EFT,2020
SB23,C00694323,B13ADA14A4E5F4771AA3,CCM,GRASSLEY COMMITTEE INC,,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-04-27,25,,Earmarked Contribution From Michael Forkins,,Earmarked Contribution From Michael Forkins. transmitted by check/EFT,2020
SB23,C00694323,BF7440A37CBEE4A0692C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-11,25,,Earmarked Contribution From Cliff Vogelsberg,,Earmarked Contribution From Cliff Vogelsberg. transmitted by check/EFT,2020
SB23,C00694323,B2D930D76297249B3BDF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-25,25,,Earmarked Contribution From Eva Layton,,Earmarked Contribution From Eva Layton. transmitted by check/EFT,2020
SB23,C00694323,BEA00BDF1F2504504A37,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-25,25,,Earmarked Contribution From Robert T.,,Earmarked Contribution From Robert T.. transmitted by check/EFT,2020
SB23,C00694323,B499662C97CD94255AAD,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-30,25,,Earmarked Contribution From Steven LaZarr,,Earmarked Contribution From Steven LaZarr. transmitted by check/EFT,2020
SB23,C00694323,B4194D898CC134B55A22,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-18,25,,Earmarked Contribution From Steven Funk,,Earmarked Contribution From Steven Funk. transmitted by check/EFT,2020
SB23,C00694323,B25AAD2A75EBA4E95AF8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-25,25,,Earmarked Contribution From Linda Rohr,,Earmarked Contribution From Linda Rohr. transmitted by check/EFT,2020
SB23,C00694323,B6B41017A240B410D8CD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,25,,Earmarked Contribution From James Ferguson,,Earmarked Contribution From James Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BF9C7549282DC455EA3D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-23,25,,Earmarked Contribution From Grigoriy Kesler,,Earmarked Contribution From Grigoriy Kesler. transmitted by check/EFT,2020
SB23,C00694323,BC917846966CF449C901,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-26,25,,Earmarked Contribution From Doug Uhland,,Earmarked Contribution From Doug Uhland. transmitted by check/EFT,2020
SB23,C00694323,B1D0C05D7FBD144AAAAA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-02,25,,Earmarked Contribution From Virendra Mathur,,Earmarked Contribution From Virendra Mathur. transmitted by check/EFT,2020
SB23,C00694323,BE92BE2C5F84442CDB76,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-01,25,,Earmarked Contribution From Judith Pahl,,Earmarked Contribution From Judith Pahl. transmitted by check/EFT,2020
SB23,C00694323,BC94E5C9874F04EE2868,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-05,25,,Earmarked Contribution From Donald Dubay,,Earmarked Contribution From Donald Dubay. transmitted by check/EFT,2020
SB23,C00694323,BC70DDD5525B248899F2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-13,25,,Earmarked Contribution From Antonio Rodriguez,,Earmarked Contribution From Antonio Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BA155999B98AA4D59BEA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-21,25,,Earmarked Contribution From June Comer,,Earmarked Contribution From June Comer. transmitted by check/EFT,2020
SB23,C00694323,B2D7EEA47FEE0489D9F1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-04,25,,Earmarked Contribution From Ethel Scher,,Earmarked Contribution From Ethel Scher. transmitted by check/EFT,2020
SB23,C00694323,BED8361102A224BBD814,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-02,25,,Earmarked Contribution From Barbara Edgarian,,Earmarked Contribution From Barbara Edgarian. transmitted by check/EFT,2020
SB23,C00694323,B0A75872F298242E5A78,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-29,25,,Earmarked Contribution From Kenneth Limburg,,Earmarked Contribution From Kenneth Limburg. transmitted by check/EFT,2020
SB23,C00694323,BF690D0974C324E9B8C7,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2020-04-21,25,,Earmarked Contribution From Debora Hobbs,,Earmarked Contribution From Debora Hobbs. transmitted by check/EFT,2020
SB23,C00694323,B2A087281FAC14C70B99,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-18,25,,Earmarked Contribution From Pat Carlisle,,Earmarked Contribution From Pat Carlisle. transmitted by check/EFT,2020
SB23,C00694323,BE835CB388C184FF29A7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-26,25,,Earmarked Contribution From Maria Alvarez,,Earmarked Contribution From Maria Alvarez. transmitted by check/EFT,2020
SB23,C00694323,B6D5C39A3DC7F43F3B89,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-14,25,,Earmarked Contribution From Gaile Mattison,,Earmarked Contribution From Gaile Mattison. transmitted by check/EFT,2020
SB23,C00694323,B7746AE6AB7674ED6ADF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-02,25,,Earmarked Contribution From Karen Murphy,,Earmarked Contribution From Karen Murphy. transmitted by check/EFT,2020
SB23,C00694323,B42C3697CA3F947C5A0A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,25,,Earmarked Contribution From Maria Rubi,,Earmarked Contribution From Maria Rubi. transmitted by check/EFT,2020
SB23,C00694323,B8F3EF94EA85146D2AD9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-08,25,,Earmarked Contribution From Larry Searle,,Earmarked Contribution From Larry Searle. transmitted by check/EFT,2020
SB23,C00694323,B560F44D0149743F49D3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-01,25,,Earmarked Contribution From paul bernbaum,,Earmarked Contribution From paul bernbaum. transmitted by check/EFT,2020
SB23,C00694323,B5BBECB2866D849D1884,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-13,25,,Earmarked Contribution From LaNell Payne,,Earmarked Contribution From LaNell Payne. transmitted by check/EFT,2020
SB23,C00694323,B94534BBE359E4C658D1,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-05-03,25,,Earmarked Contribution From Roscoe Heyman,,Earmarked Contribution From Roscoe Heyman. transmitted by check/EFT,2020
SB23,C00694323,B0E63EE6495D3484F992,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-18,25,,Earmarked Contribution From Matthew Jennings,,Earmarked Contribution From Matthew Jennings. transmitted by check/EFT,2020
SB23,C00694323,B93EFDA13C95A410EA83,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-03,25,,Earmarked Contribution From David Glenn,,Earmarked Contribution From David Glenn. transmitted by check/EFT,2020
SB23,C00694323,B242DC771E6D6473A8EB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-17,25,,Earmarked Contribution From Susan T Kane,,Earmarked Contribution From Susan T Kane. transmitted by check/EFT,2020
SB23,C00694323,B50F2877D51264D96A23,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-25,25,,Earmarked Contribution From Roger Van Surksum,,Earmarked Contribution From Roger Van Surksum. transmitted by check/EFT,2020
SB23,C00694323,B13466B122AD64C78B91,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-15,25,,Earmarked Contribution From Jennifer Lee,,Earmarked Contribution From Jennifer Lee. transmitted by check/EFT,2020
SB23,C00694323,B0534DDED140C420B887,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,25,,Earmarked Contribution From Gary Salley,,Earmarked Contribution From Gary Salley. transmitted by check/EFT,2020
SB23,C00694323,B54F4B7C3D658401B8DA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-27,25,,Earmarked Contribution From Dory O'Toole,,Earmarked Contribution From Dory O'Toole. transmitted by check/EFT,2020
SB23,C00694323,B900A563C8DE14487941,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,25,,Earmarked Contribution From Richard Sherry,,Earmarked Contribution From Richard Sherry. transmitted by check/EFT,2020
SB23,C00694323,B61F386B6814542B2A1E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-10,25,,Earmarked Contribution From marti burgess,,Earmarked Contribution From marti burgess. transmitted by check/EFT,2020
SB23,C00694323,BAF41C714B1AF445A9A9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-12,25,,Earmarked Contribution From James Sankofski,,Earmarked Contribution From James Sankofski. transmitted by check/EFT,2020
SB23,C00694323,B9EB0A2042B1149C7929,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-04,25,,Earmarked Contribution From Cliff Hecht,,Earmarked Contribution From Cliff Hecht. transmitted by check/EFT,2020
SB23,C00694323,B59AE87F087204B24954,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-17,25,,Earmarked Contribution From Cheryl Meerschaert,,Earmarked Contribution From Cheryl Meerschaert. transmitted by check/EFT,2020
SB23,C00694323,B86919A2387694CE1975,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-15,25,,Earmarked Contribution From Ronald Lutke,,Earmarked Contribution From Ronald Lutke. transmitted by check/EFT,2020
SB23,C00694323,B45C784681C0D456F9E1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-11,25,,Earmarked Contribution From Catherine Wilson,,Earmarked Contribution From Catherine Wilson. transmitted by check/EFT,2020
SB23,C00694323,B889A7C506D8C4B908CC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-23,25,,Earmarked Contribution From Michael Najvar,,Earmarked Contribution From Michael Najvar. transmitted by check/EFT,2020
SB23,C00694323,BDAA031C3B0E2405CBEF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-03,25,,Earmarked Contribution From Robert Sparks,,Earmarked Contribution From Robert Sparks. transmitted by check/EFT,2020
SB23,C00694323,B6350181BC77548AEBF4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-13,25,,Earmarked Contribution From Brad Brown,,Earmarked Contribution From Brad Brown. transmitted by check/EFT,2020
SB23,C00694323,BD236A723F45C42AE821,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-14,25,,Earmarked Contribution From Karen Easterling,,Earmarked Contribution From Karen Easterling. transmitted by check/EFT,2020
SB23,C00694323,BB4335BEE3E404A368C0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,25,,Earmarked Contribution From Randall Smalley,,Earmarked Contribution From Randall Smalley. transmitted by check/EFT,2020
SB23,C00694323,BD8CEC3F363F54583B0F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-28,25,,Earmarked Contribution From Valorie Cooksey,,Earmarked Contribution From Valorie Cooksey. transmitted by check/EFT,2020
SB23,C00694323,BA2F61671E80D4726BF5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,25,,Earmarked Contribution From Mariette Bulger,,Earmarked Contribution From Mariette Bulger. transmitted by check/EFT,2020
SB23,C00694323,BB02FEC1466AA4F6FBBF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-07,25,,Earmarked Contribution From Joanna Davis,,Earmarked Contribution From Joanna Davis. transmitted by check/EFT,2020
SB23,C00694323,B7207DE6733054CAF867,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-02,25,,Earmarked Contribution From Douglas Evans,,Earmarked Contribution From Douglas Evans. transmitted by check/EFT,2020
SB23,C00694323,B88EEB2395F2B42CCB61,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-30,25,,Earmarked Contribution From Darwin Heath,,Earmarked Contribution From Darwin Heath. transmitted by check/EFT,2020
SB23,C00694323,B59A0435DFF3B4D218C5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-30,25,,Earmarked Contribution From Carol Thompson,,Earmarked Contribution From Carol Thompson. transmitted by check/EFT,2020
SB23,C00694323,B8427B1AB492A43E6856,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-22,25,,Earmarked Contribution From Herb Benjey,,Earmarked Contribution From Herb Benjey. transmitted by check/EFT,2020
SB23,C00694323,B65B7C06BAC9443129A4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-08,25,,Earmarked Contribution From Kimberly Schaal,,Earmarked Contribution From Kimberly Schaal. transmitted by check/EFT,2020
SB23,C00694323,BA2EE7A6C9C734A8C9F1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-01,25,,Earmarked Contribution From Michael Taylor,,Earmarked Contribution From Michael Taylor. transmitted by check/EFT,2020
SB23,C00694323,B0C63CD3957FD4FBCB31,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-07,25,,Earmarked Contribution From Mariza Desper,,Earmarked Contribution From Mariza Desper. transmitted by check/EFT,2020
SB23,C00694323,B33C0D863D0694A679CB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-23,25,,Earmarked Contribution From Russ Meier,,Earmarked Contribution From Russ Meier. transmitted by check/EFT,2020
SB23,C00694323,B7D0BF736CA234AADBDF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-19,25,,Earmarked Contribution From Arne Kainu,,Earmarked Contribution From Arne Kainu. transmitted by check/EFT,2020
SB23,C00694323,BCB448CCFCA4D42F09ED,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,25,,Earmarked Contribution From Veronica Hartman,,Earmarked Contribution From Veronica Hartman. transmitted by check/EFT,2020
SB23,C00694323,BD8A5AA635D54494A9C4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-21,25,,Earmarked Contribution From J Komarinetz,,Earmarked Contribution From J Komarinetz. transmitted by check/EFT,2020
SB23,C00694323,B738FDE50CF4146F8A8D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-12,25,,Earmarked Contribution From renee baker,,Earmarked Contribution From renee baker. transmitted by check/EFT,2020
SB23,C00694323,BB46AFF49636342E48DC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-07,25,,Earmarked Contribution From Walter R Montgomery,,Earmarked Contribution From Walter R Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B82337A66D1924489A6B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-24,25,,Earmarked Contribution From Cheryl Downey,,Earmarked Contribution From Cheryl Downey. transmitted by check/EFT,2020
SB23,C00694323,B1454A2FE91F94B11B7A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-03,25,,Earmarked Contribution From April Clive,,Earmarked Contribution From April Clive. transmitted by check/EFT,2020
SB23,C00694323,BA3F767D17BDC4E7DB0C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-10,25,,Earmarked Contribution From Bob Diseker,,Earmarked Contribution From Bob Diseker. transmitted by check/EFT,2020
SB23,C00694323,B2C430BC0ADF74146A33,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-17,25,,Earmarked Contribution From Donald McClane,,Earmarked Contribution From Donald McClane. transmitted by check/EFT,2020
SB23,C00694323,B9A4FDB4747E645E3810,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-31,25,,Earmarked Contribution From WILLIAM MCGREGOR,,Earmarked Contribution From WILLIAM MCGREGOR. transmitted by check/EFT,2020
SB23,C00694323,BD2F1EE476B8544DBA94,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,25,,Earmarked Contribution From Paulette Renfro,,Earmarked Contribution From Paulette Renfro. transmitted by check/EFT,2020
SB23,C00694323,B659600FEDB6B4DDA994,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-19,25,,Earmarked Contribution From Dora Zambrano,,Earmarked Contribution From Dora Zambrano. transmitted by check/EFT,2020
SB23,C00694323,B5828B04CAFE74227933,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-09,25,,Earmarked Contribution From Mary Ellen Stroup,,Earmarked Contribution From Mary Ellen Stroup. transmitted by check/EFT,2020
SB23,C00694323,BFCFC5C0046E04AB88B3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-15,25,,Earmarked Contribution From Jon Feist,,Earmarked Contribution From Jon Feist. transmitted by check/EFT,2020
SB23,C00694323,B7B54A53B25D14E6FB09,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-06,25,,Earmarked Contribution From STEVE BLOUNT,,Earmarked Contribution From STEVE BLOUNT. transmitted by check/EFT,2020
SB23,C00694323,B8CBA8C6BB11F4499A3B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-25,25,,Earmarked Contribution From Lani Weber,,Earmarked Contribution From Lani Weber. transmitted by check/EFT,2020
SB23,C00694323,BF5D57861E7174E5CB18,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-22,25,,Earmarked Contribution From Patrick Catino,,Earmarked Contribution From Patrick Catino. transmitted by check/EFT,2020
SB23,C00694323,B78834A2AFDC347C5B72,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-05,25,,Earmarked Contribution From Brenda Hyland,,Earmarked Contribution From Brenda Hyland. transmitted by check/EFT,2020
SB23,C00694323,BE832B78CD55147B4A6A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-01,25,,Earmarked Contribution From Rose Cabana,,Earmarked Contribution From Rose Cabana. transmitted by check/EFT,2020
SB23,C00694323,B412FEC712FF548F3BE1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-04,25,,Earmarked Contribution From Christine Vasquez,,Earmarked Contribution From Christine Vasquez. transmitted by check/EFT,2020
SB23,C00694323,B4F0B095082CD4CE2B0C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-26,25,,Earmarked Contribution From Beniera Laupepa,,Earmarked Contribution From Beniera Laupepa. transmitted by check/EFT,2020
