linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2E66B7DBF16142B9851,IND,,Oberfoell,Donald,,,,4937 Spirit Lake Rd,,Mountain Iron,MN,55768,,2021-04-07,10,10,SELF,AUCTIONEER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF348DCFF19BD415B90D,IND,,Stevenson,Lorraine,,,,5100 W 102nd St,,Minneapolis,MN,55437,,2021-03-15,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A10E9E70220EE4D3E865,IND,,Ballavance,Sheila,,,,1215 E 8th St,,Duluth,MN,55805,,2021-06-05,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E793C4DCA6F425E9CA,IND,,neudahl,h,,,,2814 43rd St NW,# 129,Rochester,MN,55901,,2021-04-23,10,10,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1FD7B9562A68432CB64,IND,,Shafer,Larry,,,,9909 36th Pl N,,Minneapolis,MN,55441,,2021-06-01,10,50,AGRO-K,VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A28EEC3BC3CA84566BAB,IND,,Morken,Laurel,,,,711 23rd St,,Cloquet,MN,55720,,2021-04-07,10,10,SELF,DAYCARE PROVIDER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7D09CC2977E246EC853,IND,,Medford,Pat,,,,13828 Steven Rd,,Burnsville,MN,55337,,2021-04-07,10,10,RETIRED,RETIRED,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A44615FD5F55C4312BFB,IND,,johnson,Robert,,,,515 Maple Ave S,,Thief River Falls,MN,56701,,2021-03-04,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A36135A30890F4E5DB11,IND,,Watts,Kathryn,,,,875 Grove St SW,,Hutchinson,MN,55350,,2021-03-22,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA658AA4C25D64B2286F,IND,,Beason,Cathy,,,,5359 130th Way N,,Hugo,MN,55038,,2021-06-14,10,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71622A61336741678B7,IND,,Amacher,Kathleen,,,,1199 Bahls Dr,,Hastings,MN,55033,,2021-04-07,10,10,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A459B3CF7032D43F7BF4,IND,,Maisel,Bella,,,,5005 Wentworth Ave,,Minneapolis,MN,55419,,2021-03-09,10,30,COLDWELL BANKER,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A09A25289674542C0A4A,IND,,Peterson,Von,,,,2710 Selena Cir,,Saint Paul,MN,55110,,2021-03-22,10,40,SCOR,REINSURANCE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A152A118AE1AF4514905,IND,,FedoraMyrick,Carol,,,,6320 169th Ln NW,,Ramsey,MN,55303,,2021-06-01,10,20,NOT-EMPLOYED,LICENSED SOCIAL WORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7D54A638250041F497B,IND,,Mac,Earline,,,,3230 Churchill Ct,,Woodbury,MN,55125,,2021-06-01,10,50,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A183B9E5C021C48E5817,IND,,Pflug,Kevin,,,,602 Glencoe Rd,,Excelsior,MN,55331,,2021-06-01,10,50,H2O WASH SYSTEMS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF3A75B92DF0241BC855,IND,,Nelson,Lawrence,,,,7091 Carey Ln,,Maple Grove,MN,55369,,2021-03-09,10,10,SELF,CONTRACTOR,,Earmarked for GREG LIRETTE FOR CONGRESS (C00765347),2022
SA11AI,C00694323,AE5D770B7F8404FB1AA9,IND,,Hanson,Hal,,,,5918 Holiday Way,,Minnetonka,MN,55345,,2021-03-09,10,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A065C009A76C34CA28C8,IND,,Westermann,Dorothy,,,,62 County Road F W,,Saint Paul,MN,55127,,2021-03-09,10,30,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A98BEE84977624247932,IND,,Killian,Amanda,,,,813 Ring Ave N,,Canby,MN,56220,,2021-04-06,10,40,DOLLAR GENERAL,STORE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A325CB1C6B5CA421CBD0,IND,,Lennon,Cindy,,,,19570 Saint Croix Trl N,,Marine On Saint Croix,MN,55047,,2021-04-07,10,20,N L MANAGEMENT,REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A109C149A63A442CDBD7,IND,,Hicks,Jeanette,,,,2302 Pinehurst Ln,,Stillwater,MN,55082,,2021-04-07,10,13,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1231CF35974749F8A42,IND,,(Bonnie,Bonita,,,,1019 State Highway 113,,Waubun,MN,56589,,2021-06-01,10,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3B0B5B1637DE40B891D,IND,,Fahey,John,,,,6953 Archer Ct,,Inver Grove Heights,MN,55077,,2021-04-06,10,134,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAADCE959A69245CB82B,IND,,Koehler,Lois,,,,1770 132nd Ln NE,,Blaine,MN,55449,,2021-04-24,10,10,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A321A0C65586B42158E3,IND,,e,kay,,,,21115 Minnetonka Blvd,,Excelsior,MN,55331,,2021-03-15,10,10,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A8FBCE17C6E804E66A0E,IND,,Ku,Ken,,,,167 Kathleen Dr,,West Saint Paul,MN,55118,,2021-03-10,10,30,SELF-EMPLOYED,RESEARCH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC2AC3A87E9804DCD90B,IND,,A,Jeannie,,,,5401 51st Ave N,Apt 234,Minneapolis,MN,55429,,2021-03-04,10,10,NOT-EMPLOYED,DISABLED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD9225B5DAB8340C38A1,IND,,E.,Judith,,,,113 20th St SE,Hous,Rochester,MN,55904,,2021-04-07,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A47421FFA921D4E4892E,IND,,Vaughn,Peggy,,,,327 170th Ave NE,,Ham Lake,MN,55304,,2021-04-07,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6CB1F0A3AC85472F9D5,IND,,Boeck,Barbara,,,,14181 Dempsey Ave NW,,Monticello,MN,55362,,2021-03-04,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE8D9B9F4A72744EDB40,IND,,Kong,Phov,,,,113 Arabian Ave E,,Shakopee,MN,55379,,2021-05-19,10,10,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A7834854262A340F28CD,IND,,Dzyubanyuk,Sergey,,,,138th Court Northwest,,Andover,MN,55304,,2021-03-22,10,30,LONE WILLOW PLC.,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4DC8E0C10CF54E05A31,IND,,Quast,Joan,,,,16478 County Road 64 NE,,Miltona,MN,56354,,2021-03-22,10,665.7,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A65A522CF09774409BFF,IND,,Englund,Randall,,,,1552 Charlton St,Apt 313,West St Paul,MN,55118,,2021-04-06,10,30,CARIBOU COFFEE INC.,PRODUCTION TECHNICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC2B35B6FBF804D6A8DA,IND,,Richardson,Lori,,,,1813 Southcross Dr W,Apt 2506,Burnsville,MN,55306,,2021-06-14,10,20,MRCI,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3246F44FBFC54D74A53,IND,,Hron,Joseph,,,,5594 Erin Rd,,Brainerd,MN,56401,,2021-03-09,10,10,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A55D7563928AD4DE3919,IND,,Alvstad,David,,,,1701 5th St N,,Cannon Falls,MN,55009,,2021-06-12,10,60,USPS,MAIL TRANSPORTATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5CA81050B6DF4F2396D,IND,,Roberts,Stephen,,,,18537 Saint Mellion Pl,,Eden Prairie,MN,55347,,2021-06-12,10,150,VESSCO,SALES,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A3AB6278A8B664A7E902,IND,,Speak,Rick,,,,211 River Woods Dr W,,Saint Paul Park,MN,55071,,2021-06-01,10,35,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A97EA390AC1D44163A5E,IND,,Fontecchio,John,,,,3005 Quaker Ln N,,Plymouth,MN,55441,,2021-06-06,10,15,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD6850F2996644E4EA26,IND,,DVORAK,WILLIAM,,,,10810 Sunset Ave,,Young America,MN,55397,,2021-04-06,10,50,D.B.C.I.,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9605386CDB2D49DF801,IND,,L,Marianne,,,,13617 Glasgow Ln,,Apple Valley,MN,55124,,2021-03-22,10,20,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A6F9C47BEBA9E4C1AB93,IND,,Pollock,Jane,,,,14522 Eureka Ct,,Saint Paul,MN,55124,,2021-04-08,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A864C6BE3EB824D839E1,IND,,Lineer,Fred,,,,1840 Johnson Ct,,Stillwater,MN,55082,,2021-06-14,10,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC13474C005B94CB996B,IND,,Kitzmann,Alice,,,,8800 Chicago Ave S,,Minneapolis,MN,55420,,2021-03-09,10,20,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A6E2F694AED2F417FB6B,IND,,Trautman,Susan,,,,5400 157th St W,Apt 355,Saint Paul,MN,55124,,2021-06-14,10,33,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1FCFB5E6CC1847779CF,IND,,Powell,Neal,,,,2680 Windsor Ln,,Saint Paul,MN,55125,,2021-06-14,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA9FB064E72674541A72,IND,,Sparks,Pamela,,,,223 Mitchell Cir,,Duluth,MN,55811,,2021-03-09,10,15,T.J.MAXX,RETAIL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A57295374F6ED4BD192F,IND,,Hipp,Karina,,,,19077 Layton Ave N,,Marine On Saint Croix,MN,55047,,2021-04-07,10,20,HOME,HOME,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8C0266F9B1A74BA19CD,IND,,Clovning,Steve,,,,2163 Mississippi Cir,,Saint Paul,MN,55112,,2021-03-04,10,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADD454E899645480F9FD,IND,,Grimley,Curt,,,,9524 Magnolia Way N,,Maple Grove,MN,55369,,2021-06-14,10,340,SELF-EMPLOYED,PROGRAMMER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADDFF945F8FD645D291A,IND,,Bourgeault,ellen,,,,2360 Matilda St,,Roseville,MN,55113,,2021-04-07,10,35,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABBC3F132BD274E23A81,IND,,Spilde,Susan,,,,13540 Hemlock Ct,,Apple Valley,MN,55124,,2021-03-10,10,91,MAYFLOWER,CSR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C5720614CD145DB8B4,IND,,Homes,Thomas,,,,421 E Travelers Trl,# 208132,Burnsville,MN,55337,,2021-06-12,10,1325,PARK NICOLLET OPTICAL,DISPENSING OPTICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD7FF4C3F028E4591A93,IND,,Peterson,Marcia,,,,5326 Emerald Way,,Apple Valley,MN,55124,,2021-04-06,10,435.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5170CC74B9014B86A7C,IND,,Vadnais,Carol,,,,8110 81st St,,Victoria,MN,55386,,2021-06-01,10,807,DEARDORFF ORCHARDS,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA11B3C336D145C29E9,IND,,Estenson,Laura,,,,7832 83rd Ct N,,Minneapolis,MN,55445,,2021-06-12,10,60,1ST MN MERCHANT SERVICES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1A3E445337E4464DB2D,IND,,Field,Richard,,,,30255 Kort Trl,,Fergus Falls,MN,56537,,2021-06-01,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A588B4C99EF514546AA9,IND,,J,Beverly,,,,18559 Explorer Way,,Farmington,MN,55024,,2021-03-22,10,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A968BAF9D936C4CD0AD7,IND,,Blake,William,,,,8445 Vernon St,,Rockford,MN,55373,,2021-06-12,10,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A071E20FC88A643ADBE2,IND,,AbbottPorter,Marie,,,,19708 US 71,,Long Prairie,MN,56347,,2021-06-12,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9761E28F209245508F4,IND,,Ferris,June,,,,1842 Magnolia Ln N,,Plymouth,MN,55441,,2021-06-05,10,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC48B0A9FB1084316ADB,IND,,Krogh,Renee,,,,11733 Idaho Ave N,,Champlin,MN,55316,,2021-03-15,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A89BF2710E22F44EE9EA,IND,,Alvstad,David,,,,8100 Aldrich Ave S,,Bloomington,MN,55420,,2021-06-14,10,20,USPS,TRANSPORTATION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8FEA9DDACDE14D2D83F,IND,,Riola,Peter,,,,1383 130th Ave NE,,Blaine,MN,55434,,2021-06-12,10,345,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A931E28119FAC4D36B90,IND,,Marshik,Jerome,,,,PO Box 177,,Pierz,MN,56364,,2021-06-06,10,10,SELF,ACCT.,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AF2CA32211C9C4C9AA29,IND,,Theis,Nancy,,,,521 Walnut St S,,Sauk Centre,MN,56378,,2021-06-01,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD197F3195C6B41B1930,IND,,Little,David,,,,13781 85th Pl N,,Maple Grove,MN,55369,,2021-06-01,10,290,VERITAS,ENGINEER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A36460540022446838D2,IND,,Breems,Charlie,,,,7706 165th St W,,Lakeville,MN,55044,,2021-03-15,10,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A944BB41CFF1344838F8,IND,,Ngulefac,Akana George,,,,500 Tower Pond Ct,,Anoka,MN,55303,,2021-03-22,10,10,THE WELLSTEAD OF ROGERS AND DIAMONDCRE,RESIDENT ASSISTANT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3EFB6CB5089F42E5923,IND,,Tritz,Jenny,,,,PO Box 236,,Sauk Rapids,MN,56379,,2021-06-14,10,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A99CD7AA8C0834698895,IND,,Svard,Janet,,,,11812 85th Pl N,,Maple Grove,MN,55369,,2021-06-14,10,60,PROVIDENT HHC,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8C89885C97C144008C3,IND,,Storm,Dawn,,,,1384 277th Ln NW,,Isanti,MN,55040,,2021-04-08,10,605,Q PRINTING,PAD PRINTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA790E214CFCD49A6A13,IND,,Kaskisto,Bonnie,,,,1330 12th St S,,Virginia,MN,55792,,2021-03-15,10,10,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A49011E19F01E45078FF,IND,,Johnson,Carole,,,,1480 Applewood Ct W,,Saint Paul,MN,55113,,2021-06-12,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6C8208CBA70C4D79BB8,IND,,Cole,Fox,,,,31649 McGuire Trl,,Lindstrom,MN,55045,,2021-03-10,10,50,LAURA COLE,PERSONAL CARE ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A53CDD663B6F84007B2F,IND,,PAYNE,Elizabeth,,,,PO Box 2531,,Maple Grove,MN,55311,,2021-03-10,10,13,MN EAR SINUS,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A938B85F7E55E4ED1B3F,IND,,GarzaBair,Katy,,,,1419 13th St S,,Moorhead,MN,56560,,2021-03-10,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A314D033DA68A47BAACD,IND,,DVORAK,WILLIAM,,,,10810 Sunset Ave,,Young America,MN,55397,,2021-06-06,10,70,D.B.C.I.,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABFA48F5573DF4E2A8CE,IND,,Bailey,Lisa,,,,18047 87th Ave N,,Maple Grove,MN,55311,,2021-03-15,10,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D4F14670D244FDB9B3,IND,,Koep,Richard,,,,5300 Annapolis Ln N,Apt 4205,Plymouth,MN,55446,,2021-06-14,10,1532,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC31A088595BB4467852,IND,,MARBEN,JULIE,,,,75 County Road 92 N,,Maple Plain,MN,55359,,2021-04-08,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC428648C24A84D8AA39,IND,,Smith,David,,,,11205 Oregon Ave N,,Champlin,MN,55316,,2021-06-14,10,1089.04,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AABE57F0FD1944F51B68,IND,,Hannon,Karrie,,,,10451 Greenbrier Rd,Apt 213,Minnetonka,MN,55305,,2021-06-05,10,55,LAKEWINDS,WELLNESS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A93D2A8EB1ECB446AADA,IND,,Strobush,Julia,,,,2727 4th Ave,,Anoka,MN,55303,,2021-06-14,10,31.3,DAKOTA DRUG INC.,SHIPPING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A11A3A2995B0A4A10B60,IND,,Berger,Michael,,,,1390 Pinefield Ct,,Saint Paul,MN,55110,,2021-04-06,10,10,3M,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A865888D09AC743088CC,IND,,Konkol,Brien,,,,12851 196th Ln NW,,Elk River,MN,55330,,2021-06-01,10,50,MN DOT,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5B969AA06A80441EAF0,IND,,Dunshee,Wayne,,,,2874 Arcade St,,Maplewood,MN,55109,,2021-06-05,10,998,SELF,SCIENTIFIC CONSULTANT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9BE94818705D4D4083C,IND,,Wakeham,Margarita,,,,232 County Road J,,Hugo,MN,55038,,2021-03-09,10,10,M HEALTH FAIRVIEW,STAFFING ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9BAE2171B1204773A4D,IND,,Dressel,Roxann,,,,9900 Olive St NW,,Coon Rapids,MN,55433,,2021-06-13,10,40,PARK NICOLLET,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF6C82D526E1D46798B3,IND,,Mancino,Tessina,,,,1220 15th St E,,Glencoe,MN,55336,,2021-06-14,10,30,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6C9A1E0F662E4BF2BA8,IND,,Behl,Bonnie,,,,25677 19th St W,,Zimmerman,MN,55398,,2021-04-22,10,10,SHERBURNE COUNTY SHERIFF'S OFFICE,911 DISPATCHER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A70E5D65701CC4C7BBDF,IND,,voss,linda,,,,2825 34th St,,Slayton,MN,56172,,2021-04-06,10,2332,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADCE8E7BF0A264569840,IND,,Davis,Russell,,,,14901 White Oak Dr,,Burnsville,MN,55337,,2021-05-25,10,321.75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0BF734D611C94959A67,IND,,T,Guy,,,,1820A S 5th St,,Minneapolis,MN,55454,,2021-06-14,10,20,UNIVERSITY OF MINNESOTA,IT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADA8AEC2EB6ED4F7FBA5,IND,,Taubel,Jerome,,,,1719 7th St SW,,Rochester,MN,55902,,2021-04-06,10,75,MAYO CLINIC,SHARED ASSET ADMINISTRATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A47579F468C834A58AC5,IND,,Walker,Margaret,,,,460 Mississippi St NE,Apt 501,Fridley,MN,55432,,2021-04-24,10,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8BD1FAF9132C482DA96,IND,,Akwa,Victorine,,,,5916 63rd Ave N,,Minneapolis,MN,55429,,2021-04-23,10,10,NOT-EMPLOYED,NOT-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1C3113765D544DA931,IND,,Rhyne,Susan,,,,717 14th St NW,,Rochester,MN,55901,,2021-03-09,10,30,KAHLER GRAND HOTEL,NIGHT AUDITOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFF12441DCFE5470B857,IND,,Giswold,Patricia,,,,717 E 6th St,Apt B,Duluth,MN,55805,,2021-04-06,10,10,RETIRED,RETIRED,,Earmarked for SERY KIM FOR CONGRESS (C00770669),2022
SA11AI,C00694323,A35DA33C851DA4C87B4B,IND,,Wiens,Patricia,,,,7625 Private 15th Street Lane Nort,,Oakdale,MN,55128,,2021-04-23,10,20,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A3AF5B6CD187045BCAFD,IND,,Conway,AnnMarie,,,,7210 Thames Cir,,Woodbury,MN,55125,,2021-03-09,10,10,RAMSEY COUNTY,CSO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D56495735FF49DC849,IND,,Washburn,Josh,,,,331 Sherwood Ct,,Circle Pines,MN,55014,,2021-03-09,10,11.3,APEX DEVICE REPAIR,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACA1E0DE9929D4DDEA76,IND,,BUZZELL,BRANDON,,,,108 1st St,Apt 11,Courtland,MN,56021,,2021-05-19,10,10,3M,MANUFACTURING,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A51AF67A22DED4194837,IND,,Conant,Kenneth,,,,7270 Guider Dr,Apt 104,Saint Paul,MN,55125,,2021-06-01,10,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1EFC66792B144DA1AF9,IND,,Gravelle,Gene,,,,13570 Technology Dr,Apt 2201,Eden Prairie,MN,55344,,2021-06-05,10,559,GM NORTHRUP,CONSTRUCTION,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABEFEDA4B0900430DBF7,IND,,Cummins,Bobbie,,,,4317 Oak Ridge Ct,,Vadnais Heights,MN,55127,,2021-03-09,10,10,BAILIWICK,MARKETING DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABAC593B99ECC426CBA5,IND,,Huff,LaRee,,,,19025 26th Ave N,,Plymouth,MN,55447,,2021-04-22,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
