linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC5378938D79C4B7C9F1,IND,,Haage,Frank,,,,9 Cold Spring Rd,,East Haddam,CT,06423,,2020-05-23,35,399,SELF-EMPLOYED,RECRUITER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF8F51ECEF38F49F8A81,IND,,heaven,Robin,,,,3 Heusted Dr,,Old Greenwich,CT,06870,,2020-05-23,50,2137,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A14D214203E814C07A30,IND,,Sedor,Paul,,,,1 Hidden Brook Dr,,Brookfield,CT,06804,,2020-05-23,10,212,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ACFB1F829F691476995B,IND,,Corkindale,William,,,,39 Woodcrest Dr,,Naugatuck,CT,06770,,2020-05-23,5,11,WILLIAM M. CORKINDALE IV,TECH SUPPORT,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A8532A44DB31B4B8DA9C,IND,,Brown,Randal,,,,83 Burke St,,Hamden,CT,06514,,2020-05-23,15,457,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A904F66A3A36148029D0,IND,,Tolles,Corinne,,,,2 Sidney Lanier Ln,,Greenwich,CT,06831,,2020-05-23,35,1425,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC832D724CF9B4FD6B37,IND,,Benson,Jane,,,,489 Chestnut Hill Rd,,Glastonbury,CT,06033,,2020-05-23,5,191,SELF,MASSAGE THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA504B15F91B043E7BE7,IND,,H,Harry,,,,19 Chatham Dr,,Meriden,CT,06451,,2020-05-23,20,40,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF76E053B54C44A639BB,IND,,Taylor,Camille,,,,232 Greenmanville Ave,,Mystic,CT,06355,,2020-05-23,25,90,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C6DB07F244D45BBA90,IND,,MacLean,Michael,,,,19 Tanglewood Dr,,East Lyme,CT,06333,,2020-05-23,50,50,GREAT GAMING ENTERPRISES LLC,OWNER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A71E00B62E7664A56A8E,IND,,Heneghan,Erin,,,,56 Appleblossom Ln,,Newtown,CT,06470,,2020-05-23,35,70,GREATER BRIDGEPORT JEWISH HOUSING CORP,DIRECTOR OF MARKETING AND FINANCE,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A1DC4373C67E34EED9F9,IND,,Murphy,William,,,,22 Rackett Ln,,Essex,CT,06426,,2020-05-23,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC240A7E025440ACBFB,IND,,Trado,Charles,,,,100C Danbury Rd,# 2J,Ridgefield,CT,06877,,2020-05-23,50,12268.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B8A57ABEEB44E3094C,IND,,Trado,Charles,,,,100C Danbury Rd,# 2J,Ridgefield,CT,06877,,2020-05-23,50,12268.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3BFC782F28E48DB86F,IND,,Revan,Matthew,,,,5 Ledgebrook Dr,,Norwalk,CT,06854,,2020-05-23,35,3171,NEWELL BRANDS,FINANCE DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC2401EBFFB8744F99F6,IND,,Light,Richard,,,,16 Warwick Dr,,New Milford,CT,06776,,2020-05-23,30,417,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AF8733FB8E64B34AA3,IND,,coleman,Anita,,,,38 W Ridge Dr,,West Hartford,CT,06117,,2020-05-23,25,75,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AAFF1509B590943D0BD1,IND,,Fekieta,Barbara,,,,6 Stegos Dr,,Wallingford,CT,06492,,2020-05-23,35,420,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A331FE79823204465AA1,IND,,King,Kathleen,,,,32 Assisi Way,,Norwalk,CT,06851,,2020-05-23,35,154,INFORMATION REQUESTED,BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78DFAF09CD5647BAB62,IND,,dipentima,anthony,,,,22 Bald Hill Rd,,South Kent,CT,06785,,2020-05-23,100,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A4D251A9300463C9FB,IND,,Ferrara,cheryl,,,,141 Hillcrest Ave,,Oakville,CT,06779,,2020-05-23,5,10,RETIRED,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8899A1E3693B4591A3F,IND,,Shields,William,,,,336 Cedar Ln,,New Canaan,CT,06840,,2020-05-23,50,520,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF8BFB95DF0E64240ADF,IND,,Shepard,Katharine,,,,24 Avery Hts,,Hartford,CT,06106,,2020-05-23,2,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A125E246E9A524359858,IND,,mccarthy,marcia,,,,10 N Main St,Apt G4,Beacon Falls,CT,06403,,2020-05-23,10,327,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE93D64AC441749AD83B,IND,,Eccles,Stephen,,,,85 Woodsedge Dr,,Newington,CT,06111,,2020-05-23,20,735,OPTUM - UNITEDHEALTH GROUP,SR. DATA ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE792981B9BD649B8932,IND,,Parenteau,George,,,,179 North St,,Wallingford,CT,06492,,2020-05-23,6,1065,OG INDUSTRIES INC,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2F05D460B1D4284A15,IND,,Bolanowski,Lawrence,,,,18 Little Point St,,Essex,CT,06426,,2020-05-23,35,555,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF75BF7474B047D58E7,IND,,TORTORA,LOUISE,,,,119 Chelsea St,,Fairfield,CT,06824,,2020-05-23,35,175,SELF-EMPLOYED,PODIATRIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A07EA643C50F84392961,IND,,heaven,Robin,,,,3 Heusted Dr,,Old Greenwich,CT,06870,,2020-05-23,25,2137,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A857CA444B3C24D6696B,IND,,Haage,Frank,,,,9 Cold Spring Rd,,East Haddam,CT,06423,,2020-05-23,30,399,SELF-EMPLOYED,RECRUITER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A0F15AB67EA4197A3C,IND,,Lhotan,Dan,,,,62 Arnold Dr,,Stamford,CT,06905,,2020-05-23,2,14,INTER-CON,SECURITY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACC34834E444D408C8AA,IND,,Maciulewski,Krystyna,,,,53 Apple Ln,,Roxbury,CT,06783,,2020-05-23,45,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28284C2A684440A39F5,IND,,Sura,George,,,,445 Hope St,,Stamford,CT,06906,,2020-05-23,30,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9FB6D66C4F554FB1931,IND,,demarais,Rima,,,,170 Imperial Ave,,Westport,CT,06880,,2020-05-23,25,2381,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9146574B5EE34CA8B0A,IND,,Ignatovich,Hayward,,,,4 Harry Dr,,West Haven,CT,06516,,2020-05-23,10,1214,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A58F8AC74E42248BBAF2,IND,,Mauigoa,Rose,,,,79 Brooklyn St,,Vernon,CT,06066,,2020-05-23,2,54,AMAZON,PICKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2EA360B7E99648009B2,IND,,Kenney,Kevin,,,,12 Hoyt Rd,,Bethel,CT,06801,,2020-05-23,42,409,CARTEN-FUJIKIN,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47ED8312685144E88EE,IND,,Bernhardt,Paula,,,,34 Fleetwood Ave,,Bethel,CT,06801,,2020-05-23,2.5,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A61F07AD934FF4345A14,IND,,Drew,Mary,,,,164 Hammock Rd N,,Westbrook,CT,06498,,2020-05-23,10,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE22955938868421F899,IND,,Revan,Matthew,,,,5 Ledgebrook Dr,,Norwalk,CT,06854,,2020-05-23,35,3171,NEWELL BRANDS,FINANCE DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A196D9E5A3A48433EA3A,IND,,Ammann,Charles,,,,4 Over Brook Rd,,East Lyme,CT,06333,,2020-05-23,500,3770,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD872BE42CAF54FAC9B3,IND,,Markovitz,Trent,,,,7 Grenier Dr,,Danbury,CT,06810,,2020-05-23,50,735,US POSTAL SVC,INDUSTRIAL ENGINEER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ACE9CF46DA4DD4792BDF,IND,,Minchin,Linda,,,,35 Dennison Rd,,Essex,CT,06426,,2020-05-23,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58812E1BEA0548D3A27,IND,,Garrett,timothy,,,,28 Greenfield Dr,,Ansonia,CT,06401,,2020-05-23,50,150,PRECISION RESOURCE,MAINTENANCE SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC02E1D40D8A54704BFA,IND,,demarais,Rima,,,,170 Imperial Ave,,Westport,CT,06880,,2020-05-23,25,2381,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A5ED562FA7E7A4AA2B05,IND,,demarais,Rima,,,,170 Imperial Ave,,Westport,CT,06880,,2020-05-23,25,2381,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7D922F7D4FA543CEB8A,IND,,Mercado,Dawn,,,,103 Walter Ln,,Hamden,CT,06514,,2020-05-23,50,214,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F0E1B4DAE3C49B1925,IND,,Cosgrove,Jeanmarie,,,,16 Oak Blf,,Avon,CT,06001,,2020-05-23,50,100,SELF-EMPLOYED,PEDIATRIC DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDB1A6E0F973494AA82,IND,,Charles,Brian,,,,44 Pleasant St,Apt 9A,Stamford,CT,06901,,2020-05-23,45,60,NOT EMPLOYED,COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5FB2C7468EB46F294B,IND,,DiMenna,Daniel,,,,983 Naugatuck Ave,,Milford,CT,06461,,2020-05-23,5,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7FEEACCE540740F7B38,IND,,Russo,Paul,,,,429 Northrup St,,Bridgewater,CT,06752,,2020-05-23,75,75,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC93848C1AAB647B7BAC,IND,,Heneghan,Erin,,,,56 Appleblossom Ln,,Newtown,CT,06470,,2020-05-23,17.5,70,GREATER BRIDGEPORT JEWISH HOUSING CORP,DIRECTOR OF MARKETING AND FINANCE,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A3E0F119B54DA487A8CE,IND,,Lyman,Emmett,,,,136 Town St,,East Haddam,CT,06423,,2020-05-23,42,202,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6339504BEE2241F7987,IND,,heaven,Robin,,,,3 Heusted Dr,,Old Greenwich,CT,06870,,2020-05-23,25,2137,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A197C3C860E05465FA24,IND,,Kolaj,Floria,,,,212 Shagbark Dr,,Derby,CT,06418,,2020-05-23,15,183,LEGENDS PIZZERIA,RESTAURANT CASHIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FEC576E30B646EDA4E,IND,,Comer,June,,,,4 Monroe Rd,,Enfield,CT,06082,,2020-05-23,25,1971,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ADD273C443F8041CDB85,IND,,Burgess,Carlene,,,,38 Riverside Ln,,Riverside,CT,06878,,2020-05-23,5,194,RETIRED,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFE9F0D5EB2814803A9F,IND,,LaFiura,Daryl,,,,64 Strawberry St,,Jewett City,CT,06351,,2020-05-23,30,30,FARMTEK,CONTROLLER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0EF2D3155CC74AE7ADC,IND,,Gedge,Michael,,,,3000 Whitney Ave,# 254,Hamden,CT,06518,,2020-05-23,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC639F31D537F4B11BF7,IND,,Franklin,Robert,,,,32 Montano Rd,,Glastonbury,CT,06033,,2020-05-23,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A4DDB384A184B2E9B0,IND,,Tavolacci,Scott,,,,303 Amity Rd,,Bethany,CT,06524,,2020-05-23,51,304,SELF-EMPLOYED,AUTHOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4212BBBA91C44BD88D1,IND,,Hunsinger,Jane,,,,22 W Hills Rd,,New Canaan,CT,06840,,2020-05-23,37,211,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEA5602EFE33945B68F7,IND,,Sykes,Margaret,,,,11 Roswell Rd,,West Simsbury,CT,06092,,2020-05-23,25,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E9F326FD1804929895,IND,,Stahecki,Shannon,,,,1 Ash St,,Jewett City,CT,06351,,2020-05-23,6,629,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A41AE0B1243E940C79A2,IND,,Revan,Matthew,,,,5 Ledgebrook Dr,,Norwalk,CT,06854,,2020-05-23,25,3171,NEWELL BRANDS,FINANCE DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C14C14BC37D4FD6BF9,IND,,MERESKO,DANIEL,,,,39 Broc Ter,,Shelton,CT,06484,,2020-05-23,100,270,SIKORSKY AIRCRAFT,ELECTRICAL ASSEMBLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A359D39508CAB4A76AE1,IND,,Woods,Stephen,,,,25 Locust Ave,,Danbury,CT,06810,,2020-05-23,35,290,SELF-EMPLOYED,MARSHAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFE0354BD54A45B8BBE,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,06021,,2020-05-23,35,558,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD229442B081D4E4B9AB,IND,,Dorris,Jeffrey,,,,67 Sulky Ln,,Glastonbury,CT,06033,,2020-05-23,25,925,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A67C0560339714AADAD3,IND,,Aizley,Robert,,,,70 Ingleside Rd,,Fairfield,CT,06824,,2020-05-23,10,50,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A269E9792B309466CAAC,IND,,Hickey,Helene,,,,47 Strathmore Ln,,Westport,CT,06880,,2020-05-23,10,20,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9E8B77C74372403C906,IND,,McSperrin,Barbara,,,,187 Concord Ct,,Beacon Falls,CT,06403,,2020-05-23,25,25,RICCIS SALON,HAIRDRESSER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AF661DCC3B243CF869,IND,,Bacon,Edward,,,,98 S Water St,,New Haven,CT,06519,,2020-05-23,25,399,SELF-EMPLOYED,CONST,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A88DF6137D88D4C4DA60,IND,,Sloane,Mary,,,,44 Kellogg Hill Rd,,Weston,CT,06883,,2020-05-23,35,132,SELF-EMPLOYED,WRITER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4358B9FF10F741AAB68,IND,,Franklin,Robert,,,,32 Montano Rd,,Glastonbury,CT,06033,,2020-05-23,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E3B3B006E424E3F880,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,06705,,2020-05-23,35,1086,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7E2B03FA89814F54B9F,IND,,Caruso,Robin,,,,19 Conley Ct,,Ridgefield,CT,06877,,2020-05-23,100,245,NOT EMPLOYED,STAY AT HOME MOM,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE3D18504830440F2A3A,IND,,heaven,Robin,,,,3 Heusted Dr,,Old Greenwich,CT,06870,,2020-05-23,3,2137,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA13BD6C1F5E148739E3,IND,,Wilmot,Karen,,,,22 Travis St,,Torrington,CT,06790,,2020-05-23,10,600,GOODWILL,SALES ASSOCIATE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA94374E48C5E40EA9A8,IND,,McHale,Thomas,,,,1104 Oldfield Rd,,Fairfield,CT,06824,,2020-05-23,35,252,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE637FFB8CBE54822847,IND,,TreadwellAntoch,Leslee,,,,96 Watson Rd,,Preston,CT,06365,,2020-05-23,35,460,GOODWIN COLLEGE,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A39B9CD18DB4A4683BD0,IND,,Lanzante,Orlando,,,,7 Sycamore Way,,Wallingford,CT,06492,,2020-05-23,30,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3B33C0227F004EC5B01,IND,,Peterson,Irene,,,,33 Llynwood Dr,,Bolton,CT,06043,,2020-05-23,20,249,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEDB8E6BF730A432FAD8,IND,,Michaud,Marc,,,,360 Mill St,,Waterbury,CT,06706,,2020-05-23,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A489CC47F577B4BC78C1,IND,,Hodges,William,,,,18 River St,,New Canaan,CT,06840,,2020-05-23,10,304,KIMCO REALTY,DATA ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A387CE96C903E49B2948,IND,,coppola,kim,,,,68 Tyler St,,West Haven,CT,06516,,2020-05-23,4,286,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8C85D7F6A634448591C,IND,,Palmer,Ronald,,,,269 Overlook Rd,,Glastonbury,CT,06033,,2020-05-23,100,2784,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAE62A5A65D6D4F988B6,IND,,ONEILL,HAZEL,,,,161 Hillside Ave,,Waterbury,CT,06710,,2020-05-23,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29ACE1A169E443F8B65,IND,,Hornok,William,,,,268 Colonel Ledyard Hwy,,Mystic,CT,06355,,2020-05-23,42,248,CURTIN TRANSPORTATION GROUP,LIVERY DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74DDF5EB55DB48CEB31,IND,,Murray,Deborah,,,,43 Shea Ave,,Milford,CT,06460,,2020-05-23,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5520DDDD34CF49DE9E2,IND,,Bell,Jake,,,,PO Box 1882,,Lakeville,CT,06039,,2020-05-23,1,56,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A92D2F62EFD2844BE9DB,IND,,Niestemski,Francis,,,,782 Mill Plain Rd,,Fairfield,CT,06824,,2020-05-23,3,17,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0668B57966AD46A89A4,IND,,Hainsworth,Robert,,,,19 Ridgeview Ave,,Trumbull,CT,06611,,2020-05-23,25,260,SELF-EMPLOYED,REAL ESTATE APPRAISER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC40937A02C4040E9A23,IND,,Sternburg,Mark,,,,4 Deerfield Rd,,Brookfield,CT,06804,,2020-05-23,35,35,LPL,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8A51FCC22524388AAA,IND,,moffat,william,,,,67 Quintard Ave,,Norwalk,CT,06854,,2020-05-23,15,30,HCN,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACBF811C0CB3D4F27BF1,IND,,Brunetto,Donald,,,,34 High Ridge Rd,,Trumbull,CT,06611,,2020-05-23,2.5,472,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACC8B12DEB4BF460AB79,IND,,H,Harry,,,,19 Chatham Dr,,Meriden,CT,06451,,2020-05-23,20,40,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A516E4CB681824B90B5E,IND,,Makowski,Matthew  Barbara,,,,14 Lathrop Ct,,Uncasville,CT,06382,,2020-05-23,6,36,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A92C1E525FBAF4EBB94B,IND,,Trado,Charles,,,,100C Danbury Rd,# 2J,Ridgefield,CT,06877,,2020-05-23,50,12268.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE634B60480D44E1BEE,IND,,Plourde,Robin,,,,607 King St,,Bristol,CT,06010,,2020-05-23,20,100,RP CRETEMAN LLC,CONCRETE CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECEA5E3B306F42899EF,IND,,O'Rourke,Patrick,,,,38 Soundview Dr,,Shelton,CT,06484,,2020-05-23,100,430,TC FACILITY,MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA129BD88B770450BBAC,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,06355,,2020-05-23,100,5585,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A70A9082B60BC47FD979,IND,,demarais,Rima,,,,170 Imperial Ave,,Westport,CT,06880,,2020-05-23,45,2381,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9D52FCCB7CB442ABA73,IND,,lee,Manyu,,,,40 Tall Pine Rd,,Milford,CT,06461,,2020-05-23,20,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC8FFA48D723433E803,IND,,Campagnano,Daniel,,,,16 Vermont Ter,,Southington,CT,06489,,2020-05-23,10,10,NOT EMPLOYED,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31FA8B9BAE7148F5A96,IND,,Hovstadius,Gunnar,,,,14 Marine Ave,,Westport,CT,06880,,2020-05-23,10,165,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A52128FD63E524A34BAB,IND,,DOUGHMAN,Scott,,,,105 Buttonball Ln,,Glastonbury,CT,06033,,2020-05-23,50,50,GO PERMITS LLC,PERMITS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
